createdAt,value
2018-11-04T00:00:26.485Z,1.58
2018-11-04T00:01:26.456Z,1.65
2018-11-04T00:02:26.410Z,1.54
2018-11-04T00:03:26.373Z,1.60
2018-11-04T00:04:26.329Z,1.66
2018-11-04T00:05:26.265Z,1.76
2018-11-04T00:06:26.220Z,1.69
2018-11-04T00:07:26.174Z,1.76
2018-11-04T00:08:26.131Z,1.73
2018-11-04T00:09:26.113Z,1.77
2018-11-04T00:10:26.031Z,1.79
2018-11-04T00:11:25.987Z,1.76
2018-11-04T00:12:25.957Z,1.76
2018-11-04T00:13:25.900Z,1.73
2018-11-04T00:14:25.873Z,1.69
2018-11-04T00:15:25.806Z,1.63
2018-11-04T00:16:25.762Z,1.50
2018-11-04T00:17:25.711Z,1.55
2018-11-04T00:18:25.663Z,1.45
2018-11-04T00:19:25.652Z,1.45
2018-11-04T00:20:25.617Z,1.45
2018-11-04T00:21:25.529Z,1.45
2018-11-04T00:22:25.486Z,1.47
2018-11-04T00:23:25.433Z,1.48
2018-11-04T00:24:25.412Z,1.50
2018-11-04T00:25:25.353Z,1.48
2018-11-04T00:26:25.304Z,1.41
2018-11-04T00:27:25.344Z,1.42
2018-11-04T00:28:25.214Z,1.45
2018-11-04T00:29:25.182Z,1.41
2018-11-04T00:30:25.116Z,1.37
2018-11-04T00:31:25.069Z,1.44
2018-11-04T00:32:25.029Z,1.41
2018-11-04T00:33:24.988Z,1.42
2018-11-04T00:34:25.026Z,1.41
2018-11-04T00:35:24.883Z,1.37
2018-11-04T00:36:24.845Z,1.41
2018-11-04T00:37:24.801Z,1.36
2018-11-04T00:38:24.754Z,1.40
2018-11-04T00:39:24.707Z,1.42
2018-11-04T00:40:24.694Z,1.45
2018-11-04T00:41:24.611Z,1.44
2018-11-04T00:42:24.564Z,1.47
2018-11-04T00:43:24.519Z,1.41
2018-11-04T00:44:24.471Z,1.41
2018-11-04T00:45:24.477Z,1.50
2018-11-04T00:46:24.416Z,1.40
2018-11-04T00:47:24.341Z,1.41
2018-11-04T00:48:24.322Z,1.40
2018-11-04T00:49:24.242Z,1.44
2018-11-04T00:50:24.199Z,1.42
2018-11-04T00:51:24.159Z,1.47
2018-11-04T00:52:24.137Z,1.36
2018-11-04T00:53:24.065Z,1.44
2018-11-04T00:54:24.011Z,1.34
2018-11-04T00:55:23.970Z,1.36
2018-11-04T00:56:23.924Z,1.37
2018-11-04T00:57:23.909Z,1.40
2018-11-04T00:58:23.839Z,1.41
2018-11-04T00:59:23.793Z,1.45
2018-11-04T01:00:23.746Z,1.36
2018-11-04T01:01:23.722Z,1.27
2018-11-04T01:02:23.668Z,1.29
2018-11-04T01:03:23.606Z,1.36
2018-11-04T01:04:23.554Z,1.37
2018-11-04T01:05:23.524Z,1.32
2018-11-04T01:06:23.471Z,1.30
2018-11-04T01:07:23.447Z,1.36
2018-11-04T01:08:23.371Z,1.27
2018-11-04T01:09:23.334Z,1.40
2018-11-04T01:10:23.292Z,1.30
2018-11-04T01:11:23.238Z,1.40
2018-11-04T01:12:23.194Z,1.29
2018-11-04T01:13:23.169Z,1.32
2018-11-04T01:14:23.101Z,1.26
2018-11-04T01:15:23.048Z,1.27
2018-11-04T01:16:23.009Z,1.26
2018-11-04T01:17:22.993Z,1.27
2018-11-04T01:18:22.920Z,1.32
2018-11-04T01:19:22.876Z,1.29
2018-11-04T01:20:22.838Z,1.29
2018-11-04T01:21:22.778Z,1.34
2018-11-04T01:22:22.728Z,1.23
2018-11-04T01:23:22.717Z,1.20
2018-11-04T01:24:22.671Z,1.20
2018-11-04T01:25:22.594Z,1.15
2018-11-04T01:26:22.545Z,1.33
2018-11-04T01:27:22.522Z,1.26
2018-11-04T01:28:22.459Z,1.24
2018-11-04T01:29:22.440Z,1.27
2018-11-04T01:30:22.476Z,1.29
2018-11-04T01:31:22.321Z,1.27
2018-11-04T01:32:22.277Z,1.27
2018-11-04T01:33:22.225Z,1.26
2018-11-04T01:34:22.199Z,1.30
2018-11-04T01:35:22.146Z,1.23
2018-11-04T01:36:22.091Z,1.24
2018-11-04T01:37:22.051Z,1.29
2018-11-04T01:38:22.024Z,1.24
2018-11-04T01:39:21.949Z,1.33
2018-11-04T01:40:21.901Z,1.29
2018-11-04T01:41:21.885Z,1.30
2018-11-04T01:42:21.821Z,1.30
2018-11-04T01:43:21.799Z,1.30
2018-11-04T01:44:21.727Z,1.24
2018-11-04T01:45:21.674Z,1.22
2018-11-04T01:46:30.446Z,1.15
2018-11-04T01:47:21.607Z,1.24
2018-11-04T01:48:21.548Z,1.33
2018-11-04T01:49:21.518Z,1.32
2018-11-04T01:50:21.450Z,1.29
2018-11-04T01:51:21.397Z,1.29
2018-11-04T01:52:21.373Z,1.18
2018-11-04T01:53:21.354Z,1.20
2018-11-04T01:54:21.287Z,1.00
2018-11-04T01:55:21.212Z,1.24
2018-11-04T01:56:21.165Z,1.20
2018-11-04T01:57:21.118Z,1.24
2018-11-04T01:58:21.097Z,1.30
2018-11-04T01:59:21.036Z,1.27
2018-11-04T02:00:20.990Z,1.33
2018-11-04T02:01:20.951Z,1.27
2018-11-04T02:02:20.896Z,1.29
2018-11-04T02:03:20.870Z,1.32
2018-11-04T02:04:20.797Z,1.14
2018-11-04T02:05:20.752Z,1.16
2018-11-04T02:06:20.705Z,1.15
2018-11-04T02:07:20.669Z,1.18
2018-11-04T02:08:20.621Z,1.09
2018-11-04T02:09:20.597Z,1.11
2018-11-04T02:10:20.529Z,1.15
2018-11-04T02:11:20.480Z,1.11
2018-11-04T02:12:20.437Z,1.15
2018-11-04T02:13:20.393Z,1.09
2018-11-04T02:14:20.345Z,1.09
2018-11-04T02:15:20.316Z,1.06
2018-11-04T02:16:20.244Z,1.22
2018-11-04T02:17:20.200Z,1.26
2018-11-04T02:18:20.153Z,1.30
2018-11-04T02:19:20.113Z,1.20
2018-11-04T02:20:20.090Z,1.24
2018-11-04T02:21:20.023Z,1.27
2018-11-04T02:22:19.977Z,1.18
2018-11-04T02:23:19.923Z,1.15
2018-11-04T02:24:19.879Z,1.12
2018-11-04T02:25:19.864Z,1.15
2018-11-04T02:26:19.794Z,1.09
2018-11-04T02:27:19.742Z,1.09
2018-11-04T02:28:19.693Z,1.08
2018-11-04T02:29:19.650Z,1.04
2018-11-04T02:30:19.627Z,1.08
2018-11-04T02:31:19.585Z,1.02
2018-11-04T02:32:19.517Z,1.08
2018-11-04T02:33:19.471Z,1.00
2018-11-04T02:34:19.427Z,1.08
2018-11-04T02:35:19.401Z,1.08
2018-11-04T02:36:19.327Z,1.05
2018-11-04T02:37:19.313Z,1.04
2018-11-04T02:38:19.232Z,1.06
2018-11-04T02:39:19.199Z,1.04
2018-11-04T02:40:19.153Z,1.04
2018-11-04T02:41:19.125Z,1.02
2018-11-04T02:42:19.048Z,1.09
2018-11-04T02:43:19.011Z,1.11
2018-11-04T02:44:18.966Z,1.16
2018-11-04T02:45:18.919Z,1.09
2018-11-04T02:46:18.870Z,1.11
2018-11-04T02:47:18.874Z,1.09
2018-11-04T02:48:18.774Z,1.12
2018-11-04T02:49:18.735Z,1.11
2018-11-04T02:50:18.723Z,1.04
2018-11-04T02:51:18.667Z,1.09
2018-11-04T02:52:18.598Z,1.18
2018-11-04T02:53:18.553Z,1.15
2018-11-04T02:54:18.507Z,1.08
2018-11-04T02:55:18.456Z,1.18
2018-11-04T02:56:18.435Z,1.24
2018-11-04T02:57:18.370Z,1.27
2018-11-04T02:58:18.320Z,1.30
2018-11-04T02:59:18.270Z,1.30
2018-11-04T03:00:18.220Z,1.29
2018-11-04T03:01:18.178Z,1.26
2018-11-04T03:02:18.160Z,1.26
2018-11-04T03:03:18.093Z,1.24
2018-11-04T03:04:18.043Z,1.23
2018-11-04T03:05:17.999Z,1.20
2018-11-04T03:06:17.954Z,1.15
2018-11-04T03:07:17.924Z,1.24
2018-11-04T03:08:17.859Z,1.24
2018-11-04T03:09:17.809Z,1.14
2018-11-04T03:10:17.761Z,1.23
2018-11-04T03:11:17.725Z,1.16
2018-11-04T03:12:17.705Z,1.12
2018-11-04T03:13:17.628Z,1.08
2018-11-04T03:14:17.584Z,1.14
2018-11-04T03:15:17.540Z,1.06
2018-11-04T03:16:17.495Z,1.05
2018-11-04T03:17:17.449Z,1.02
2018-11-04T03:18:17.428Z,1.02
2018-11-04T03:19:17.351Z,1.05
2018-11-04T03:20:17.304Z,1.09
2018-11-04T03:21:17.266Z,1.09
2018-11-04T03:22:17.222Z,1.14
2018-11-04T03:23:17.187Z,1.18
2018-11-04T03:24:17.120Z,1.09
2018-11-04T03:25:17.074Z,1.11
2018-11-04T03:26:17.065Z,1.11
2018-11-04T03:27:16.990Z,1.09
2018-11-04T03:28:16.966Z,1.15
2018-11-04T03:29:16.920Z,1.05
2018-11-04T03:30:16.850Z,1.11
2018-11-04T03:31:16.810Z,1.06
2018-11-04T03:32:16.760Z,1.00
2018-11-04T03:33:16.715Z,1.05
2018-11-04T03:34:16.671Z,1.09
2018-11-04T03:35:16.636Z,1.05
2018-11-04T03:36:16.568Z,1.08
2018-11-04T03:37:16.523Z,1.06
2018-11-04T03:38:16.477Z,1.09
2018-11-04T03:39:16.438Z,1.15
2018-11-04T03:40:16.410Z,1.06
2018-11-04T03:41:16.348Z,1.06
2018-11-04T03:42:16.299Z,1.15
2018-11-04T03:43:16.245Z,1.18
2018-11-04T03:44:16.222Z,1.04
2018-11-04T03:45:16.161Z,1.18
2018-11-04T03:46:16.143Z,1.16
2018-11-04T03:47:16.062Z,1.09
2018-11-04T03:48:16.017Z,1.05
2018-11-04T03:49:15.969Z,1.11
2018-11-04T03:50:15.925Z,1.08
2018-11-04T03:51:15.884Z,1.18
2018-11-04T03:52:15.860Z,1.16
2018-11-04T03:53:15.794Z,1.08
2018-11-04T03:54:15.747Z,1.18
2018-11-04T03:55:15.694Z,1.14
2018-11-04T03:56:15.649Z,1.08
2018-11-04T03:57:15.625Z,1.09
2018-11-04T03:58:15.557Z,1.05
2018-11-04T03:59:15.520Z,1.18
2018-11-04T04:00:15.471Z,1.24
2018-11-04T04:01:15.417Z,1.24
2018-11-04T04:02:15.393Z,1.30
2018-11-04T04:03:15.332Z,1.32
2018-11-04T04:04:15.286Z,1.29
2018-11-04T04:05:15.264Z,1.41
2018-11-04T04:06:15.214Z,1.32
2018-11-04T04:07:15.165Z,1.32
2018-11-04T04:08:15.096Z,1.37
2018-11-04T04:09:15.078Z,1.41
2018-11-04T04:10:15.005Z,1.44
2018-11-04T04:11:14.965Z,1.44
2018-11-04T04:12:14.941Z,1.58
2018-11-04T04:13:14.875Z,1.52
2018-11-04T04:14:14.830Z,1.48
2018-11-04T04:15:14.774Z,1.51
2018-11-04T04:16:14.730Z,1.60
2018-11-04T04:17:14.692Z,1.58
2018-11-04T04:18:14.714Z,1.62
2018-11-04T04:19:14.594Z,1.68
2018-11-04T04:20:14.547Z,1.62
2018-11-04T04:21:14.503Z,1.70
2018-11-04T04:22:14.478Z,1.68
2018-11-04T04:23:14.418Z,1.77
2018-11-04T04:24:14.373Z,1.70
2018-11-04T04:25:14.327Z,1.79
2018-11-04T04:26:14.279Z,1.76
2018-11-04T04:27:14.225Z,1.73
2018-11-04T04:28:14.203Z,1.69
2018-11-04T04:29:14.136Z,1.84
2018-11-04T04:30:14.090Z,1.83
2018-11-04T04:31:14.049Z,1.98
2018-11-04T04:32:14.029Z,1.88
2018-11-04T04:33:13.954Z,1.87
2018-11-04T04:34:13.931Z,1.95
2018-11-04T04:35:13.868Z,1.99
2018-11-04T04:36:13.825Z,1.95
2018-11-04T04:37:13.802Z,2.03
2018-11-04T04:38:13.757Z,2.12
2018-11-04T04:39:13.680Z,2.05
2018-11-04T04:40:13.634Z,2.03
2018-11-04T04:41:13.588Z,2.07
2018-11-04T04:42:13.569Z,2.07
2018-11-04T04:43:13.505Z,2.10
2018-11-04T04:44:13.460Z,2.17
2018-11-04T04:45:13.413Z,2.14
2018-11-04T04:46:13.368Z,2.10
2018-11-04T04:47:13.320Z,2.20
2018-11-04T04:48:13.295Z,2.23
2018-11-04T04:49:13.233Z,2.21
2018-11-04T04:50:13.189Z,2.27
2018-11-04T04:51:13.135Z,2.27
2018-11-04T04:52:13.090Z,2.31
2018-11-04T04:53:13.070Z,2.25
2018-11-04T04:54:13.001Z,2.36
2018-11-04T04:55:12.962Z,2.36
2018-11-04T04:56:12.917Z,2.46
2018-11-04T04:57:12.873Z,2.43
2018-11-04T04:58:12.854Z,2.54
2018-11-04T04:59:12.775Z,2.53
2018-11-04T05:00:12.728Z,2.54
2018-11-04T05:01:12.687Z,2.56
2018-11-04T05:02:12.639Z,2.54
2018-11-04T05:03:12.601Z,2.66
2018-11-04T05:04:12.580Z,2.59
2018-11-04T05:05:12.505Z,2.71
2018-11-04T05:06:12.460Z,2.72
2018-11-04T05:07:12.421Z,2.72
2018-11-04T05:08:12.433Z,2.71
2018-11-04T05:09:12.359Z,2.77
2018-11-04T05:10:12.287Z,2.85
2018-11-04T05:11:12.235Z,2.79
2018-11-04T05:12:12.192Z,2.82
2018-11-04T05:13:12.148Z,2.81
2018-11-04T05:14:12.104Z,2.92
2018-11-04T05:15:12.087Z,2.87
2018-11-04T05:16:12.017Z,2.97
2018-11-04T05:17:11.971Z,3.03
2018-11-04T05:18:11.928Z,3.06
2018-11-04T05:19:11.898Z,2.96
2018-11-04T05:20:11.831Z,3.02
2018-11-04T05:21:11.793Z,3.08
2018-11-04T05:22:11.752Z,3.10
2018-11-04T05:23:11.697Z,3.10
2018-11-04T05:24:11.676Z,3.03
2018-11-04T05:25:11.609Z,3.08
2018-11-04T05:26:11.566Z,3.10
2018-11-04T05:27:11.549Z,3.20
2018-11-04T05:28:11.481Z,3.21
2018-11-04T05:29:11.437Z,3.26
2018-11-04T05:30:11.389Z,3.23
2018-11-04T05:31:11.341Z,3.28
2018-11-04T05:32:11.321Z,3.45
2018-11-04T05:33:11.250Z,3.28
2018-11-04T05:34:11.205Z,3.28
2018-11-04T05:35:11.198Z,3.35
2018-11-04T05:36:11.125Z,3.40
2018-11-04T05:37:11.074Z,3.45
2018-11-04T05:38:11.062Z,3.45
2018-11-04T05:39:10.993Z,3.45
2018-11-04T05:40:10.954Z,3.50
2018-11-04T05:41:10.923Z,3.50
2018-11-04T05:42:10.884Z,3.58
2018-11-04T05:43:10.805Z,3.62
2018-11-04T05:44:10.766Z,3.58
2018-11-04T05:45:10.720Z,3.57
2018-11-04T05:46:10.672Z,3.62
2018-11-04T05:47:10.656Z,3.68
2018-11-04T05:48:10.590Z,3.62
2018-11-04T05:49:10.545Z,3.65
2018-11-04T05:50:10.502Z,3.66
2018-11-04T05:51:10.451Z,3.78
2018-11-04T05:52:10.427Z,3.70
2018-11-04T05:53:10.370Z,3.79
2018-11-04T05:54:10.324Z,3.87
2018-11-04T05:55:10.273Z,3.80
2018-11-04T05:56:10.227Z,3.78
2018-11-04T05:57:10.205Z,3.75
2018-11-04T05:58:10.139Z,3.84
2018-11-04T05:59:10.147Z,3.79
2018-11-04T06:00:10.059Z,3.76
2018-11-04T06:01:10.013Z,3.76
2018-11-04T06:02:09.992Z,3.83
2018-11-04T06:03:09.917Z,3.91
2018-11-04T06:04:09.874Z,3.94
2018-11-04T06:05:09.830Z,3.93
2018-11-04T06:06:09.808Z,3.90
2018-11-04T06:07:09.749Z,3.88
2018-11-04T06:08:09.703Z,4.00
2018-11-04T06:09:09.690Z,4.06
2018-11-04T06:10:09.608Z,4.04
2018-11-04T06:11:09.598Z,4.00
2018-11-04T06:12:09.529Z,4.04
2018-11-04T06:13:09.483Z,4.12
2018-11-04T06:14:09.441Z,4.15
2018-11-04T06:15:09.391Z,4.14
2018-11-04T06:16:09.345Z,4.09
2018-11-04T06:17:09.321Z,4.16
2018-11-04T06:18:09.258Z,4.23
2018-11-04T06:19:09.230Z,4.22
2018-11-04T06:20:09.176Z,4.16
2018-11-04T06:21:09.155Z,4.26
2018-11-04T06:22:09.111Z,4.29
2018-11-04T06:23:09.035Z,4.23
2018-11-04T06:24:08.993Z,4.27
2018-11-04T06:25:08.955Z,4.26
2018-11-04T06:26:08.911Z,4.34
2018-11-04T06:27:08.880Z,4.36
2018-11-04T06:28:08.815Z,4.36
2018-11-04T06:29:08.779Z,4.40
2018-11-04T06:30:08.735Z,4.50
2018-11-04T06:31:08.694Z,4.50
2018-11-04T06:32:08.675Z,4.45
2018-11-04T06:33:08.604Z,4.97
2018-11-04T06:34:08.564Z,5.25
2018-11-04T06:35:08.509Z,5.17
2018-11-04T06:36:08.467Z,5.30
2018-11-04T06:37:08.421Z,5.53
2018-11-04T06:38:08.397Z,5.72
2018-11-04T06:39:08.340Z,5.81
2018-11-04T06:40:08.297Z,5.91
2018-11-04T06:41:08.394Z,5.71
2018-11-04T06:42:08.200Z,5.82
2018-11-04T06:43:08.190Z,5.82
2018-11-04T06:44:08.121Z,5.82
2018-11-04T06:45:08.077Z,5.93
2018-11-04T06:46:08.035Z,5.76
2018-11-04T06:47:08.055Z,5.96
2018-11-04T06:48:07.941Z,5.93
2018-11-04T06:49:07.896Z,6.00
2018-11-04T06:50:07.852Z,6.03
2018-11-04T06:51:07.815Z,6.08
2018-11-04T06:52:07.770Z,6.06
2018-11-04T06:53:07.752Z,5.99
2018-11-04T06:54:07.683Z,6.12
2018-11-04T06:55:07.631Z,6.11
2018-11-04T06:56:07.613Z,6.15
2018-11-04T06:57:07.551Z,6.14
2018-11-04T06:58:07.508Z,6.31
2018-11-04T06:59:07.462Z,6.36
2018-11-04T07:00:07.505Z,6.36
2018-11-04T07:01:07.374Z,6.18
2018-11-04T07:02:07.327Z,6.17
2018-11-04T07:03:07.295Z,6.19
2018-11-04T07:04:07.250Z,6.30
2018-11-04T07:05:07.229Z,6.36
2018-11-04T07:06:07.168Z,6.25
2018-11-04T07:07:07.110Z,6.43
2018-11-04T07:08:07.068Z,6.48
2018-11-04T07:09:07.142Z,6.48
2018-11-04T07:10:07.005Z,6.41
2018-11-04T07:11:06.948Z,6.33
2018-11-04T07:12:06.900Z,6.31
2018-11-04T07:13:06.851Z,6.44
2018-11-04T07:14:06.831Z,6.41
2018-11-04T07:15:06.798Z,6.49
2018-11-04T07:16:06.729Z,6.58
2018-11-04T07:17:06.687Z,6.59
2018-11-04T07:18:06.640Z,6.67
2018-11-04T07:19:06.616Z,6.69
2018-11-04T07:20:06.673Z,6.59
2018-11-04T07:21:06.505Z,6.61
2018-11-04T07:22:06.466Z,6.46
2018-11-04T07:23:06.425Z,6.41
2018-11-04T07:24:06.387Z,6.38
2018-11-04T07:25:06.364Z,6.30
2018-11-04T07:26:06.297Z,6.31
2018-11-04T07:27:06.246Z,6.15
2018-11-04T07:28:06.206Z,6.18
2018-11-04T07:29:06.168Z,6.11
2018-11-04T07:30:06.192Z,6.11
2018-11-04T07:31:06.077Z,6.11
2018-11-04T07:32:06.093Z,6.03
2018-11-04T07:33:05.988Z,6.12
2018-11-04T07:34:05.945Z,6.01
2018-11-04T07:35:05.932Z,6.00
2018-11-04T07:36:05.865Z,6.08
2018-11-04T07:37:05.824Z,6.06
2018-11-04T07:38:05.778Z,6.11
2018-11-04T07:39:05.729Z,6.12
2018-11-04T07:40:05.731Z,6.12
2018-11-04T07:41:05.668Z,6.17
2018-11-04T07:42:05.600Z,6.15
2018-11-04T07:43:05.566Z,6.17
2018-11-04T07:44:05.560Z,6.17
2018-11-04T07:45:05.495Z,6.18
2018-11-04T07:46:05.429Z,6.18
2018-11-04T07:47:05.393Z,6.12
2018-11-04T07:48:05.350Z,6.17
2018-11-04T07:49:05.341Z,6.12
2018-11-04T07:50:05.286Z,6.15
2018-11-04T07:51:05.212Z,6.22
2018-11-04T07:52:05.171Z,6.22
2018-11-04T07:53:05.130Z,6.28
2018-11-04T07:54:05.110Z,6.31
2018-11-04T07:55:05.071Z,6.36
2018-11-04T07:56:05.007Z,6.36
2018-11-04T07:57:05.054Z,6.40
2018-11-04T07:58:04.921Z,6.44
2018-11-04T07:59:04.872Z,6.38
2018-11-04T08:00:05.391Z,6.38
2018-11-04T08:01:04.909Z,6.43
2018-11-04T08:02:04.770Z,6.40
2018-11-04T08:03:04.700Z,6.44
2018-11-04T08:04:04.758Z,6.43
2018-11-04T08:05:04.613Z,6.46
2018-11-04T08:06:04.569Z,6.54
2018-11-04T08:07:04.537Z,6.66
2018-11-04T08:08:04.515Z,6.59
2018-11-04T08:09:04.476Z,6.66
2018-11-04T08:10:04.431Z,6.73
2018-11-04T08:11:04.359Z,6.64
2018-11-04T08:12:04.313Z,6.69
2018-11-04T08:13:04.297Z,6.84
2018-11-04T08:14:04.255Z,6.79
2018-11-04T08:15:04.192Z,6.81
2018-11-04T08:16:04.166Z,6.92
2018-11-04T08:17:04.107Z,6.91
2018-11-04T08:18:04.095Z,6.98
2018-11-04T08:19:04.058Z,7.03
2018-11-04T08:20:03.982Z,6.97
2018-11-04T08:21:03.956Z,6.97
2018-11-04T08:22:03.903Z,7.06
2018-11-04T08:23:03.867Z,6.97
2018-11-04T08:24:03.807Z,7.10
2018-11-04T08:25:03.806Z,7.10
2018-11-04T08:26:03.727Z,7.10
2018-11-04T08:27:03.706Z,7.20
2018-11-04T08:28:03.640Z,7.23
2018-11-04T08:29:03.598Z,7.24
2018-11-04T08:30:03.586Z,7.31
2018-11-04T08:31:03.524Z,7.25
2018-11-04T08:32:03.462Z,7.21
2018-11-04T08:33:03.431Z,7.23
2018-11-04T08:34:03.383Z,7.28
2018-11-04T08:35:03.359Z,7.31
2018-11-04T08:36:03.289Z,7.42
2018-11-04T08:37:03.249Z,7.40
2018-11-04T08:38:03.227Z,7.42
2018-11-04T08:39:03.169Z,7.48
2018-11-04T08:40:03.311Z,7.58
2018-11-04T08:41:03.083Z,7.57
2018-11-04T08:42:03.041Z,7.55
2018-11-04T08:43:03.018Z,7.53
2018-11-04T08:44:02.951Z,7.61
2018-11-04T08:45:02.911Z,7.58
2018-11-04T08:46:02.866Z,7.69
2018-11-04T08:47:02.839Z,7.75
2018-11-04T08:48:02.818Z,7.77
2018-11-04T08:49:02.741Z,7.69
2018-11-04T08:50:02.696Z,7.75
2018-11-04T08:51:02.665Z,7.71
2018-11-04T08:52:02.619Z,7.80
2018-11-04T08:53:02.603Z,7.80
2018-11-04T08:54:02.537Z,7.85
2018-11-04T08:55:02.486Z,7.90
2018-11-04T08:56:02.442Z,7.93
2018-11-04T08:57:02.402Z,7.98
2018-11-04T08:58:02.384Z,8.01
2018-11-04T08:59:02.325Z,8.10
2018-11-04T09:00:02.355Z,8.04
2018-11-04T09:01:02.243Z,8.08
2018-11-04T09:02:02.197Z,8.15
2018-11-04T09:03:02.173Z,8.23
2018-11-04T09:04:02.108Z,8.18
2018-11-04T09:05:02.075Z,8.15
2018-11-04T09:06:02.030Z,8.29
2018-11-04T09:07:02.030Z,8.29
2018-11-04T09:08:01.973Z,8.25
2018-11-04T09:09:01.911Z,8.25
2018-11-04T09:10:01.857Z,8.33
2018-11-04T09:11:01.892Z,8.33
2018-11-04T09:12:01.783Z,8.41
2018-11-04T09:13:01.775Z,8.50
2018-11-04T09:14:01.742Z,8.48
2018-11-04T09:15:01.647Z,8.58
2018-11-04T09:16:01.609Z,8.62
2018-11-04T09:17:01.565Z,8.65
2018-11-04T09:18:01.522Z,8.55
2018-11-04T09:19:01.514Z,8.52
2018-11-04T09:20:01.447Z,8.68
2018-11-04T09:21:01.420Z,8.66
2018-11-04T09:22:01.540Z,8.73
2018-11-04T09:23:01.323Z,8.86
2018-11-04T09:24:01.305Z,8.81
2018-11-04T09:25:01.241Z,8.92
2018-11-04T09:26:01.195Z,8.83
2018-11-04T09:27:01.175Z,8.89
2018-11-04T09:28:01.103Z,8.96
2018-11-04T09:29:01.112Z,9.05
2018-11-04T09:30:01.021Z,9.13
2018-11-04T09:31:01.018Z,9.15
2018-11-04T09:32:00.969Z,9.10
2018-11-04T09:33:00.907Z,9.14
2018-11-04T09:34:00.868Z,9.24
2018-11-04T09:35:00.972Z,9.29
2018-11-04T09:36:00.972Z,9.28
2018-11-04T09:37:00.768Z,9.31
2018-11-04T09:38:00.702Z,9.38
2018-11-04T09:39:00.650Z,9.36
2018-11-04T09:40:00.695Z,9.38
2018-11-04T09:41:00.571Z,9.50
2018-11-04T09:42:00.531Z,9.47
2018-11-04T09:43:00.517Z,9.57
2018-11-04T09:44:00.449Z,9.51
2018-11-04T09:45:00.410Z,9.51
2018-11-04T09:46:00.371Z,9.54
2018-11-04T09:47:00.346Z,9.58
2018-11-04T09:48:00.279Z,9.64
2018-11-04T09:49:00.239Z,9.78
2018-11-04T09:50:00.235Z,9.83
2018-11-04T09:51:00.186Z,9.81
2018-11-04T09:52:00.125Z,9.83
2018-11-04T09:53:00.104Z,9.84
2018-11-04T09:54:00.032Z,9.87
2018-11-04T09:54:59.999Z,10.01
2018-11-04T09:55:59.958Z,9.99
2018-11-04T09:56:59.918Z,10.01
2018-11-04T09:57:59.879Z,10.15
2018-11-04T09:58:59.857Z,10.15
2018-11-04T09:59:59.792Z,10.08
2018-11-04T10:00:59.777Z,10.20
2018-11-04T10:01:59.709Z,10.23
2018-11-04T10:02:59.678Z,10.17
2018-11-04T10:03:59.655Z,10.32
2018-11-04T10:04:59.593Z,10.29
2018-11-04T10:05:59.550Z,10.40
2018-11-04T10:06:59.545Z,10.33
2018-11-04T10:07:59.468Z,10.40
2018-11-04T10:08:59.433Z,10.51
2018-11-04T10:09:59.388Z,10.44
2018-11-04T10:10:59.340Z,10.52
2018-11-04T10:11:59.326Z,10.61
2018-11-04T10:12:59.260Z,10.61
2018-11-04T10:13:59.220Z,10.71
2018-11-04T10:14:59.188Z,10.84
2018-11-04T10:15:59.161Z,10.89
2018-11-04T10:16:59.134Z,10.81
2018-11-04T10:17:59.067Z,11.03
2018-11-04T10:18:59.144Z,11.00
2018-11-04T10:19:59.293Z,11.15
2018-11-04T10:20:59.523Z,11.28
2018-11-04T10:21:58.902Z,11.32
2018-11-04T10:22:58.865Z,11.29
2018-11-04T10:23:58.827Z,11.43
2018-11-04T10:24:58.777Z,11.57
2018-11-04T10:25:58.764Z,11.58
2018-11-04T10:26:58.707Z,11.62
2018-11-04T10:27:58.670Z,11.65
2018-11-04T10:28:58.629Z,11.67
2018-11-04T10:29:58.608Z,11.82
2018-11-04T10:30:58.562Z,11.83
2018-11-04T10:31:58.533Z,11.83
2018-11-04T10:32:58.458Z,11.90
2018-11-04T10:33:58.420Z,11.91
2018-11-04T10:34:58.416Z,11.94
2018-11-04T10:35:58.350Z,11.96
2018-11-04T10:36:58.340Z,12.02
2018-11-04T10:37:58.270Z,12.01
2018-11-04T10:38:58.223Z,12.04
2018-11-04T10:39:58.186Z,12.01
2018-11-04T10:40:58.173Z,12.13
2018-11-04T10:41:58.155Z,12.04
2018-11-04T10:42:58.064Z,12.07
2018-11-04T10:43:58.024Z,12.10
2018-11-04T10:44:57.987Z,12.12
2018-11-04T10:45:57.975Z,12.14
2018-11-04T10:46:57.915Z,12.32
2018-11-04T10:47:57.877Z,12.32
2018-11-04T10:48:57.836Z,12.32
2018-11-04T10:49:57.870Z,12.28
2018-11-04T10:50:57.746Z,12.21
2018-11-04T10:51:57.735Z,12.19
2018-11-04T10:52:57.705Z,12.20
2018-11-04T10:53:57.629Z,12.29
2018-11-04T10:54:57.597Z,12.14
2018-11-04T10:55:57.634Z,12.10
2018-11-04T10:56:57.511Z,12.13
2018-11-04T10:57:57.473Z,12.24
2018-11-04T10:58:57.442Z,12.31
2018-11-04T10:59:57.400Z,12.42
2018-11-04T11:00:57.385Z,12.46
2018-11-04T11:01:57.324Z,12.57
2018-11-04T11:02:57.276Z,12.47
2018-11-04T11:03:57.234Z,12.38
2018-11-04T11:04:57.222Z,12.45
2018-11-04T11:05:57.160Z,12.56
2018-11-04T11:06:57.122Z,12.57
2018-11-04T11:07:57.086Z,12.50
2018-11-04T11:08:57.048Z,12.41
2018-11-04T11:09:57.033Z,12.39
2018-11-04T11:10:57.027Z,12.46
2018-11-04T11:11:56.920Z,12.42
2018-11-04T11:12:56.891Z,12.49
2018-11-04T11:13:56.872Z,12.42
2018-11-04T11:14:56.803Z,12.53
2018-11-04T11:15:56.770Z,12.52
2018-11-04T11:16:56.728Z,12.65
2018-11-04T11:17:56.711Z,12.53
2018-11-04T11:18:56.653Z,12.41
2018-11-04T11:19:56.617Z,12.57
2018-11-04T11:20:56.574Z,12.56
2018-11-04T11:21:56.537Z,12.60
2018-11-04T11:22:56.705Z,12.57
2018-11-04T11:23:56.478Z,12.65
2018-11-04T11:24:56.411Z,12.78
2018-11-04T11:25:56.372Z,12.79
2018-11-04T11:26:56.338Z,12.77
2018-11-04T11:27:56.306Z,12.87
2018-11-04T11:28:56.253Z,12.82
2018-11-04T11:29:56.250Z,12.82
2018-11-04T11:30:56.183Z,12.82
2018-11-04T11:31:56.147Z,12.72
2018-11-04T11:32:56.138Z,12.77
2018-11-04T11:33:56.065Z,12.65
2018-11-04T11:34:56.045Z,12.70
2018-11-04T11:35:55.985Z,12.74
2018-11-04T11:36:55.943Z,12.82
2018-11-04T11:37:56.012Z,12.82
2018-11-04T11:38:55.868Z,12.77
2018-11-04T11:39:55.836Z,12.85
2018-11-04T11:40:55.815Z,12.86
2018-11-04T11:41:55.752Z,12.86
2018-11-04T11:42:55.710Z,12.86
2018-11-04T11:43:55.667Z,12.85
2018-11-04T11:44:55.652Z,12.83
2018-11-04T11:45:55.620Z,12.92
2018-11-04T11:46:55.550Z,13.08
2018-11-04T11:47:55.510Z,12.95
2018-11-04T11:48:55.468Z,12.90
2018-11-04T11:49:55.429Z,12.96
2018-11-04T11:50:55.424Z,12.95
2018-11-04T11:51:55.360Z,13.01
2018-11-04T11:52:55.314Z,12.93
2018-11-04T11:53:55.274Z,13.00
2018-11-04T11:54:55.241Z,12.95
2018-11-04T11:55:55.230Z,13.00
2018-11-04T11:56:55.161Z,12.89
2018-11-04T11:57:55.124Z,12.96
2018-11-04T11:58:55.105Z,13.07
2018-11-04T11:59:55.041Z,13.07
2018-11-04T12:00:55.007Z,13.08
2018-11-04T12:01:54.990Z,13.19
2018-11-04T12:02:54.925Z,13.25
2018-11-04T12:03:54.910Z,13.28
2018-11-04T12:04:54.849Z,13.42
2018-11-04T12:05:54.832Z,13.42
2018-11-04T12:06:54.775Z,13.32
2018-11-04T12:07:54.735Z,13.33
2018-11-04T12:08:54.701Z,13.33
2018-11-04T12:09:54.687Z,13.36
2018-11-04T12:10:54.613Z,13.17
2018-11-04T12:11:54.570Z,13.10
2018-11-04T12:12:54.533Z,13.05
2018-11-04T12:13:54.497Z,13.22
2018-11-04T12:14:54.483Z,13.25
2018-11-04T12:15:54.423Z,13.11
2018-11-04T12:16:54.376Z,13.29
2018-11-04T12:17:54.422Z,13.33
2018-11-04T12:18:54.307Z,13.44
2018-11-04T12:19:54.293Z,13.52
2018-11-04T12:20:54.231Z,13.44
2018-11-04T12:21:54.191Z,13.62
2018-11-04T12:22:54.145Z,13.51
2018-11-04T12:23:54.164Z,13.41
2018-11-04T12:24:54.066Z,13.29
2018-11-04T12:25:54.056Z,13.46
2018-11-04T12:26:53.996Z,13.55
2018-11-04T12:27:53.959Z,13.54
2018-11-04T12:28:53.919Z,13.49
2018-11-04T12:29:53.883Z,13.54
2018-11-04T12:30:53.859Z,13.38
2018-11-04T12:31:53.795Z,13.25
2018-11-04T12:32:53.764Z,13.12
2018-11-04T12:33:53.748Z,13.07
2018-11-04T12:34:53.677Z,13.14
2018-11-04T12:35:53.663Z,13.22
2018-11-04T12:36:53.601Z,13.25
2018-11-04T12:37:53.563Z,13.41
2018-11-04T12:38:53.530Z,13.44
2018-11-04T12:39:53.497Z,13.48
2018-11-04T12:40:53.473Z,13.49
2018-11-04T12:41:53.411Z,13.57
2018-11-04T12:42:53.371Z,13.49
2018-11-04T12:43:53.351Z,13.54
2018-11-04T12:44:53.288Z,13.52
2018-11-04T12:45:53.327Z,13.62
2018-11-04T12:46:53.240Z,13.60
2018-11-04T12:47:53.237Z,13.54
2018-11-04T12:48:53.158Z,13.51
2018-11-04T12:49:53.100Z,13.52
2018-11-04T12:50:53.063Z,13.55
2018-11-04T12:51:53.025Z,13.60
2018-11-04T12:52:53.013Z,13.55
2018-11-04T12:53:53.004Z,13.41
2018-11-04T12:54:52.904Z,13.48
2018-11-04T12:55:52.860Z,13.41
2018-11-04T12:56:52.824Z,13.28
2018-11-04T12:57:52.805Z,13.42
2018-11-04T12:58:52.749Z,13.42
2018-11-04T12:59:52.713Z,13.46
2018-11-04T13:00:52.720Z,13.45
2018-11-04T13:01:52.667Z,13.54
2018-11-04T13:02:52.625Z,13.62
2018-11-04T13:03:52.552Z,13.54
2018-11-04T13:04:52.517Z,13.70
2018-11-04T13:05:52.478Z,13.57
2018-11-04T13:06:52.433Z,13.57
2018-11-04T13:07:52.394Z,13.45
2018-11-04T13:08:52.386Z,13.44
2018-11-04T13:09:52.319Z,13.41
2018-11-04T13:10:52.305Z,13.44