createdAt,value
2022-08-04T00:00:47.591Z,20.40
2022-08-04T00:03:22.875Z,20.29
2022-08-04T00:05:59.075Z,20.28
2022-08-04T00:08:47.307Z,20.30
2022-08-04T00:11:19.127Z,20.26
2022-08-04T00:14:00.430Z,20.23
2022-08-04T00:16:38.377Z,20.21
2022-08-04T00:19:13.187Z,20.25
2022-08-04T00:21:46.039Z,20.20
2022-08-04T00:24:15.913Z,20.20
2022-08-04T00:26:46.294Z,20.17
2022-08-04T00:29:17.385Z,20.22
2022-08-04T00:31:54.784Z,20.20
2022-08-04T00:34:28.539Z,20.10
2022-08-04T00:36:59.795Z,20.05
2022-08-04T00:39:29.957Z,20.06
2022-08-04T00:42:21.198Z,20.06
2022-08-04T00:45:01.570Z,20.06
2022-08-04T00:47:44.999Z,20.13
2022-08-04T00:50:22.132Z,20.13
2022-08-04T00:53:05.126Z,20.17
2022-08-04T00:55:56.817Z,20.13
2022-08-04T00:58:32.830Z,20.03
2022-08-04T01:01:04.778Z,19.94
2022-08-04T01:03:50.432Z,19.89
2022-08-04T01:06:38.658Z,19.84
2022-08-04T01:09:30.042Z,19.80
2022-08-04T01:12:24.788Z,19.73
2022-08-04T01:15:05.707Z,19.73
2022-08-04T01:17:48.941Z,19.71
2022-08-04T01:20:24.522Z,19.69
2022-08-04T01:23:26.283Z,19.67
2022-08-04T01:26:43.881Z,19.70
2022-08-04T01:29:15.884Z,19.74
2022-08-04T01:31:53.863Z,19.80
2022-08-04T01:34:25.202Z,19.90
2022-08-04T01:37:02.257Z,19.87
2022-08-04T01:39:43.527Z,19.89
2022-08-04T01:42:32.028Z,19.95
2022-08-04T01:45:07.183Z,19.98
2022-08-04T01:47:38.982Z,19.79
2022-08-04T01:50:10.255Z,19.82
2022-08-04T01:52:41.700Z,19.77
2022-08-04T01:55:12.966Z,19.78
2022-08-04T01:57:46.276Z,19.70
2022-08-04T02:00:19.982Z,19.59
2022-08-04T02:02:49.889Z,19.56
2022-08-04T02:05:21.689Z,19.59
2022-08-04T02:08:05.249Z,19.52
2022-08-04T02:10:49.842Z,19.44
2022-08-04T02:13:25.883Z,19.47
2022-08-04T02:16:05.143Z,19.45
2022-08-04T02:18:36.429Z,19.46
2022-08-04T02:21:06.609Z,19.42
2022-08-04T02:23:39.605Z,19.41
2022-08-04T02:26:19.373Z,19.47
2022-08-04T02:28:57.257Z,19.45
2022-08-04T02:31:33.802Z,19.47
2022-08-04T02:34:09.726Z,19.42
2022-08-04T02:36:40.909Z,19.38
2022-08-04T02:39:12.096Z,19.38
2022-08-04T02:41:42.769Z,19.35
2022-08-04T02:44:12.970Z,19.41
2022-08-04T02:46:45.353Z,19.35
2022-08-04T02:49:14.838Z,19.29
2022-08-04T02:51:46.535Z,19.30
2022-08-04T02:54:22.397Z,19.30
2022-08-04T02:57:07.972Z,19.28
2022-08-04T02:59:48.090Z,19.32
2022-08-04T03:02:27.643Z,19.31
2022-08-04T03:05:00.918Z,19.23
2022-08-04T03:08:07.476Z,19.22
2022-08-04T03:11:00.357Z,19.19
2022-08-04T03:14:12.060Z,19.19
2022-08-04T03:17:03.914Z,19.21
2022-08-04T03:20:14.105Z,19.32
2022-08-04T03:23:12.619Z,19.30
2022-08-04T03:26:25.721Z,19.33
2022-08-04T03:29:36.083Z,19.26
2022-08-04T03:32:37.764Z,19.19
2022-08-04T03:35:22.523Z,19.16
2022-08-04T03:38:14.894Z,19.19
2022-08-04T03:41:00.409Z,19.15
2022-08-04T03:43:57.888Z,19.22
2022-08-04T03:46:58.133Z,19.26
2022-08-04T03:49:50.643Z,19.18
2022-08-04T03:52:57.045Z,19.17
2022-08-04T03:55:44.407Z,19.15
2022-08-04T03:58:43.206Z,19.09
2022-08-04T04:01:20.568Z,19.15
2022-08-04T04:04:18.293Z,19.16
2022-08-04T04:07:14.320Z,19.24
2022-08-04T04:10:10.507Z,19.36
2022-08-04T04:12:59.595Z,19.41
2022-08-04T04:15:39.639Z,19.46
2022-08-04T04:18:34.397Z,19.42
2022-08-04T04:21:30.502Z,19.49
2022-08-04T04:24:22.727Z,19.49
2022-08-04T04:27:00.169Z,19.48
2022-08-04T04:29:49.525Z,19.58
2022-08-04T04:32:26.782Z,19.60
2022-08-04T04:35:11.125Z,19.61
2022-08-04T04:38:12.854Z,19.80
2022-08-04T04:40:52.186Z,19.72
2022-08-04T04:43:52.593Z,19.77
2022-08-04T04:46:31.126Z,19.83
2022-08-04T04:49:06.432Z,19.79
2022-08-04T04:51:40.761Z,19.84
2022-08-04T04:54:17.067Z,19.75
2022-08-04T04:56:50.037Z,19.80
2022-08-04T04:59:25.435Z,19.91
2022-08-04T05:02:17.922Z,19.92
2022-08-04T05:05:06.365Z,20.00
2022-08-04T05:08:43.471Z,20.07
2022-08-04T05:11:14.250Z,20.05
2022-08-04T05:14:36.107Z,20.00
2022-08-04T05:16:43.470Z,20.01
2022-08-04T05:19:22.826Z,20.06
2022-08-04T05:21:55.774Z,20.08
2022-08-04T05:24:26.834Z,20.13
2022-08-04T05:26:59.012Z,20.19
2022-08-04T05:29:32.031Z,20.27
2022-08-04T05:32:06.807Z,20.33
2022-08-04T05:34:42.641Z,20.36
2022-08-04T05:37:13.963Z,20.42
2022-08-04T05:39:53.306Z,20.49
2022-08-04T05:42:23.529Z,20.63
2022-08-04T05:44:53.281Z,20.67
2022-08-04T05:47:25.476Z,20.75
2022-08-04T05:50:01.443Z,20.82
2022-08-04T05:52:33.727Z,20.98
2022-08-04T05:55:03.744Z,21.08
2022-08-04T05:57:33.647Z,21.16
2022-08-04T06:00:19.734Z,21.22
2022-08-04T06:02:59.048Z,21.36
2022-08-04T06:05:28.904Z,21.40
2022-08-04T06:08:12.469Z,21.52
2022-08-04T06:10:43.794Z,21.62
2022-08-04T06:13:48.455Z,21.71
2022-08-04T06:16:05.192Z,21.74
2022-08-04T06:19:59.025Z,21.84
2022-08-04T06:21:31.179Z,21.95
2022-08-04T06:24:04.540Z,22.05
2022-08-04T06:26:36.816Z,22.14
2022-08-04T06:29:11.128Z,22.21
2022-08-04T06:32:28.476Z,22.31
2022-08-04T06:34:39.123Z,22.40
2022-08-04T06:37:09.528Z,22.48
2022-08-04T06:39:39.145Z,22.56
2022-08-04T06:42:21.908Z,22.71
2022-08-04T06:44:54.842Z,22.77
2022-08-04T06:47:24.906Z,22.82
2022-08-04T06:51:30.428Z,22.89
2022-08-04T06:52:48.774Z,23.01
2022-08-04T06:55:18.347Z,23.10
2022-08-04T06:57:48.578Z,23.15
2022-08-04T07:00:20.238Z,23.26
2022-08-04T07:02:53.543Z,23.38
2022-08-04T07:05:26.179Z,23.52
2022-08-04T07:07:57.375Z,23.54
2022-08-04T07:10:28.461Z,23.68
2022-08-04T07:12:58.984Z,23.80
2022-08-04T07:15:29.063Z,23.89
2022-08-04T07:18:01.963Z,24.00
2022-08-04T07:20:36.831Z,24.17
2022-08-04T07:23:07.283Z,24.30
2022-08-04T07:25:59.692Z,24.34
2022-08-04T07:28:28.006Z,24.45
2022-08-04T07:30:59.424Z,24.54
2022-08-04T07:33:29.345Z,24.68
2022-08-04T07:36:09.203Z,24.86
2022-08-04T07:38:46.434Z,25.00
2022-08-04T07:41:39.312Z,25.20
2022-08-04T07:44:10.539Z,25.32
2022-08-04T07:46:40.424Z,25.39
2022-08-04T07:49:10.384Z,25.41
2022-08-04T07:51:42.801Z,25.54
2022-08-04T07:54:12.514Z,25.64
2022-08-04T07:56:43.750Z,25.71
2022-08-04T07:59:13.226Z,25.85
2022-08-04T08:01:43.342Z,25.82
2022-08-04T08:04:13.877Z,25.93
2022-08-04T08:06:46.205Z,26.13
2022-08-04T08:09:18.081Z,26.27
2022-08-04T08:12:38.167Z,26.28
2022-08-04T08:14:39.495Z,26.32
2022-08-04T08:17:10.295Z,26.35
2022-08-04T08:19:39.902Z,26.33
2022-08-04T08:22:14.250Z,26.63
2022-08-04T08:24:43.824Z,26.95
2022-08-04T08:27:13.521Z,27.13
2022-08-04T08:29:43.226Z,27.31
2022-08-04T08:32:15.359Z,27.43
2022-08-04T08:34:45.703Z,27.63
2022-08-04T08:37:21.802Z,27.58
2022-08-04T08:39:57.069Z,27.51
2022-08-04T08:42:54.561Z,27.48
2022-08-04T08:45:50.154Z,27.43
2022-08-04T08:48:41.808Z,27.48
2022-08-04T08:51:53.647Z,27.51
2022-08-04T08:54:47.319Z,27.55
2022-08-04T08:57:25.299Z,27.71
2022-08-04T09:00:05.424Z,27.83
2022-08-04T09:03:09.295Z,28.02
2022-08-04T09:06:01.426Z,28.19
2022-08-04T09:08:47.117Z,28.42
2022-08-04T09:11:23.331Z,28.50
2022-08-04T09:13:57.915Z,28.57
2022-08-04T09:16:32.216Z,28.63
2022-08-04T09:19:07.098Z,28.70
2022-08-04T09:21:40.412Z,28.73
2022-08-04T09:24:35.188Z,28.75
2022-08-04T09:27:11.235Z,28.90
2022-08-04T09:29:49.169Z,28.87
2022-08-04T09:32:26.543Z,29.09
2022-08-04T09:35:06.097Z,28.98
2022-08-04T09:37:46.692Z,29.00
2022-08-04T09:40:29.329Z,29.08
2022-08-04T09:43:14.824Z,29.18
2022-08-04T09:45:51.643Z,29.45
2022-08-04T09:48:28.097Z,29.71
2022-08-04T09:51:01.822Z,29.83
2022-08-04T09:53:43.382Z,29.95
2022-08-04T09:56:17.752Z,30.15
2022-08-04T09:58:56.906Z,30.31
2022-08-04T10:01:28.158Z,30.61
2022-08-04T10:04:02.014Z,30.69
2022-08-04T10:06:51.914Z,30.82
2022-08-04T10:09:33.895Z,30.79
2022-08-04T10:12:12.027Z,30.82
2022-08-04T10:14:52.204Z,30.86
2022-08-04T10:17:51.904Z,30.82
2022-08-04T10:20:44.446Z,30.76
2022-08-04T10:23:21.531Z,30.61
2022-08-04T10:26:08.250Z,30.62
2022-08-04T10:28:46.972Z,30.61
2022-08-04T10:31:23.962Z,30.64
2022-08-04T10:33:57.613Z,30.79
2022-08-04T10:36:31.444Z,30.91
2022-08-04T10:39:06.536Z,30.75
2022-08-04T10:41:39.001Z,30.52
2022-08-04T10:44:19.116Z,30.57
2022-08-04T10:46:55.931Z,30.99
2022-08-04T10:49:27.039Z,31.35
2022-08-04T10:52:04.669Z,31.42
2022-08-04T10:54:45.250Z,31.31
2022-08-04T10:57:18.401Z,31.42
2022-08-04T11:00:00.580Z,31.39
2022-08-04T11:02:40.773Z,31.53
2022-08-04T11:05:18.757Z,31.64
2022-08-04T11:07:52.051Z,31.76
2022-08-04T11:10:25.467Z,31.72
2022-08-04T11:12:58.921Z,31.69
2022-08-04T11:15:34.481Z,31.85
2022-08-04T11:18:16.150Z,32.13
2022-08-04T11:20:52.415Z,32.10
2022-08-04T11:23:27.289Z,32.24
2022-08-04T11:26:01.678Z,32.18
2022-08-04T11:28:40.874Z,32.44
2022-08-04T11:31:14.503Z,32.70
2022-08-04T11:33:50.242Z,32.61
2022-08-04T11:36:25.820Z,32.69
2022-08-04T11:38:59.755Z,32.59
2022-08-04T11:41:40.768Z,32.42
2022-08-04T11:44:12.830Z,32.63
2022-08-04T11:46:46.654Z,32.73
2022-08-04T11:49:57.562Z,32.42
2022-08-04T11:52:23.682Z,32.30
2022-08-04T11:54:54.638Z,32.25
2022-08-04T11:57:35.320Z,32.16
2022-08-04T12:00:10.061Z,32.04
2022-08-04T12:03:07.454Z,32.18
2022-08-04T12:05:47.139Z,32.03
2022-08-04T12:08:32.522Z,31.97
2022-08-04T12:11:18.951Z,31.81
2022-08-04T12:13:52.161Z,31.83
2022-08-04T12:16:27.841Z,31.99
2022-08-04T12:19:01.645Z,32.02
2022-08-04T12:21:38.344Z,32.18
2022-08-04T12:24:18.394Z,32.60
2022-08-04T12:26:53.249Z,33.04
2022-08-04T12:29:25.503Z,33.27
2022-08-04T12:31:58.251Z,33.24
2022-08-04T12:34:33.993Z,33.02
2022-08-04T12:37:20.506Z,32.77
2022-08-04T12:40:28.533Z,32.57
2022-08-04T12:42:59.373Z,32.81
2022-08-04T12:45:30.048Z,33.59
2022-08-04T12:48:01.113Z,33.75
2022-08-04T12:50:31.079Z,33.94
2022-08-04T12:53:04.020Z,34.48
2022-08-04T12:55:37.157Z,34.96
2022-08-04T12:58:15.009Z,35.28
2022-08-04T13:00:47.666Z,35.11
2022-08-04T13:03:19.707Z,35.05
2022-08-04T13:05:49.780Z,34.77
2022-08-04T13:08:23.290Z,34.99
2022-08-04T13:10:55.758Z,35.10
2022-08-04T13:13:28.687Z,34.75
2022-08-04T13:15:59.984Z,34.81
2022-08-04T13:18:32.126Z,34.16
2022-08-04T13:21:20.414Z,33.77
2022-08-04T13:24:10.654Z,33.61
2022-08-04T13:26:54.427Z,33.86
2022-08-04T13:30:00.411Z,34.11
2022-08-04T13:32:20.469Z,34.35
2022-08-04T13:34:52.595Z,34.43
2022-08-04T13:37:25.345Z,34.86
2022-08-04T13:39:58.641Z,35.24
2022-08-04T13:42:30.076Z,35.71
2022-08-04T13:45:02.901Z,35.64
2022-08-04T13:47:34.959Z,35.88
2022-08-04T13:50:19.474Z,36.06
2022-08-04T13:52:49.773Z,35.67
2022-08-04T13:55:27.152Z,35.30
2022-08-04T13:58:00.480Z,35.36
2022-08-04T14:00:42.185Z,35.46
2022-08-04T14:03:23.509Z,35.73
2022-08-04T14:06:18.879Z,36.01
2022-08-04T14:08:57.105Z,35.99
2022-08-04T14:12:09.751Z,35.45
2022-08-04T14:14:30.020Z,34.33
2022-08-04T14:17:19.971Z,34.85
2022-08-04T14:19:58.908Z,35.19
2022-08-04T14:22:34.607Z,35.35
2022-08-04T14:25:07.425Z,35.27
2022-08-04T14:27:47.613Z,34.47
2022-08-04T14:30:25.057Z,34.05
2022-08-04T14:34:02.154Z,33.50
2022-08-04T14:36:01.640Z,33.32
2022-08-04T14:38:56.429Z,33.15
2022-08-04T14:41:29.560Z,33.43
2022-08-04T14:44:03.729Z,33.38
2022-08-04T14:46:36.629Z,32.72
2022-08-04T14:49:11.987Z,32.39
2022-08-04T14:51:44.754Z,32.09
2022-08-04T14:54:18.992Z,31.87
2022-08-04T14:56:55.698Z,31.51
2022-08-04T14:59:28.070Z,31.25
2022-08-04T15:02:00.039Z,30.97
2022-08-04T15:04:32.332Z,30.61
2022-08-04T15:07:04.494Z,30.33
2022-08-04T15:09:35.118Z,29.81
2022-08-04T15:12:04.939Z,29.54
2022-08-04T15:14:38.467Z,29.45
2022-08-04T15:17:29.433Z,29.13
2022-08-04T15:19:59.544Z,29.01
2022-08-04T15:22:29.292Z,28.62
2022-08-04T15:24:58.866Z,28.44
2022-08-04T15:27:31.978Z,28.28
2022-08-04T15:30:07.157Z,28.09
2022-08-04T15:32:38.681Z,27.94
2022-08-04T15:35:12.733Z,27.80
2022-08-04T15:37:47.898Z,27.70
2022-08-04T15:40:27.051Z,27.48
2022-08-04T15:43:10.744Z,27.21
2022-08-04T15:46:37.201Z,27.02
2022-08-04T15:48:43.876Z,26.78
2022-08-04T15:51:17.007Z,26.63
2022-08-04T15:54:24.684Z,26.35
2022-08-04T15:57:02.553Z,25.96
2022-08-04T16:00:04.113Z,25.61
2022-08-04T16:02:46.918Z,24.98
2022-08-04T16:05:34.474Z,24.39
2022-08-04T16:08:12.218Z,23.96
2022-08-04T16:10:42.718Z,23.66
2022-08-04T16:13:15.541Z,23.37
2022-08-04T16:15:47.280Z,22.93
2022-08-04T16:18:26.421Z,22.56
2022-08-04T16:20:58.130Z,22.39
2022-08-04T16:23:55.101Z,22.16
2022-08-04T16:26:54.546Z,21.81
2022-08-04T16:29:43.933Z,21.62
2022-08-04T16:32:22.114Z,21.50
2022-08-04T16:34:59.903Z,21.58
2022-08-04T16:37:34.919Z,21.56
2022-08-04T16:40:38.082Z,21.73
2022-08-04T16:43:10.817Z,21.62
2022-08-04T16:45:48.578Z,21.62
2022-08-04T16:48:18.831Z,21.68
2022-08-04T16:51:04.707Z,21.77
2022-08-04T16:53:52.213Z,21.72
2022-08-04T16:56:33.493Z,21.49
2022-08-04T16:59:08.590Z,21.43
2022-08-04T17:01:38.866Z,21.38
2022-08-04T17:04:08.913Z,21.41
2022-08-04T17:06:43.031Z,21.56
2022-08-04T17:09:15.172Z,21.51
2022-08-04T17:11:45.664Z,21.62
2022-08-04T17:14:16.036Z,21.66
2022-08-04T17:16:46.135Z,21.73
2022-08-04T17:19:24.141Z,21.79
2022-08-04T17:22:04.680Z,21.75
2022-08-04T17:24:36.483Z,21.76
2022-08-04T17:28:20.457Z,21.65
2022-08-04T17:29:56.412Z,21.61
2022-08-04T17:32:26.657Z,21.65
2022-08-04T17:34:58.515Z,21.63
2022-08-04T17:37:39.154Z,21.73
2022-08-04T17:44:02.979Z,21.94
2022-08-04T17:46:29.288Z,21.91
2022-08-04T17:49:06.457Z,21.87
2022-08-04T17:52:02.916Z,21.87
2022-08-04T17:54:37.122Z,21.80
2022-08-04T17:57:19.443Z,21.83
2022-08-04T17:59:55.981Z,21.88
2022-08-04T18:02:33.115Z,21.92
2022-08-04T18:05:07.314Z,21.82
2022-08-04T18:08:38.569Z,21.76
2022-08-04T18:10:51.828Z,21.79
2022-08-04T18:13:24.571Z,21.75
2022-08-04T18:16:03.449Z,21.62
2022-08-04T18:18:33.202Z,21.69
2022-08-04T18:21:05.026Z,21.59
2022-08-04T18:23:34.666Z,21.60
2022-08-04T18:26:24.085Z,21.62
2022-08-04T18:28:53.791Z,21.53
2022-08-04T18:31:23.299Z,21.61
2022-08-04T18:33:57.161Z,21.52
2022-08-04T18:36:33.378Z,21.56
2022-08-04T18:39:12.591Z,21.52
2022-08-04T18:42:03.947Z,21.51
2022-08-04T18:44:52.033Z,21.46
2022-08-04T18:47:23.478Z,21.40
2022-08-04T18:50:59.842Z,21.38
2022-08-04T18:52:45.717Z,21.35
2022-08-04T18:55:55.457Z,21.29
2022-08-04T18:58:12.764Z,21.26
2022-08-04T19:00:46.122Z,21.20
2022-08-04T19:03:21.922Z,21.09
2022-08-04T19:05:53.193Z,21.00
2022-08-04T19:08:33.304Z,21.01
2022-08-04T19:11:35.232Z,20.96
2022-08-04T19:13:58.888Z,20.91
2022-08-04T19:16:29.331Z,20.96
2022-08-04T19:19:00.449Z,20.98
2022-08-04T19:22:00.349Z,20.89
2022-08-04T19:24:31.868Z,20.70
2022-08-04T19:27:06.773Z,20.81
2022-08-04T19:29:43.224Z,20.72
2022-08-04T19:32:15.812Z,20.70
2022-08-04T19:34:47.620Z,20.64
2022-08-04T19:37:57.207Z,20.62
2022-08-04T19:40:10.225Z,20.48
2022-08-04T19:42:40.392Z,20.43
2022-08-04T19:45:15.463Z,20.41
2022-08-04T19:48:21.578Z,20.36
2022-08-04T19:50:35.932Z,20.41
2022-08-04T19:53:19.450Z,20.39
2022-08-04T19:55:50.385Z,20.54
2022-08-04T19:58:25.862Z,20.59
2022-08-04T20:00:58.449Z,20.42
2022-08-04T20:04:09.322Z,20.27
2022-08-04T20:06:17.518Z,20.14
2022-08-04T20:08:48.399Z,20.07
2022-08-04T20:11:20.625Z,20.03
2022-08-04T20:13:54.285Z,20.09
2022-08-04T20:16:29.341Z,20.11
2022-08-04T20:19:03.738Z,20.28
2022-08-04T20:21:53.780Z,20.23
2022-08-04T20:24:40.530Z,20.06
2022-08-04T20:27:15.389Z,19.96
2022-08-04T20:29:48.780Z,19.92
2022-08-04T20:32:22.651Z,19.86
2022-08-04T20:34:52.761Z,19.85
2022-08-04T20:37:23.277Z,19.77
2022-08-04T20:39:57.109Z,19.65
2022-08-04T20:42:34.039Z,19.66
2022-08-04T20:45:04.374Z,19.68
2022-08-04T20:47:36.974Z,19.66
2022-08-04T20:50:10.582Z,19.58
2022-08-04T20:52:43.105Z,19.45
2022-08-04T20:55:13.460Z,19.37
2022-08-04T20:57:48.542Z,19.24
2022-08-04T21:00:29.985Z,19.19
2022-08-04T21:03:02.507Z,19.28
2022-08-04T21:05:32.354Z,19.20
2022-08-04T21:08:02.121Z,19.11
2022-08-04T21:10:31.946Z,19.00
2022-08-04T21:13:01.479Z,18.85
2022-08-04T21:15:58.094Z,18.75
2022-08-04T21:18:29.263Z,18.70
2022-08-04T21:20:59.071Z,18.86
2022-08-04T21:23:30.149Z,18.82
2022-08-04T21:26:04.466Z,18.83
2022-08-04T21:28:34.666Z,18.78
2022-08-04T21:31:11.121Z,18.62
2022-08-04T21:33:53.848Z,18.57
2022-08-04T21:36:27.490Z,18.42
2022-08-04T21:38:57.268Z,18.45
2022-08-04T21:41:27.377Z,18.41
2022-08-04T21:43:58.901Z,18.44
2022-08-04T21:46:30.324Z,18.40
2022-08-04T21:49:03.891Z,18.35
2022-08-04T21:51:58.025Z,18.44
2022-08-04T21:54:29.091Z,18.41
2022-08-04T21:56:58.683Z,18.31
2022-08-04T21:59:33.581Z,18.25
2022-08-04T22:02:14.950Z,18.24
2022-08-04T22:04:48.520Z,18.15
2022-08-04T22:07:18.639Z,18.06
2022-08-04T22:10:00.116Z,17.97
2022-08-04T22:12:30.296Z,18.05
2022-08-04T22:15:00.121Z,18.01
2022-08-04T22:17:35.732Z,18.16
2022-08-04T22:20:27.851Z,18.15
2022-08-04T22:23:06.171Z,18.12
2022-08-04T22:25:55.701Z,17.96
2022-08-04T22:28:28.303Z,18.07
2022-08-04T22:30:58.891Z,17.95
2022-08-04T22:33:54.941Z,18.05
2022-08-04T22:36:24.956Z,18.05
2022-08-04T22:39:01.510Z,18.07
2022-08-04T22:41:48.919Z,18.14
2022-08-04T22:44:25.707Z,17.88
2022-08-04T22:47:02.093Z,17.91
2022-08-04T22:49:33.429Z,17.83
2022-08-04T22:52:12.319Z,17.80
2022-08-04T22:54:48.201Z,18.05
2022-08-04T22:57:18.536Z,17.93
2022-08-04T22:59:55.026Z,17.92
2022-08-04T23:02:24.677Z,17.96
2022-08-04T23:04:54.590Z,18.01
2022-08-04T23:07:38.047Z,18.12
2022-08-04T23:10:16.453Z,17.88
2022-08-04T23:12:54.168Z,17.81
2022-08-04T23:15:23.702Z,17.78
2022-08-04T23:17:53.589Z,17.61
2022-08-04T23:20:32.359Z,17.55
2022-08-04T23:23:14.733Z,17.46
2022-08-04T23:26:07.367Z,17.49
2022-08-04T23:28:36.379Z,17.47
2022-08-04T23:31:05.970Z,17.28
2022-08-04T23:33:49.343Z,17.27
2022-08-04T23:36:29.455Z,17.32
2022-08-04T23:39:06.226Z,17.23
2022-08-04T23:41:51.001Z,17.26
2022-08-04T23:44:27.220Z,17.18
2022-08-04T23:47:04.481Z,17.28
2022-08-04T23:49:43.709Z,17.30
2022-08-04T23:52:27.660Z,17.39
2022-08-04T23:55:02.836Z,17.18
2022-08-04T23:58:05.481Z,17.27
