createdAt,value
2022-10-07T00:00:43.322Z,1003.75
2022-10-07T00:01:43.316Z,1003.71
2022-10-07T00:02:43.213Z,1003.70
2022-10-07T00:03:43.047Z,1003.67
2022-10-07T00:04:42.956Z,1003.63
2022-10-07T00:05:42.871Z,1003.63
2022-10-07T00:06:42.775Z,1003.57
2022-10-07T00:07:42.902Z,1003.57
2022-10-07T00:08:42.606Z,1003.54
2022-10-07T00:09:42.498Z,1003.57
2022-10-07T00:10:42.402Z,1003.58
2022-10-07T00:11:42.311Z,1003.57
2022-10-07T00:12:42.220Z,1003.54
2022-10-07T00:13:42.125Z,1003.52
2022-10-07T00:14:42.036Z,1003.50
2022-10-07T00:15:41.938Z,1003.45
2022-10-07T00:16:41.904Z,1003.47
2022-10-07T00:17:42.141Z,1003.45
2022-10-07T00:18:41.668Z,1003.42
2022-10-07T00:19:41.576Z,1003.37
2022-10-07T00:20:41.481Z,1003.44
2022-10-07T00:21:41.392Z,1003.40
2022-10-07T00:22:41.300Z,1003.39
2022-10-07T00:23:41.204Z,1003.39
2022-10-07T00:24:41.112Z,1003.33
2022-10-07T00:25:41.015Z,1003.27
2022-10-07T00:26:40.946Z,1003.31
2022-10-07T00:27:41.004Z,1003.30
2022-10-07T00:28:40.767Z,1003.26
2022-10-07T00:29:40.648Z,1003.27
2022-10-07T00:30:40.656Z,1003.27
2022-10-07T00:31:40.499Z,1003.22
2022-10-07T00:32:40.378Z,1003.24
2022-10-07T00:33:40.280Z,1003.21
2022-10-07T00:34:40.196Z,1003.20
2022-10-07T00:35:40.087Z,1003.19
2022-10-07T00:36:40.004Z,1003.21
2022-10-07T00:37:39.904Z,1003.20
2022-10-07T00:38:39.809Z,1003.20
2022-10-07T00:39:39.720Z,1003.18
2022-10-07T00:40:39.627Z,1003.19
2022-10-07T00:41:39.533Z,1003.18
2022-10-07T00:42:39.444Z,1003.14
2022-10-07T00:43:39.348Z,1003.14
2022-10-07T00:44:39.258Z,1003.12
2022-10-07T00:45:39.189Z,1003.09
2022-10-07T00:46:39.080Z,1003.12
2022-10-07T00:47:38.976Z,1003.02
2022-10-07T00:48:38.901Z,1003.01
2022-10-07T00:49:38.811Z,1002.96
2022-10-07T00:50:38.704Z,1002.95
2022-10-07T00:51:38.612Z,1002.94
2022-10-07T00:52:38.517Z,1002.92
2022-10-07T00:53:38.446Z,1002.90
2022-10-07T00:54:38.332Z,1002.91
2022-10-07T00:55:38.241Z,1002.91
2022-10-07T00:56:38.160Z,1002.90
2022-10-07T00:57:38.055Z,1002.93
2022-10-07T00:58:37.956Z,1002.89
2022-10-07T00:59:37.866Z,1002.89
2022-10-07T01:00:37.775Z,1002.88
2022-10-07T01:01:37.752Z,1002.90
2022-10-07T01:02:37.647Z,1002.92
2022-10-07T01:03:37.518Z,1002.89
2022-10-07T01:04:37.402Z,1002.89
2022-10-07T01:05:37.343Z,1002.88
2022-10-07T01:06:37.222Z,1002.84
2022-10-07T01:07:37.129Z,1002.81
2022-10-07T01:08:37.030Z,1002.80
2022-10-07T01:09:36.944Z,1002.79
2022-10-07T01:10:36.848Z,1002.78
2022-10-07T01:11:36.751Z,1002.84
2022-10-07T01:12:36.664Z,1002.80
2022-10-07T01:13:36.571Z,1002.85
2022-10-07T01:14:36.480Z,1002.80
2022-10-07T01:15:36.385Z,1002.80
2022-10-07T01:16:36.345Z,1002.78
2022-10-07T01:17:36.197Z,1002.73
2022-10-07T01:18:36.102Z,1002.73
2022-10-07T01:19:36.018Z,1002.71
2022-10-07T01:20:35.924Z,1002.67
2022-10-07T01:21:35.829Z,1002.65
2022-10-07T01:22:35.741Z,1002.66
2022-10-07T01:23:35.644Z,1002.67
2022-10-07T01:24:35.552Z,1002.59
2022-10-07T01:25:35.460Z,1002.64
2022-10-07T01:26:35.365Z,1002.59
2022-10-07T01:27:35.271Z,1002.59
2022-10-07T01:28:35.291Z,1002.57
2022-10-07T01:29:35.086Z,1002.57
2022-10-07T01:30:35.043Z,1002.57
2022-10-07T01:31:34.893Z,1002.56
2022-10-07T01:32:34.806Z,1002.53
2022-10-07T01:33:34.716Z,1002.57
2022-10-07T01:34:34.635Z,1002.55
2022-10-07T01:35:34.532Z,1002.54
2022-10-07T01:36:34.437Z,1002.54
2022-10-07T01:37:34.349Z,1002.56
2022-10-07T01:38:34.250Z,1002.50
2022-10-07T01:39:34.152Z,1002.47
2022-10-07T01:40:34.067Z,1002.50
2022-10-07T01:41:33.971Z,1002.46
2022-10-07T01:42:33.879Z,1002.49
2022-10-07T01:43:33.792Z,1002.44
2022-10-07T01:44:33.697Z,1002.42
2022-10-07T01:45:33.606Z,1002.40
2022-10-07T01:46:33.546Z,1002.40
2022-10-07T01:47:33.426Z,1002.39
2022-10-07T01:48:33.321Z,1002.42
2022-10-07T01:49:33.228Z,1002.37
2022-10-07T01:50:33.138Z,1002.41
2022-10-07T01:51:33.039Z,1002.38
2022-10-07T01:52:32.958Z,1002.33
2022-10-07T01:53:32.862Z,1002.35
2022-10-07T01:54:32.768Z,1002.32
2022-10-07T01:55:32.680Z,1002.32
2022-10-07T01:56:32.582Z,1002.35
2022-10-07T01:57:32.491Z,1002.36
2022-10-07T01:58:32.394Z,1002.33
2022-10-07T01:59:32.300Z,1002.28
2022-10-07T02:00:32.227Z,1002.32
2022-10-07T02:01:32.165Z,1002.26
2022-10-07T02:02:32.027Z,1002.29
2022-10-07T02:03:31.990Z,1002.32
2022-10-07T02:04:31.843Z,1002.29
2022-10-07T02:05:31.739Z,1002.28
2022-10-07T02:06:31.650Z,1002.25
2022-10-07T02:07:31.560Z,1002.27
2022-10-07T02:08:31.465Z,1002.20
2022-10-07T02:09:31.372Z,1002.16
2022-10-07T02:10:31.281Z,1002.21
2022-10-07T02:11:31.187Z,1002.19
2022-10-07T02:12:31.095Z,1002.17
2022-10-07T02:13:31.002Z,1002.17
2022-10-07T02:14:30.939Z,1002.13
2022-10-07T02:15:30.863Z,1002.09
2022-10-07T02:16:30.789Z,1002.13
2022-10-07T02:17:30.627Z,1002.12
2022-10-07T02:18:30.534Z,1002.12
2022-10-07T02:19:30.440Z,1002.07
2022-10-07T02:20:30.348Z,1002.08
2022-10-07T02:21:30.258Z,1002.05
2022-10-07T02:22:30.166Z,1002.05
2022-10-07T02:23:30.072Z,1002.01
2022-10-07T02:24:29.986Z,1002.05
2022-10-07T02:25:29.887Z,1001.95
2022-10-07T02:26:29.795Z,1001.98
2022-10-07T02:27:29.698Z,1002.00
2022-10-07T02:28:29.668Z,1001.97
2022-10-07T02:29:29.514Z,1001.96
2022-10-07T02:30:29.425Z,1001.91
2022-10-07T02:31:29.375Z,1001.90
2022-10-07T02:32:29.238Z,1001.90
2022-10-07T02:33:29.144Z,1001.90
2022-10-07T02:34:29.048Z,1001.92
2022-10-07T02:35:28.962Z,1001.90
2022-10-07T02:36:28.865Z,1001.89
2022-10-07T02:37:28.770Z,1001.91
2022-10-07T02:38:28.678Z,1001.86
2022-10-07T02:39:28.581Z,1001.84
2022-10-07T02:40:28.492Z,1001.85
2022-10-07T02:41:28.400Z,1001.87
2022-10-07T02:42:28.299Z,1001.83
2022-10-07T02:43:28.209Z,1001.84
2022-10-07T02:44:28.115Z,1001.81
2022-10-07T02:45:28.025Z,1001.79
2022-10-07T02:46:27.987Z,1001.79
2022-10-07T02:47:27.836Z,1001.75
2022-10-07T02:48:27.743Z,1001.74
2022-10-07T02:49:27.654Z,1001.73
2022-10-07T02:50:27.556Z,1001.73
2022-10-07T02:51:27.462Z,1001.73
2022-10-07T02:52:27.372Z,1001.72
2022-10-07T02:53:27.277Z,1001.68
2022-10-07T02:54:27.188Z,1001.70
2022-10-07T02:55:27.091Z,1001.72
2022-10-07T02:56:27.001Z,1001.72
2022-10-07T02:57:26.899Z,1001.70
2022-10-07T02:58:26.806Z,1001.71
2022-10-07T02:59:26.715Z,1001.69
2022-10-07T03:00:26.624Z,1001.66
2022-10-07T03:01:26.598Z,1001.68
2022-10-07T03:02:26.435Z,1001.67
2022-10-07T03:03:26.391Z,1001.72
2022-10-07T03:04:26.243Z,1001.69
2022-10-07T03:05:26.221Z,1001.69
2022-10-07T03:06:26.073Z,1001.71
2022-10-07T03:07:25.969Z,1001.70
2022-10-07T03:08:25.874Z,1001.69
2022-10-07T03:09:25.784Z,1001.68
2022-10-07T03:10:25.692Z,1001.71
2022-10-07T03:11:25.593Z,1001.68
2022-10-07T03:12:25.503Z,1001.73
2022-10-07T03:13:25.411Z,1001.69
2022-10-07T03:14:25.317Z,1001.69
2022-10-07T03:15:25.221Z,1001.67
2022-10-07T03:16:25.172Z,1001.62
2022-10-07T03:17:25.036Z,1001.67
2022-10-07T03:18:24.943Z,1001.65
2022-10-07T03:19:24.852Z,1001.64
2022-10-07T03:20:24.757Z,1001.66
2022-10-07T03:21:24.661Z,1001.62
2022-10-07T03:22:24.572Z,1001.58
2022-10-07T03:23:24.478Z,1001.59
2022-10-07T03:24:24.388Z,1001.63
2022-10-07T03:25:24.290Z,1001.64
2022-10-07T03:26:24.198Z,1001.59
2022-10-07T03:27:24.101Z,1001.63
2022-10-07T03:28:24.040Z,1001.59
2022-10-07T03:29:23.934Z,1001.57
2022-10-07T03:30:24.423Z,1001.57
2022-10-07T03:31:23.787Z,1001.55
2022-10-07T03:32:23.631Z,1001.52
2022-10-07T03:33:23.548Z,1001.54
2022-10-07T03:34:23.451Z,1001.51
2022-10-07T03:35:23.366Z,1001.53
2022-10-07T03:36:23.262Z,1001.51
2022-10-07T03:37:23.170Z,1001.48
2022-10-07T03:38:23.077Z,1001.50
2022-10-07T03:39:22.985Z,1001.46
2022-10-07T03:40:22.885Z,1001.46
2022-10-07T03:41:22.789Z,1001.42
2022-10-07T03:42:22.707Z,1001.40
2022-10-07T03:43:22.615Z,1001.39
2022-10-07T03:44:22.601Z,1001.44
2022-10-07T03:45:22.418Z,1001.36
2022-10-07T03:46:22.395Z,1001.42
2022-10-07T03:47:22.243Z,1001.43
2022-10-07T03:48:22.139Z,1001.39
2022-10-07T03:49:22.049Z,1001.39
2022-10-07T03:50:21.957Z,1001.42
2022-10-07T03:51:21.859Z,1001.40
2022-10-07T03:52:21.816Z,1001.37
2022-10-07T03:53:21.677Z,1001.39
2022-10-07T03:54:21.579Z,1001.39
2022-10-07T03:55:21.487Z,1001.35
2022-10-07T03:56:21.393Z,1001.36
2022-10-07T03:57:21.303Z,1001.34
2022-10-07T03:58:21.212Z,1001.33
2022-10-07T03:59:21.113Z,1001.31
2022-10-07T04:00:21.018Z,1001.32
2022-10-07T04:01:20.989Z,1001.36
2022-10-07T04:02:20.834Z,1001.29
2022-10-07T04:03:20.782Z,1001.28
2022-10-07T04:04:20.649Z,1001.30
2022-10-07T04:05:20.553Z,1001.29
2022-10-07T04:06:20.463Z,1001.26
2022-10-07T04:07:20.362Z,1001.28
2022-10-07T04:08:20.274Z,1001.23
2022-10-07T04:09:20.178Z,1001.27
2022-10-07T04:10:20.090Z,1001.21
2022-10-07T04:11:19.986Z,1001.20
2022-10-07T04:12:19.898Z,1001.24
2022-10-07T04:13:19.800Z,1001.22
2022-10-07T04:14:19.709Z,1001.23
2022-10-07T04:15:19.613Z,1001.22
2022-10-07T04:16:19.554Z,1001.21
2022-10-07T04:17:19.425Z,1001.22
2022-10-07T04:18:19.338Z,1001.19
2022-10-07T04:19:19.240Z,1001.19
2022-10-07T04:20:19.146Z,1001.16
2022-10-07T04:21:19.058Z,1001.15
2022-10-07T04:22:18.963Z,1001.16
2022-10-07T04:23:18.870Z,1001.13
2022-10-07T04:24:18.776Z,1001.11
2022-10-07T04:25:18.684Z,1001.11
2022-10-07T04:26:18.587Z,1001.12
2022-10-07T04:27:39.788Z,1001.10
2022-10-07T04:28:18.456Z,1001.14
2022-10-07T04:29:18.303Z,1001.12
2022-10-07T04:30:18.213Z,1001.09
2022-10-07T04:31:18.175Z,1001.12
2022-10-07T04:32:18.031Z,1001.10
2022-10-07T04:33:17.931Z,1001.14
2022-10-07T04:34:17.846Z,1001.12
2022-10-07T04:35:17.742Z,1001.10
2022-10-07T04:36:17.647Z,1001.05
2022-10-07T04:37:17.555Z,1001.11
2022-10-07T04:38:17.462Z,1001.05
2022-10-07T04:39:17.370Z,1001.10
2022-10-07T04:40:17.271Z,1001.06
2022-10-07T04:41:17.180Z,1001.04
2022-10-07T04:42:17.087Z,1001.08
2022-10-07T04:43:17.001Z,1001.04
2022-10-07T04:44:16.897Z,1001.07
2022-10-07T04:45:16.806Z,1001.05
2022-10-07T04:46:16.775Z,1001.07
2022-10-07T04:47:16.673Z,1001.05
2022-10-07T04:48:16.536Z,1001.03
2022-10-07T04:49:16.431Z,1001.01
2022-10-07T04:50:16.357Z,1001.01
2022-10-07T04:51:16.240Z,1001.01
2022-10-07T04:52:16.172Z,1000.98
2022-10-07T04:53:16.056Z,1000.93
2022-10-07T04:54:15.961Z,1000.96
2022-10-07T04:55:15.868Z,1000.89
2022-10-07T04:56:15.773Z,1000.90
2022-10-07T04:57:15.705Z,1000.89
2022-10-07T04:58:15.586Z,1000.91
2022-10-07T04:59:15.488Z,1000.86
2022-10-07T05:00:15.402Z,1000.86
2022-10-07T05:01:15.350Z,1000.85
2022-10-07T05:02:15.269Z,1000.83
2022-10-07T05:03:15.118Z,1000.82
2022-10-07T05:04:15.025Z,1000.81
2022-10-07T05:05:14.927Z,1000.84
2022-10-07T05:06:14.837Z,1000.79
2022-10-07T05:07:14.744Z,1000.78
2022-10-07T05:08:14.655Z,1000.83
2022-10-07T05:09:14.557Z,1000.77
2022-10-07T05:10:14.459Z,1000.80
2022-10-07T05:11:14.371Z,1000.75
2022-10-07T05:12:14.287Z,1000.82
2022-10-07T05:13:14.179Z,1000.78
2022-10-07T05:14:14.091Z,1000.76
2022-10-07T05:15:14.021Z,1000.75
2022-10-07T05:16:13.964Z,1000.73
2022-10-07T05:17:13.867Z,1000.73
2022-10-07T05:18:13.745Z,1000.70
2022-10-07T05:19:13.616Z,1000.72
2022-10-07T05:20:13.527Z,1000.69
2022-10-07T05:21:13.432Z,1000.66
2022-10-07T05:22:13.340Z,1000.69
2022-10-07T05:23:13.244Z,1000.66
2022-10-07T05:24:13.151Z,1000.67
2022-10-07T05:25:13.054Z,1000.67
2022-10-07T05:26:12.969Z,1000.69
2022-10-07T05:27:12.868Z,1000.69
2022-10-07T05:28:12.820Z,1000.71
2022-10-07T05:29:12.690Z,1000.72
2022-10-07T05:30:12.596Z,1000.67
2022-10-07T05:31:12.542Z,1000.69
2022-10-07T05:32:12.531Z,1000.65
2022-10-07T05:33:12.303Z,1000.68
2022-10-07T05:34:12.214Z,1000.62
2022-10-07T05:35:12.121Z,1000.60
2022-10-07T05:36:12.024Z,1000.64
2022-10-07T05:37:11.936Z,1000.64
2022-10-07T05:38:11.843Z,1000.64
2022-10-07T05:39:11.745Z,1000.62
2022-10-07T05:40:11.648Z,1000.64
2022-10-07T05:41:11.558Z,1000.63
2022-10-07T05:42:11.467Z,1000.66
2022-10-07T05:43:11.376Z,1000.61
2022-10-07T05:44:11.378Z,1000.61
2022-10-07T05:45:11.179Z,1000.64
2022-10-07T05:46:11.116Z,1000.62
2022-10-07T05:47:10.997Z,1000.59
2022-10-07T05:48:10.895Z,1000.60
2022-10-07T05:49:10.808Z,1000.59
2022-10-07T05:50:10.719Z,1000.61
2022-10-07T05:51:10.622Z,1000.59
2022-10-07T05:52:10.527Z,1000.56
2022-10-07T05:53:10.431Z,1000.57
2022-10-07T05:54:10.350Z,1000.54
2022-10-07T05:55:10.241Z,1000.55
2022-10-07T05:56:10.171Z,1000.50
2022-10-07T05:57:10.057Z,1000.54
2022-10-07T05:58:09.962Z,1000.49
2022-10-07T05:59:09.869Z,1000.54
2022-10-07T06:00:09.787Z,1000.53
2022-10-07T06:01:13.941Z,1000.56
2022-10-07T06:02:09.709Z,1000.52
2022-10-07T06:03:09.616Z,1000.56
2022-10-07T06:04:09.396Z,1000.51
2022-10-07T06:05:09.311Z,1000.50
2022-10-07T06:06:09.212Z,1000.51
2022-10-07T06:07:09.120Z,1000.50
2022-10-07T06:08:09.023Z,1000.51
2022-10-07T06:09:08.933Z,1000.52
2022-10-07T06:10:08.834Z,1000.49
2022-10-07T06:11:08.743Z,1000.50
2022-10-07T06:12:08.655Z,1000.50
2022-10-07T06:13:08.559Z,1000.43
2022-10-07T06:14:08.468Z,1000.42
2022-10-07T06:15:08.370Z,1000.42
2022-10-07T06:16:08.338Z,1000.40
2022-10-07T06:17:08.190Z,1000.43
2022-10-07T06:18:08.094Z,1000.34
2022-10-07T06:19:08.059Z,1000.35
2022-10-07T06:20:07.904Z,1000.39
2022-10-07T06:21:07.811Z,1000.40
2022-10-07T06:22:07.716Z,1000.38
2022-10-07T06:23:07.622Z,1000.33
2022-10-07T06:24:07.534Z,1000.36
2022-10-07T06:25:07.435Z,1000.37
2022-10-07T06:26:07.343Z,1000.40
2022-10-07T06:27:07.243Z,1000.38
2022-10-07T06:28:07.200Z,1000.34
2022-10-07T06:29:07.064Z,1000.38
2022-10-07T06:30:06.964Z,1000.36
2022-10-07T06:31:06.962Z,1000.39
2022-10-07T06:32:06.781Z,1000.36
2022-10-07T06:33:06.685Z,1000.34
2022-10-07T06:34:06.594Z,1000.35
2022-10-07T06:35:06.529Z,1000.31
2022-10-07T06:36:06.404Z,1000.29
2022-10-07T06:37:06.311Z,1000.32
2022-10-07T06:38:06.227Z,1000.32
2022-10-07T06:39:06.123Z,1000.32
2022-10-07T06:40:06.034Z,1000.35
2022-10-07T06:41:05.944Z,1000.34
2022-10-07T06:42:05.850Z,1000.40
2022-10-07T06:43:05.748Z,1000.37
2022-10-07T06:44:05.656Z,1000.38
2022-10-07T06:45:05.564Z,1000.38
2022-10-07T06:46:05.557Z,1000.39
2022-10-07T06:47:10.570Z,1000.39
2022-10-07T06:48:05.286Z,1000.42
2022-10-07T06:49:05.192Z,1000.40
2022-10-07T06:50:05.100Z,1000.44
2022-10-07T06:51:05.009Z,1000.42
2022-10-07T06:52:04.915Z,1000.40
2022-10-07T06:53:04.816Z,1000.42
2022-10-07T06:54:04.726Z,1000.44
2022-10-07T06:55:04.634Z,1000.41
2022-10-07T06:56:04.536Z,1000.42
2022-10-07T06:57:20.346Z,1000.42
2022-10-07T06:58:10.578Z,1000.39
2022-10-07T06:59:04.265Z,1000.40
2022-10-07T07:00:04.166Z,1000.38
2022-10-07T07:01:04.117Z,1000.36
2022-10-07T07:02:04.021Z,1000.34
2022-10-07T07:03:03.886Z,1000.36
2022-10-07T07:04:03.801Z,1000.35
2022-10-07T07:05:03.707Z,1000.27
2022-10-07T07:06:03.612Z,1000.34
2022-10-07T07:07:03.530Z,1000.30
2022-10-07T07:08:03.428Z,1000.30
2022-10-07T07:09:03.334Z,1000.34
2022-10-07T07:10:03.266Z,1000.34
2022-10-07T07:11:03.160Z,1000.36
2022-10-07T08:54:33.217Z,999.75
2022-10-07T08:55:25.286Z,999.74
2022-10-07T08:56:25.184Z,999.80
2022-10-07T08:57:25.179Z,999.79
2022-10-07T08:58:25.044Z,999.81
2022-10-07T08:59:24.945Z,999.75
2022-10-07T09:00:24.893Z,999.75
2022-10-07T09:01:24.770Z,999.70
2022-10-07T09:02:24.750Z,999.71
2022-10-07T09:03:25.316Z,999.68
2022-10-07T09:04:24.478Z,999.67
2022-10-07T09:05:24.388Z,999.70
2022-10-07T09:06:24.312Z,999.73
2022-10-07T09:07:24.208Z,999.69
2022-10-07T09:08:24.169Z,999.66
2022-10-07T09:09:24.030Z,999.66
2022-10-07T09:10:23.944Z,999.67
2022-10-07T09:11:23.857Z,999.67
2022-10-07T09:12:23.765Z,999.68
2022-10-07T09:13:23.686Z,999.62
2022-10-07T09:14:23.586Z,999.61
2022-10-07T09:15:23.507Z,999.60
2022-10-07T09:16:23.417Z,999.58
2022-10-07T09:17:23.326Z,999.52
2022-10-07T09:18:23.297Z,999.50
2022-10-07T09:19:23.153Z,999.52
2022-10-07T09:20:23.059Z,999.55
2022-10-07T09:21:22.970Z,999.55
2022-10-07T09:22:22.917Z,999.54
2022-10-07T09:23:22.798Z,999.51
2022-10-07T09:24:22.719Z,999.55
2022-10-07T09:25:22.633Z,999.57
2022-10-07T09:26:22.537Z,999.54
2022-10-07T09:27:22.449Z,999.57
2022-10-07T09:28:22.436Z,999.54
2022-10-07T09:29:22.279Z,999.45
2022-10-07T09:30:22.223Z,999.49
2022-10-07T09:31:22.178Z,999.49
2022-10-07T09:32:22.020Z,999.46
2022-10-07T09:33:21.934Z,999.50
2022-10-07T09:34:21.854Z,999.45
2022-10-07T09:35:21.755Z,999.43
2022-10-07T09:36:21.656Z,999.38
2022-10-07T09:37:21.577Z,999.35
2022-10-07T09:38:21.545Z,999.43
2022-10-07T09:39:21.411Z,999.39
2022-10-07T09:40:21.361Z,999.38
2022-10-07T09:41:21.219Z,999.39
2022-10-07T09:42:21.147Z,999.38
2022-10-07T09:43:21.046Z,999.30
2022-10-07T09:44:20.960Z,999.45
2022-10-07T09:45:20.872Z,999.32
2022-10-07T09:46:20.808Z,999.34
2022-10-07T09:47:20.692Z,999.34
2022-10-07T09:48:20.604Z,999.28
2022-10-07T09:49:24.307Z,999.27
2022-10-07T09:50:20.430Z,999.28
2022-10-07T09:51:20.346Z,999.28
2022-10-07T09:52:20.262Z,999.29
2022-10-07T09:53:20.166Z,999.29
2022-10-07T09:54:20.098Z,999.25
2022-10-07T09:55:19.994Z,999.26
2022-10-07T09:56:19.911Z,999.25
2022-10-07T09:57:19.818Z,999.30
2022-10-07T09:58:19.774Z,999.26
2022-10-07T09:59:19.639Z,999.27
2022-10-07T10:00:19.680Z,999.24
2022-10-07T10:01:19.474Z,999.26
2022-10-07T10:02:19.467Z,999.23
2022-10-07T10:03:19.324Z,999.20
2022-10-07T10:04:19.206Z,999.24
2022-10-07T10:05:19.116Z,999.21
2022-10-07T10:06:19.035Z,999.22
2022-10-07T10:07:18.954Z,999.21
2022-10-07T10:08:18.864Z,999.21
2022-10-07T10:09:20.307Z,999.19
2022-10-07T10:10:18.729Z,999.16
2022-10-07T10:11:18.596Z,999.24
2022-10-07T10:12:18.506Z,999.27
2022-10-07T10:13:18.424Z,999.23
2022-10-07T10:14:18.376Z,999.24
2022-10-07T10:15:18.251Z,999.11
2022-10-07T10:16:18.203Z,999.09
2022-10-07T10:17:18.082Z,999.06
2022-10-07T10:18:18.019Z,999.11
2022-10-07T10:19:17.906Z,999.08
2022-10-07T10:20:17.876Z,999.08
2022-10-07T10:21:17.730Z,999.14
2022-10-07T10:22:17.637Z,999.10
2022-10-07T10:23:17.580Z,999.01
2022-10-07T10:24:17.470Z,999.09
2022-10-07T10:25:17.380Z,999.03
2022-10-07T10:26:17.303Z,999.08
2022-10-07T10:27:17.206Z,999.03
2022-10-07T10:28:17.153Z,999.07
2022-10-07T10:29:17.046Z,999.03
2022-10-07T10:30:17.003Z,999.00
2022-10-07T10:31:16.904Z,998.99
2022-10-07T10:32:16.779Z,999.02
2022-10-07T10:33:16.714Z,998.95
2022-10-07T10:34:16.607Z,998.91
2022-10-07T10:35:16.518Z,998.93
2022-10-07T10:36:16.432Z,998.85
2022-10-07T10:37:16.344Z,998.82
2022-10-07T10:38:16.306Z,998.82
2022-10-07T10:39:16.169Z,998.77
2022-10-07T10:40:16.078Z,998.79
2022-10-07T10:41:15.997Z,998.76
2022-10-07T10:42:15.907Z,998.82
2022-10-07T10:43:15.828Z,998.77
2022-10-07T10:44:15.734Z,998.77
2022-10-07T10:45:15.685Z,998.71
2022-10-07T10:46:15.620Z,998.73
2022-10-07T10:47:15.495Z,998.73
2022-10-07T10:48:15.394Z,998.70
2022-10-07T10:49:15.314Z,998.65
2022-10-07T10:50:15.275Z,998.62
2022-10-07T10:51:15.168Z,998.61
2022-10-07T10:52:15.050Z,998.61
2022-10-07T10:53:15.015Z,998.72
2022-10-07T10:54:14.886Z,998.63
2022-10-07T10:55:14.788Z,998.64
2022-10-07T10:56:14.696Z,998.59
2022-10-07T10:57:14.638Z,998.60
2022-10-07T10:58:14.526Z,998.56
2022-10-07T10:59:14.438Z,998.50
2022-10-07T11:00:14.358Z,998.50
2022-10-07T11:01:14.271Z,998.53
2022-10-07T11:02:14.256Z,998.52
2022-10-07T11:03:14.147Z,998.50
2022-10-07T11:04:14.009Z,998.49
2022-10-07T11:05:13.931Z,998.44
2022-10-07T11:06:16.516Z,998.46
2022-10-07T11:07:13.749Z,998.42
2022-10-07T11:08:13.667Z,998.40
2022-10-07T11:09:13.626Z,998.43
2022-10-07T11:10:13.500Z,998.40
2022-10-07T11:11:13.406Z,998.39
2022-10-07T11:12:13.322Z,998.31
2022-10-07T11:13:13.258Z,998.31
2022-10-07T11:14:13.155Z,998.32
2022-10-07T11:15:13.105Z,998.21
2022-10-07T11:16:13.097Z,998.27
2022-10-07T11:17:12.918Z,998.22
2022-10-07T11:18:12.812Z,998.22
2022-10-07T11:19:12.724Z,998.21
2022-10-07T11:20:12.649Z,998.21
2022-10-07T11:21:12.554Z,998.18
2022-10-07T11:22:12.464Z,998.21
2022-10-07T11:23:12.386Z,998.14
2022-10-07T11:24:12.299Z,998.15
2022-10-07T11:25:12.218Z,998.05
2022-10-07T11:26:12.129Z,998.05
2022-10-07T11:27:12.039Z,998.01
2022-10-07T11:28:11.981Z,998.06
2022-10-07T11:29:11.868Z,997.99
2022-10-07T11:30:11.784Z,997.99
2022-10-07T11:31:11.731Z,997.93
2022-10-07T11:32:11.616Z,997.99
2022-10-07T11:33:11.524Z,997.94
2022-10-07T11:34:11.439Z,997.88
2022-10-07T11:35:11.347Z,997.88
2022-10-07T11:36:11.295Z,997.86
2022-10-07T11:37:11.204Z,997.84
2022-10-07T11:38:11.104Z,997.85
2022-10-07T11:39:11.017Z,997.80
2022-10-07T11:40:10.923Z,997.75
2022-10-07T11:41:10.839Z,997.73
2022-10-07T11:42:10.762Z,997.72
2022-10-07T11:43:10.672Z,997.70
2022-10-07T11:44:10.591Z,997.64
2022-10-07T11:45:10.568Z,997.64
2022-10-07T11:46:11.654Z,997.66
2022-10-07T11:47:10.355Z,997.69
2022-10-07T11:48:10.242Z,997.71
2022-10-07T11:49:10.164Z,997.61
2022-10-07T11:50:10.097Z,997.59
2022-10-07T11:51:10.002Z,997.54
2022-10-07T11:52:09.905Z,997.53
2022-10-07T11:53:09.821Z,997.55
2022-10-07T11:54:09.735Z,997.52
2022-10-07T11:55:09.660Z,997.49
2022-10-07T11:56:09.564Z,997.46
2022-10-07T11:57:09.500Z,997.45
2022-10-07T11:58:09.400Z,997.43
2022-10-07T11:59:09.310Z,997.38
2022-10-07T12:00:09.235Z,997.36
2022-10-07T12:01:09.156Z,997.35
2022-10-07T12:02:09.108Z,997.35
2022-10-07T12:03:09.013Z,997.31
2022-10-07T12:04:09.014Z,997.28
2022-10-07T12:05:08.802Z,997.26
2022-10-07T12:06:08.756Z,997.28
2022-10-07T12:07:08.636Z,997.28
2022-10-07T12:08:08.552Z,997.21
2022-10-07T12:09:08.484Z,997.24
2022-10-07T12:10:08.378Z,997.19
2022-10-07T12:11:08.301Z,997.16
2022-10-07T12:12:08.202Z,997.15
2022-10-07T12:13:08.166Z,997.15
2022-10-07T12:14:08.040Z,997.08
2022-10-07T12:15:07.964Z,997.10
2022-10-07T12:16:07.935Z,997.07
2022-10-07T12:17:07.802Z,997.04
2022-10-07T12:18:07.703Z,997.03
2022-10-07T12:19:07.654Z,997.02
2022-10-07T12:20:07.560Z,997.02
2022-10-07T12:21:07.445Z,997.03
2022-10-07T12:22:07.360Z,997.06
2022-10-07T12:23:07.282Z,997.04
2022-10-07T12:24:07.207Z,996.99
2022-10-07T12:25:11.049Z,996.91
2022-10-07T12:26:07.024Z,996.95
2022-10-07T12:27:06.987Z,996.94
2022-10-07T12:28:06.869Z,996.98
2022-10-07T12:29:06.777Z,996.91
2022-10-07T12:30:06.691Z,996.87
2022-10-07T12:31:06.794Z,996.92
2022-10-07T12:32:06.511Z,996.87
2022-10-07T12:33:06.429Z,996.85
2022-10-07T12:34:06.341Z,996.87
2022-10-07T12:35:06.264Z,996.86
2022-10-07T12:36:06.179Z,996.87
2022-10-07T12:37:06.099Z,996.82
2022-10-07T12:38:06.016Z,996.81
2022-10-07T12:39:05.915Z,996.80
2022-10-07T12:40:05.839Z,996.78
2022-10-07T12:41:05.749Z,996.75
2022-10-07T12:42:05.668Z,996.75
2022-10-07T12:43:05.582Z,996.73
2022-10-07T12:44:05.497Z,996.74
2022-10-07T12:45:05.426Z,996.71
2022-10-07T12:46:05.452Z,996.75
2022-10-07T12:47:05.265Z,996.71
2022-10-07T12:48:05.187Z,996.73
2022-10-07T12:49:05.162Z,996.72
2022-10-07T12:50:04.996Z,996.67
2022-10-07T12:51:04.913Z,996.71
2022-10-07T12:52:04.822Z,996.67
2022-10-07T12:53:04.737Z,996.61
2022-10-07T12:54:04.672Z,996.62
2022-10-07T12:55:04.593Z,996.62
2022-10-07T12:56:04.506Z,996.63
2022-10-07T12:57:04.408Z,996.56
2022-10-07T12:58:04.322Z,996.57
2022-10-07T12:59:04.230Z,996.55
2022-10-07T13:00:04.155Z,996.52
2022-10-07T13:01:04.152Z,996.52
2022-10-07T13:02:04.118Z,996.52
2022-10-07T13:03:03.923Z,996.47
2022-10-07T13:04:03.857Z,996.49
2022-10-07T13:05:03.726Z,996.45
2022-10-07T13:06:03.658Z,996.45
2022-10-07T13:07:03.567Z,996.49
2022-10-07T13:08:03.478Z,996.42
2022-10-07T13:09:03.388Z,996.43
2022-10-07T13:10:03.308Z,996.39
2022-10-07T13:11:03.221Z,996.37
2022-10-07T13:12:11.807Z,996.38
2022-10-07T13:14:07.444Z,996.37
2022-10-07T13:15:07.335Z,996.32
2022-10-07T13:16:07.286Z,996.31
2022-10-07T13:17:07.162Z,996.33
2022-10-07T13:18:10.678Z,996.35
2022-10-07T13:19:07.000Z,996.31
2022-10-07T13:20:06.912Z,996.31
2022-10-07T13:21:06.838Z,996.31
2022-10-07T13:22:06.743Z,996.31
2022-10-07T13:23:06.664Z,996.26
2022-10-07T13:24:06.579Z,996.25
2022-10-07T13:25:06.486Z,996.27
2022-10-07T13:26:06.402Z,996.25
2022-10-07T13:27:06.320Z,996.23
2022-10-07T13:28:06.255Z,996.20
2022-10-07T13:29:06.154Z,996.18
2022-10-07T13:30:06.089Z,996.16
2022-10-07T13:31:05.987Z,996.13
2022-10-07T13:32:05.977Z,996.16
2022-10-07T13:33:05.822Z,996.15
2022-10-07T13:34:05.738Z,996.15
2022-10-07T13:35:05.647Z,996.14
2022-10-07T13:36:05.561Z,996.11
2022-10-07T13:37:05.484Z,996.11
2022-10-07T13:38:05.401Z,996.06
2022-10-07T13:39:05.313Z,996.09
2022-10-07T13:40:05.226Z,996.08
2022-10-07T13:41:05.154Z,996.09
2022-10-07T13:42:05.057Z,996.09
2022-10-07T13:43:04.986Z,996.08
2022-10-07T13:44:04.901Z,996.03
2022-10-07T13:45:04.814Z,996.04
2022-10-07T13:46:04.767Z,996.07
2022-10-07T13:47:04.644Z,995.99
2022-10-07T13:48:04.559Z,996.02
2022-10-07T13:49:04.474Z,996.01
2022-10-07T13:50:04.391Z,995.95
2022-10-07T13:51:04.310Z,995.99
2022-10-07T13:52:04.228Z,995.91
2022-10-07T13:53:04.141Z,995.87
2022-10-07T13:54:04.058Z,995.88
2022-10-07T13:55:03.984Z,995.84
2022-10-07T13:56:03.926Z,995.87
2022-10-07T13:57:04.600Z,995.86
2022-10-07T13:58:03.753Z,995.79