createdAt,value
2023-08-27T00:02:31.053Z,99346.72
2023-08-27T00:05:19.173Z,99342.56
2023-08-27T00:08:07.102Z,99345.78
2023-08-27T00:10:59.446Z,99344.91
2023-08-27T00:13:48.670Z,99348.41
2023-08-27T00:16:38.680Z,99346.97
2023-08-27T00:19:26.763Z,99348.53
2023-08-27T00:22:14.777Z,99351.22
2023-08-27T00:25:02.526Z,99352.59
2023-08-27T00:27:50.200Z,99347.66
2023-08-27T00:30:39.322Z,99348.72
2023-08-27T00:33:27.204Z,99339.50
2023-08-27T00:36:14.931Z,99340.59
2023-08-27T00:39:02.886Z,99338.41
2023-08-27T00:41:50.589Z,99322.31
2023-08-27T00:44:39.124Z,99246.72
2023-08-27T00:47:28.607Z,99321.16
2023-08-27T00:50:17.220Z,99330.25
2023-08-27T00:53:05.739Z,99321.38
2023-08-27T00:55:54.209Z,99325.75
2023-08-27T00:58:42.295Z,99326.44
2023-08-27T01:01:30.590Z,99300.25
2023-08-27T01:04:19.832Z,99321.41
2023-08-27T01:07:16.697Z,99323.88
2023-08-27T01:10:13.363Z,99319.16
2023-08-27T01:13:05.059Z,99324.75
2023-08-27T01:16:00.865Z,99319.31
2023-08-27T01:18:50.523Z,99320.44
2023-08-27T01:21:41.086Z,99315.84
2023-08-27T01:24:29.130Z,99310.63
2023-08-27T01:27:23.639Z,99308.72
2023-08-27T01:30:17.626Z,99308.00
2023-08-27T01:33:12.411Z,99318.94
2023-08-27T01:36:01.124Z,99308.28
2023-08-27T01:38:50.447Z,99307.72
2023-08-27T01:41:38.306Z,99261.66
2023-08-27T01:44:26.070Z,99298.38
2023-08-27T01:47:14.264Z,99293.97
2023-08-27T01:50:01.951Z,99303.09
2023-08-27T01:52:49.721Z,99217.22
2023-08-27T01:55:40.102Z,99300.00
2023-08-27T01:58:27.966Z,99301.31
2023-08-27T02:01:16.056Z,99294.63
2023-08-27T02:04:05.144Z,99299.34
2023-08-27T02:06:53.150Z,99298.69
2023-08-27T02:09:40.887Z,99295.38
2023-08-27T02:12:30.334Z,99292.06
2023-08-27T02:15:18.150Z,99288.66
2023-08-27T02:18:06.199Z,99288.06
2023-08-27T02:20:53.862Z,99285.34
2023-08-27T02:23:41.729Z,99281.59
2023-08-27T02:26:29.630Z,99282.28
2023-08-27T02:29:18.830Z,99285.16
2023-08-27T02:32:07.198Z,99285.41
2023-08-27T02:34:54.941Z,99287.03
2023-08-27T02:37:42.704Z,99283.75
2023-08-27T02:40:30.417Z,99291.91
2023-08-27T02:43:18.290Z,99296.53
2023-08-27T02:46:08.091Z,99297.53
2023-08-27T02:48:55.833Z,99293.84
2023-08-27T02:51:43.808Z,99293.78
2023-08-27T02:54:31.535Z,99297.94
2023-08-27T02:57:19.271Z,99304.44
2023-08-27T03:00:08.796Z,99315.94
2023-08-27T03:02:58.709Z,99302.13
2023-08-27T03:05:46.915Z,99303.81
2023-08-27T03:08:34.501Z,99309.91
2023-08-27T03:11:22.467Z,99299.69
2023-08-27T03:14:10.220Z,99300.91
2023-08-27T03:16:57.982Z,99301.06
2023-08-27T03:19:47.258Z,99304.69
2023-08-27T03:22:34.956Z,99302.13
2023-08-27T03:25:22.843Z,99304.22
2023-08-27T03:28:10.805Z,99296.25
2023-08-27T03:30:59.068Z,99304.25
2023-08-27T03:33:47.040Z,99294.25
2023-08-27T03:36:36.171Z,99291.94
2023-08-27T03:42:11.660Z,99288.25
2023-08-27T03:45:00.875Z,99292.13
2023-08-27T03:47:48.670Z,99296.56
2023-08-27T03:50:37.125Z,99290.94
2023-08-27T03:53:26.301Z,99291.34
2023-08-27T03:56:14.096Z,99289.03
2023-08-27T03:59:01.892Z,99300.28
2023-08-27T04:01:50.433Z,99306.75
2023-08-27T04:04:38.352Z,99304.50
2023-08-27T04:07:26.144Z,99300.31
2023-08-27T04:10:15.525Z,99313.44
2023-08-27T04:13:03.267Z,99301.72
2023-08-27T04:16:00.820Z,99308.44
2023-08-27T04:18:48.993Z,99317.63
2023-08-27T04:21:36.760Z,99306.97
2023-08-27T04:24:24.746Z,99311.38
2023-08-27T04:27:13.811Z,99314.47
2023-08-27T04:30:01.890Z,99309.91
2023-08-27T04:32:49.629Z,99315.97
2023-08-27T04:35:37.398Z,99318.88
2023-08-27T04:38:25.351Z,99310.13
2023-08-27T04:41:13.037Z,99312.63
2023-08-27T04:44:02.335Z,99314.28
2023-08-27T04:46:50.520Z,99318.47
2023-08-27T04:49:38.437Z,99313.91
2023-08-27T04:52:31.280Z,99322.16
2023-08-27T04:55:20.258Z,99318.63
2023-08-27T04:58:09.748Z,99324.78
2023-08-27T05:00:59.308Z,99326.72
2023-08-27T05:03:47.128Z,99317.75
2023-08-27T05:06:34.865Z,99315.59
2023-08-27T05:09:22.812Z,99284.50
2023-08-27T05:12:10.696Z,99316.09
2023-08-27T05:14:58.562Z,99326.72
2023-08-27T05:17:47.773Z,99323.13
2023-08-27T05:20:35.780Z,99325.81
2023-08-27T05:23:24.586Z,99324.59
2023-08-27T05:26:12.249Z,99322.94
2023-08-27T05:28:59.967Z,99319.75
2023-08-27T05:31:47.897Z,99324.28
2023-08-27T05:34:37.207Z,99324.78
2023-08-27T05:37:25.171Z,99325.16
2023-08-27T05:40:14.016Z,99332.38
2023-08-27T05:43:02.053Z,99320.69
2023-08-27T05:45:49.842Z,99330.84
2023-08-27T05:48:38.648Z,99330.47
2023-08-27T05:51:28.013Z,99343.53
2023-08-27T05:54:15.701Z,99339.28
2023-08-27T05:57:04.083Z,99336.59
2023-08-27T05:59:51.994Z,99299.59
2023-08-27T06:02:39.988Z,99340.25
2023-08-27T06:05:27.718Z,99342.72
2023-08-27T06:08:17.045Z,99351.03
2023-08-27T06:11:05.506Z,99348.81
2023-08-27T06:13:53.467Z,99343.63
2023-08-27T06:16:41.758Z,99346.47
2023-08-27T06:19:42.957Z,99345.38
2023-08-27T06:22:35.792Z,99274.72
2023-08-27T06:25:25.177Z,99337.31
2023-08-27T06:28:13.251Z,99341.47
2023-08-27T06:31:01.892Z,99340.91
2023-08-27T06:33:49.749Z,99346.13
2023-08-27T06:36:37.785Z,99343.25
2023-08-27T06:39:25.700Z,99334.78
2023-08-27T06:42:14.876Z,99343.69
2023-08-27T06:45:02.879Z,99335.97
2023-08-27T06:47:50.590Z,99335.81
2023-08-27T06:50:39.838Z,99334.75
2023-08-27T06:53:27.582Z,99334.53
2023-08-27T06:56:15.261Z,99333.69
2023-08-27T06:59:04.440Z,99340.22
2023-08-27T07:01:52.235Z,99331.22
2023-08-27T07:04:40.212Z,99333.25
2023-08-27T07:07:28.179Z,99335.59
2023-08-27T07:10:16.142Z,99337.06
2023-08-27T07:13:05.405Z,99334.09
2023-08-27T07:15:55.751Z,99328.84
2023-08-27T07:18:43.602Z,99328.97
2023-08-27T07:21:31.636Z,99328.44
2023-08-27T07:24:19.482Z,99327.84
2023-08-27T07:27:07.163Z,99319.44
2023-08-27T07:29:55.605Z,99319.50
2023-08-27T07:32:44.775Z,99319.63
2023-08-27T07:35:32.715Z,99314.88
2023-08-27T07:38:20.711Z,99316.50
2023-08-27T07:41:09.181Z,99313.22
2023-08-27T07:43:57.155Z,99312.84
2023-08-27T07:46:44.900Z,99311.28
2023-08-27T07:49:34.118Z,99312.00
2023-08-27T07:52:21.789Z,99308.75
2023-08-27T07:55:09.760Z,99302.25
2023-08-27T07:57:57.682Z,99293.88
2023-08-27T08:00:45.664Z,99294.72
2023-08-27T08:03:34.108Z,99296.28
2023-08-27T08:06:23.507Z,99303.94
2023-08-27T08:09:11.920Z,99297.09
2023-08-27T08:11:59.587Z,99288.63
2023-08-27T08:14:47.238Z,99290.44
2023-08-27T08:17:44.830Z,99288.63
2023-08-27T08:20:33.809Z,99284.38
2023-08-27T08:23:23.227Z,99284.63
2023-08-27T08:26:11.510Z,99286.22
2023-08-27T08:28:59.145Z,99283.03
2023-08-27T08:31:46.962Z,99279.91
2023-08-27T08:34:34.787Z,99276.09
2023-08-27T08:37:22.776Z,99274.25
2023-08-27T08:40:13.321Z,99273.66
2023-08-27T08:43:01.142Z,99267.41
2023-08-27T08:45:58.940Z,99251.41
2023-08-27T08:48:51.519Z,99271.69
2023-08-27T08:51:39.766Z,99272.88
2023-08-27T08:54:29.651Z,99271.56
2023-08-27T08:57:18.910Z,99261.25
2023-08-27T09:00:09.198Z,99262.34
2023-08-27T09:02:57.725Z,99254.53
2023-08-27T09:05:48.070Z,99258.91
2023-08-27T09:08:38.650Z,99240.59
2023-08-27T09:11:27.934Z,99250.25
2023-08-27T09:14:18.573Z,99242.50
2023-08-27T09:17:09.290Z,99238.78
2023-08-27T09:19:57.068Z,99232.78
2023-08-27T09:22:45.357Z,99235.69
2023-08-27T09:25:33.070Z,99243.47
2023-08-27T09:28:21.754Z,99202.06
2023-08-27T09:31:35.213Z,99253.16
2023-08-27T09:34:25.249Z,99212.72
2023-08-27T09:37:17.679Z,98965.00
2023-08-27T09:40:08.640Z,99222.94
2023-08-27T09:43:05.825Z,99229.03
2023-08-27T09:45:53.594Z,99219.72
2023-08-27T09:48:42.900Z,99223.38
2023-08-27T09:51:30.883Z,99201.13
2023-08-27T09:54:20.755Z,99203.31
2023-08-27T09:57:19.160Z,99211.13
2023-08-27T10:00:11.249Z,99204.00
2023-08-27T10:02:59.274Z,99208.22
2023-08-27T10:05:48.518Z,99193.56
2023-08-27T10:08:47.863Z,99199.97
2023-08-27T10:11:36.268Z,99199.44
2023-08-27T10:14:24.211Z,99197.03
2023-08-27T10:17:12.864Z,99189.03
2023-08-27T10:20:02.723Z,99182.75
2023-08-27T10:22:51.936Z,99137.66
2023-08-27T10:25:40.810Z,99144.28
2023-08-27T10:28:29.756Z,99163.31
2023-08-27T10:31:17.768Z,99146.47
2023-08-27T10:34:08.825Z,99163.56
2023-08-27T10:37:03.590Z,99153.69
2023-08-27T10:39:54.897Z,99134.66
2023-08-27T10:42:42.820Z,99162.25
2023-08-27T10:45:30.616Z,99147.91
2023-08-27T10:48:26.387Z,99150.69
2023-08-27T10:51:15.593Z,99147.38
2023-08-27T10:54:05.968Z,99154.53
2023-08-27T10:56:56.465Z,99155.38
2023-08-27T10:59:44.654Z,99146.00
2023-08-27T11:02:59.978Z,99142.16
2023-08-27T11:05:47.823Z,99147.09
2023-08-27T11:08:36.994Z,99144.31
2023-08-27T11:11:26.571Z,99135.00
2023-08-27T11:14:20.462Z,99132.25
2023-08-27T11:17:09.685Z,99127.53
2023-08-27T11:19:59.100Z,99103.88
2023-08-27T11:22:56.473Z,99120.34
2023-08-27T11:25:45.071Z,99113.47
2023-08-27T11:28:33.577Z,99115.13
2023-08-27T11:31:23.524Z,99105.53
2023-08-27T11:34:13.806Z,99107.97
2023-08-27T11:37:01.650Z,99098.78
2023-08-27T11:39:49.693Z,99097.44
2023-08-27T11:42:37.390Z,99098.53
2023-08-27T11:45:31.971Z,99084.81
2023-08-27T11:48:22.346Z,99086.69
2023-08-27T11:51:11.414Z,99086.13
2023-08-27T11:54:00.233Z,99085.84
2023-08-27T11:56:47.947Z,99077.63
2023-08-27T11:59:35.782Z,99070.75
2023-08-27T12:02:24.144Z,99067.19
2023-08-27T12:05:13.288Z,99071.34
2023-08-27T12:08:07.541Z,99034.66
2023-08-27T12:10:55.689Z,99076.22
2023-08-27T12:13:45.366Z,99069.25
2023-08-27T12:16:34.591Z,99067.94
2023-08-27T12:19:24.143Z,99072.94
2023-08-27T12:22:18.414Z,99056.97
2023-08-27T12:25:06.479Z,98986.06
2023-08-27T12:27:54.428Z,99059.09
2023-08-27T12:30:47.570Z,99063.28
2023-08-27T12:33:40.745Z,99057.72
2023-08-27T12:36:28.732Z,99052.78
2023-08-27T12:39:17.894Z,99049.75
2023-08-27T12:42:06.574Z,99047.56
2023-08-27T12:44:54.802Z,99041.16
2023-08-27T12:47:42.647Z,99040.66
2023-08-27T12:50:30.442Z,99029.41
2023-08-27T12:53:18.667Z,99025.22
2023-08-27T12:56:08.451Z,99032.97
2023-08-27T12:58:56.534Z,99039.06
2023-08-27T13:01:44.406Z,99025.88
2023-08-27T13:04:32.578Z,99017.00
2023-08-27T13:07:20.429Z,99015.78
2023-08-27T13:10:08.690Z,99008.69
2023-08-27T13:12:57.818Z,99019.13
2023-08-27T13:15:45.523Z,99016.91
2023-08-27T13:18:33.534Z,99016.53
2023-08-27T13:21:21.751Z,99019.34
2023-08-27T13:24:10.010Z,99022.91
2023-08-27T13:26:58.408Z,99018.53
2023-08-27T13:29:47.531Z,99011.94
2023-08-27T13:32:35.932Z,99008.91
2023-08-27T13:35:24.123Z,99005.25
2023-08-27T13:38:12.170Z,99012.22
2023-08-27T13:41:00.269Z,99010.94
2023-08-27T13:43:48.246Z,99004.22
2023-08-27T13:46:37.338Z,99000.94
2023-08-27T13:49:25.057Z,99008.09
2023-08-27T13:52:12.983Z,99004.28
2023-08-27T13:55:00.771Z,99004.22
2023-08-27T13:57:48.880Z,98999.31
2023-08-27T14:00:36.651Z,98989.63
2023-08-27T14:03:26.192Z,98997.03
2023-08-27T14:06:14.010Z,98991.34
2023-08-27T14:09:01.675Z,98979.34
2023-08-27T14:11:49.983Z,98985.50
2023-08-27T14:14:37.761Z,98980.59
2023-08-27T14:17:25.599Z,98986.38
2023-08-27T14:20:14.942Z,98983.28
2023-08-27T14:23:03.265Z,98983.78
2023-08-27T14:25:51.032Z,98980.84
2023-08-27T14:28:39.160Z,98980.63
2023-08-27T14:31:26.942Z,98988.81
2023-08-27T14:34:15.804Z,98979.16
2023-08-27T14:37:05.102Z,98980.31
2023-08-27T14:39:53.006Z,98972.19
2023-08-27T14:42:40.929Z,98950.59
2023-08-27T14:45:28.669Z,98977.31
2023-08-27T14:48:16.451Z,98977.97
2023-08-27T14:51:04.175Z,98969.88
2023-08-27T14:53:53.176Z,98966.28
2023-08-27T14:56:41.546Z,98976.47
2023-08-27T14:59:38.178Z,98972.97
2023-08-27T15:02:26.057Z,98966.78
2023-08-27T15:05:14.467Z,98958.84
2023-08-27T15:08:02.501Z,98966.50
2023-08-27T15:10:51.940Z,98956.50
2023-08-27T15:13:39.706Z,98962.88
2023-08-27T15:16:27.622Z,98962.34
2023-08-27T15:19:15.828Z,98958.53
2023-08-27T15:22:03.994Z,98965.41
2023-08-27T15:24:51.777Z,98967.59
2023-08-27T15:27:40.900Z,98965.03
2023-08-27T15:30:28.722Z,98971.41
2023-08-27T15:33:16.513Z,98974.75
2023-08-27T15:36:04.464Z,98973.38
2023-08-27T15:38:52.411Z,98947.84
2023-08-27T15:41:40.399Z,98971.25
2023-08-27T15:44:29.591Z,98963.25
2023-08-27T15:47:17.522Z,98970.91
2023-08-27T15:50:05.783Z,98978.13
2023-08-27T15:52:53.780Z,98984.44
2023-08-27T15:55:41.870Z,98970.63
2023-08-27T15:58:29.682Z,98978.69
2023-08-27T16:01:19.185Z,98976.53
2023-08-27T16:04:07.243Z,98987.75
2023-08-27T16:06:55.269Z,98981.47
2023-08-27T16:09:43.320Z,98985.28
2023-08-27T16:12:31.243Z,98987.78
2023-08-27T16:15:19.342Z,98986.47
2023-08-27T16:18:08.732Z,98981.22
2023-08-27T16:20:56.845Z,98984.25
2023-08-27T16:23:46.528Z,98987.28
2023-08-27T16:26:34.936Z,98990.88
2023-08-27T16:29:22.823Z,98994.19
2023-08-27T16:32:10.650Z,99002.94
2023-08-27T16:34:59.825Z,98996.38
2023-08-27T16:37:47.512Z,98997.47
2023-08-27T16:40:37.133Z,98994.19
2023-08-27T16:43:24.827Z,98999.94
2023-08-27T16:46:12.910Z,99008.19
2023-08-27T16:49:00.903Z,99005.44
2023-08-27T16:51:51.198Z,99002.69
2023-08-27T16:54:38.914Z,99012.88
2023-08-27T16:57:26.634Z,99014.22
2023-08-27T17:00:15.292Z,99019.16
2023-08-27T17:03:03.200Z,99030.75
2023-08-27T17:05:58.332Z,99024.69
2023-08-27T17:08:47.542Z,99022.47
2023-08-27T17:11:35.544Z,99027.13
2023-08-27T17:14:23.996Z,99025.59
2023-08-27T17:17:11.683Z,99031.50
2023-08-27T17:19:59.671Z,99027.13
2023-08-27T17:22:47.646Z,99037.72
2023-08-27T17:25:36.818Z,99037.06
2023-08-27T17:28:24.734Z,99041.09
2023-08-27T17:31:12.647Z,99046.97
2023-08-27T17:34:00.505Z,99052.63
2023-08-27T17:36:48.261Z,99056.38
2023-08-27T17:39:36.607Z,99050.69
2023-08-27T17:42:25.742Z,99056.59
2023-08-27T17:45:13.634Z,99062.22
2023-08-27T17:48:08.358Z,99071.19
2023-08-27T17:50:57.577Z,99075.94
2023-08-27T17:53:45.446Z,99080.75
2023-08-27T17:56:33.241Z,99079.34
2023-08-27T17:59:22.767Z,99083.88
2023-08-27T18:02:10.629Z,99096.09
2023-08-27T18:04:58.415Z,99085.81
2023-08-27T18:07:46.209Z,99101.41
2023-08-27T18:10:33.942Z,99111.09
2023-08-27T18:13:21.852Z,99106.69
2023-08-27T18:16:13.889Z,99106.84
2023-08-27T18:19:01.783Z,99115.19
2023-08-27T18:21:49.616Z,99111.88
2023-08-27T18:24:37.413Z,99118.44
2023-08-27T18:27:25.703Z,99122.34
2023-08-27T18:30:14.575Z,99116.59
2023-08-27T18:33:04.386Z,99119.97
2023-08-27T18:35:52.594Z,99120.72
2023-08-27T18:38:40.586Z,99123.03
2023-08-27T18:41:28.395Z,99127.28
2023-08-27T18:44:16.312Z,99125.78
2023-08-27T18:47:04.118Z,99131.88
2023-08-27T18:49:53.411Z,99129.66
2023-08-27T18:52:41.387Z,99132.78
2023-08-27T18:55:29.205Z,99134.09
2023-08-27T18:58:17.440Z,99132.78
2023-08-27T19:01:05.417Z,99131.63
2023-08-27T19:03:55.952Z,99135.25
2023-08-27T19:06:45.222Z,99139.34
2023-08-27T19:09:33.396Z,99140.22
2023-08-27T19:12:21.585Z,99139.88
2023-08-27T19:15:10.148Z,99148.84
2023-08-27T19:17:58.140Z,99149.00
2023-08-27T19:20:52.025Z,99154.06
2023-08-27T19:23:41.449Z,99145.69
2023-08-27T19:26:29.584Z,99156.72
2023-08-27T19:29:17.451Z,99161.94
2023-08-27T19:32:05.845Z,99155.31
2023-08-27T19:34:53.704Z,99157.56
2023-08-27T19:37:41.535Z,99160.97
2023-08-27T19:40:30.796Z,99153.59
2023-08-27T19:43:18.609Z,99157.72
2023-08-27T19:46:06.492Z,99159.63
2023-08-27T19:48:55.118Z,99154.03
2023-08-27T19:51:44.379Z,99161.84
2023-08-27T19:54:32.896Z,99169.06
2023-08-27T19:57:22.187Z,99164.94
2023-08-27T20:00:11.083Z,99172.22
2023-08-27T20:02:58.853Z,99179.00
2023-08-27T20:05:46.787Z,99184.16
2023-08-27T20:08:34.580Z,99180.16
2023-08-27T20:11:22.524Z,99162.44
2023-08-27T20:14:11.616Z,99187.13
2023-08-27T20:16:59.534Z,99174.69
2023-08-27T20:19:47.813Z,99194.31
2023-08-27T20:22:35.642Z,99197.97
2023-08-27T20:25:23.332Z,99196.06
2023-08-27T20:28:11.054Z,99196.47
2023-08-27T20:31:00.306Z,99191.78
2023-08-27T20:33:48.070Z,99196.31
2023-08-27T20:36:36.075Z,99194.69
2023-08-27T20:39:24.047Z,99198.03
2023-08-27T20:42:11.877Z,99195.28
2023-08-27T20:45:00.304Z,99205.16
2023-08-27T20:47:49.477Z,99196.38
2023-08-27T20:50:37.525Z,99188.47
2023-08-27T20:53:25.321Z,99193.88
2023-08-27T20:56:13.302Z,99197.34
2023-08-27T20:59:01.023Z,99194.41
2023-08-27T21:01:48.914Z,99196.06
2023-08-27T21:04:38.242Z,99199.63
2023-08-27T21:07:25.928Z,99196.00
2023-08-27T21:10:13.596Z,99210.50
2023-08-27T21:13:01.664Z,99209.94
2023-08-27T21:15:49.756Z,99202.94
2023-08-27T21:18:37.482Z,99199.13
2023-08-27T21:21:26.760Z,99204.41
2023-08-27T21:24:15.985Z,99195.03
2023-08-27T21:27:04.025Z,99195.22
2023-08-27T21:29:53.435Z,99176.69
2023-08-27T21:32:41.412Z,99205.13
2023-08-27T21:35:29.447Z,99205.03
2023-08-27T21:38:18.601Z,99201.53
2023-08-27T21:41:06.630Z,99195.94
2023-08-27T21:43:54.292Z,99203.06
2023-08-27T21:46:42.116Z,99201.78
2023-08-27T21:49:29.808Z,99197.13
2023-08-27T21:52:17.497Z,99196.00
2023-08-27T21:55:07.829Z,99204.38
2023-08-27T21:57:56.706Z,99200.41
2023-08-27T22:00:44.861Z,99200.91
2023-08-27T22:03:32.728Z,99198.53
2023-08-27T22:06:20.876Z,99199.63
2023-08-27T22:09:08.983Z,99204.09
2023-08-27T22:11:58.130Z,99207.59
2023-08-27T22:14:46.419Z,99216.22
2023-08-27T22:17:34.110Z,99208.28
2023-08-27T22:20:22.785Z,99207.75
2023-08-27T22:23:10.484Z,99206.59
2023-08-27T22:25:58.302Z,99184.56
2023-08-27T22:28:47.404Z,99198.47
2023-08-27T22:31:35.064Z,99200.44
2023-08-27T22:34:22.882Z,99199.41
2023-08-27T22:37:10.656Z,99199.72
2023-08-27T22:39:58.459Z,99202.38
2023-08-27T22:42:46.023Z,99200.88
2023-08-27T22:45:35.349Z,99205.50
2023-08-27T22:48:22.998Z,99200.78
2023-08-27T22:51:10.974Z,99210.09
2023-08-27T22:53:58.703Z,99199.91
2023-08-27T22:56:46.415Z,99207.50
2023-08-27T22:59:34.149Z,99214.84
2023-08-27T23:02:24.586Z,99207.72
2023-08-27T23:05:12.603Z,99214.19
2023-08-27T23:08:00.371Z,99209.31
2023-08-27T23:10:48.280Z,99204.63
2023-08-27T23:13:36.124Z,99200.91
2023-08-27T23:16:25.225Z,99188.66
2023-08-27T23:19:14.291Z,99194.16
2023-08-27T23:22:02.310Z,99193.41
2023-08-27T23:24:50.245Z,99190.00
2023-08-27T23:27:37.959Z,99191.41
2023-08-27T23:30:26.032Z,99187.22
2023-08-27T23:33:13.706Z,99190.59
2023-08-27T23:36:02.912Z,99187.03
2023-08-27T23:38:50.588Z,99187.59
2023-08-27T23:41:38.297Z,99195.34
2023-08-27T23:44:26.278Z,99191.63
2023-08-27T23:47:14.272Z,99193.13
2023-08-27T23:50:02.082Z,99183.97
2023-08-27T23:52:51.157Z,99185.53
2023-08-27T23:55:39.174Z,99095.03
2023-08-27T23:58:26.874Z,99190.94
