createdAt,value
2018-07-17T00:00:02.717Z,1.50
2018-07-17T00:01:03.024Z,1.50
2018-07-17T00:02:03.295Z,1.60
2018-07-17T00:03:02.895Z,1.70
2018-07-17T00:04:02.957Z,1.50
2018-07-17T00:05:03.017Z,1.70
2018-07-17T00:06:03.076Z,1.70
2018-07-17T00:07:03.137Z,1.50
2018-07-17T00:08:03.196Z,1.70
2018-07-17T00:09:03.258Z,1.70
2018-07-17T00:10:03.321Z,2.00
2018-07-17T00:11:03.379Z,1.80
2018-07-17T00:12:03.439Z,2.10
2018-07-17T00:13:03.499Z,1.60
2018-07-17T00:14:03.562Z,1.60
2018-07-17T00:15:03.622Z,1.80
2018-07-17T00:16:03.681Z,1.50
2018-07-17T00:17:03.741Z,1.70
2018-07-17T00:18:03.801Z,1.60
2018-07-17T00:19:03.861Z,1.70
2018-07-17T00:20:03.921Z,1.80
2018-07-17T00:21:03.985Z,2.00
2018-07-17T00:22:04.044Z,1.80
2018-07-17T00:23:04.103Z,1.70
2018-07-17T00:24:04.163Z,1.80
2018-07-17T00:25:04.223Z,1.70
2018-07-17T00:26:04.283Z,1.70
2018-07-17T00:27:04.343Z,1.80
2018-07-17T00:28:04.405Z,2.00
2018-07-17T00:29:04.464Z,1.60
2018-07-17T00:30:04.524Z,1.80
2018-07-17T00:31:04.584Z,1.80
2018-07-17T00:32:04.649Z,1.90
2018-07-17T00:33:04.705Z,1.60
2018-07-17T00:34:04.764Z,2.00
2018-07-17T00:35:04.828Z,1.80
2018-07-17T00:36:04.886Z,1.80
2018-07-17T00:37:04.946Z,2.00
2018-07-17T00:38:05.005Z,1.80
2018-07-17T00:39:05.067Z,1.80
2018-07-17T00:40:05.125Z,1.80
2018-07-17T00:41:05.186Z,1.60
2018-07-17T00:42:05.251Z,1.50
2018-07-17T00:43:05.305Z,1.50
2018-07-17T00:44:05.371Z,1.70
2018-07-17T00:45:05.427Z,1.90
2018-07-17T00:46:05.487Z,1.60
2018-07-17T00:47:05.546Z,1.70
2018-07-17T00:48:05.608Z,1.90
2018-07-17T00:49:05.666Z,1.90
2018-07-17T00:50:05.727Z,1.70
2018-07-17T00:51:05.787Z,1.70
2018-07-17T00:52:05.846Z,1.60
2018-07-17T00:53:05.907Z,1.80
2018-07-17T00:54:05.966Z,1.60
2018-07-17T00:55:06.026Z,1.80
2018-07-17T00:56:06.086Z,1.70
2018-07-17T00:57:06.147Z,1.70
2018-07-17T00:58:06.206Z,1.90
2018-07-17T00:59:06.266Z,1.70
2018-07-17T01:00:06.327Z,1.40
2018-07-17T01:01:06.403Z,1.50
2018-07-17T01:02:06.446Z,1.40
2018-07-17T01:03:06.507Z,1.60
2018-07-17T01:04:06.571Z,2.00
2018-07-17T01:05:06.627Z,1.70
2018-07-17T01:06:06.685Z,1.70
2018-07-17T01:07:06.753Z,1.70
2018-07-17T01:08:06.805Z,1.70
2018-07-17T01:09:06.867Z,1.80
2018-07-17T01:10:06.925Z,1.70
2018-07-17T01:11:06.985Z,1.60
2018-07-17T01:12:07.046Z,1.60
2018-07-17T01:13:07.107Z,2.10
2018-07-17T01:14:07.164Z,1.90
2018-07-17T01:15:07.225Z,1.70
2018-07-17T01:16:07.284Z,1.70
2018-07-17T01:17:07.345Z,1.90
2018-07-17T01:18:07.405Z,1.70
2018-07-17T01:19:07.466Z,1.70
2018-07-17T01:20:07.524Z,1.80
2018-07-17T01:21:07.584Z,1.70
2018-07-17T01:22:07.643Z,1.60
2018-07-17T01:23:07.703Z,1.70
2018-07-17T01:24:07.765Z,1.90
2018-07-17T01:25:07.822Z,1.50
2018-07-17T01:26:07.934Z,1.80
2018-07-17T01:27:07.944Z,1.70
2018-07-17T01:28:08.001Z,1.60
2018-07-17T01:29:08.064Z,2.00
2018-07-17T01:30:08.120Z,1.90
2018-07-17T01:31:08.181Z,1.50
2018-07-17T01:32:08.492Z,1.90
2018-07-17T01:33:08.301Z,1.70
2018-07-17T01:34:08.360Z,1.60
2018-07-17T01:35:08.420Z,1.80
2018-07-17T01:36:08.481Z,2.00
2018-07-17T01:37:08.539Z,1.60
2018-07-17T01:38:08.599Z,1.80
2018-07-17T01:39:08.659Z,1.80
2018-07-17T01:40:08.719Z,1.80
2018-07-17T01:41:08.778Z,1.50
2018-07-17T01:42:08.837Z,1.60
2018-07-17T01:43:09.019Z,1.80
2018-07-17T01:44:08.956Z,1.70
2018-07-17T01:45:09.017Z,1.80
2018-07-17T01:46:09.076Z,1.80
2018-07-17T01:47:09.135Z,1.60
2018-07-17T01:48:09.195Z,1.70
2018-07-17T01:49:09.255Z,1.70
2018-07-17T01:50:09.313Z,1.50
2018-07-17T01:51:09.380Z,1.80
2018-07-17T01:52:09.434Z,1.80
2018-07-17T01:53:09.495Z,1.50
2018-07-17T01:54:09.553Z,1.80
2018-07-17T01:55:09.613Z,1.70
2018-07-17T01:56:09.673Z,1.90
2018-07-17T01:57:09.733Z,1.70
2018-07-17T01:58:09.793Z,1.60
2018-07-17T01:59:09.851Z,1.60
2018-07-17T02:00:09.911Z,2.00
2018-07-17T02:01:09.972Z,1.60
2018-07-17T02:02:10.030Z,1.80
2018-07-17T02:03:10.090Z,1.60
2018-07-17T02:04:10.150Z,1.70
2018-07-17T02:05:10.210Z,1.60
2018-07-17T02:06:10.268Z,1.90
2018-07-17T02:07:10.329Z,1.80
2018-07-17T02:08:10.387Z,1.70
2018-07-17T02:09:10.448Z,1.80
2018-07-17T02:10:10.506Z,1.70
2018-07-17T02:11:10.567Z,1.70
2018-07-17T02:12:10.659Z,1.60
2018-07-17T02:13:10.686Z,1.70
2018-07-17T02:14:10.744Z,1.80
2018-07-17T02:15:10.805Z,1.60
2018-07-17T02:16:10.865Z,1.80
2018-07-17T02:17:10.927Z,1.80
2018-07-17T02:18:10.983Z,1.70
2018-07-17T02:19:11.043Z,1.90
2018-07-17T02:20:11.102Z,1.70
2018-07-17T02:21:11.162Z,1.70
2018-07-17T02:22:11.221Z,1.80
2018-07-17T02:23:11.285Z,1.80
2018-07-17T02:24:11.340Z,1.60
2018-07-17T02:25:11.399Z,1.80
2018-07-17T02:26:11.458Z,1.90
2018-07-17T02:27:11.518Z,1.60
2018-07-17T02:28:11.578Z,1.90
2018-07-17T02:29:11.639Z,1.90
2018-07-17T02:30:11.698Z,1.70
2018-07-17T02:31:11.757Z,1.90
2018-07-17T02:32:11.817Z,1.60
2018-07-17T02:33:11.877Z,2.00
2018-07-17T02:34:11.935Z,1.90
2018-07-17T02:35:11.994Z,2.00
2018-07-17T02:36:12.057Z,1.90
2018-07-17T02:37:12.115Z,1.90
2018-07-17T02:38:12.172Z,1.90
2018-07-17T02:39:12.234Z,2.10
2018-07-17T02:40:12.296Z,1.70
2018-07-17T02:41:12.350Z,1.90
2018-07-17T02:42:12.412Z,2.10
2018-07-17T02:43:12.470Z,1.90
2018-07-17T02:44:12.530Z,1.80
2018-07-17T02:45:12.590Z,1.80
2018-07-17T02:46:12.648Z,1.70
2018-07-17T02:47:12.708Z,1.80
2018-07-17T02:48:12.774Z,1.90
2018-07-17T02:49:12.828Z,2.10
2018-07-17T02:50:12.886Z,1.70
2018-07-17T02:51:12.947Z,1.80
2018-07-17T02:52:13.005Z,1.80
2018-07-17T02:53:13.065Z,1.70
2018-07-17T02:54:13.124Z,1.80
2018-07-17T02:55:13.183Z,1.70
2018-07-17T02:56:13.245Z,1.70
2018-07-17T02:57:13.302Z,1.90
2018-07-17T02:58:13.361Z,1.80
2018-07-17T02:59:13.421Z,2.00
2018-07-17T03:00:13.481Z,1.80
2018-07-17T03:01:13.540Z,1.80
2018-07-17T03:02:13.599Z,1.90
2018-07-17T03:03:13.659Z,2.00
2018-07-17T03:04:13.717Z,2.10
2018-07-17T03:05:13.777Z,2.00
2018-07-17T03:06:13.836Z,2.10
2018-07-17T03:07:13.949Z,1.80
2018-07-17T03:08:13.955Z,1.80
2018-07-17T03:09:14.015Z,1.90
2018-07-17T03:10:14.073Z,1.90
2018-07-17T03:11:14.132Z,1.80
2018-07-17T03:12:14.194Z,1.90
2018-07-17T03:13:14.250Z,2.20
2018-07-17T03:14:14.310Z,1.90
2018-07-17T03:15:14.368Z,1.70
2018-07-17T03:16:14.429Z,1.70
2018-07-17T03:17:14.489Z,1.90
2018-07-17T03:18:14.549Z,2.10
2018-07-17T03:19:14.757Z,1.80
2018-07-17T03:20:14.667Z,1.70
2018-07-17T03:21:14.725Z,2.00
2018-07-17T03:22:14.784Z,1.80
2018-07-17T03:23:14.844Z,1.60
2018-07-17T03:24:14.905Z,1.90
2018-07-17T03:25:14.964Z,1.80
2018-07-17T03:26:15.022Z,1.90
2018-07-17T03:27:15.082Z,2.00
2018-07-17T03:28:15.141Z,1.90
2018-07-17T03:29:15.200Z,1.90
2018-07-17T03:30:15.262Z,1.90
2018-07-17T03:31:15.320Z,1.90
2018-07-17T03:32:15.378Z,2.00
2018-07-17T03:33:15.437Z,2.00
2018-07-17T03:34:15.494Z,2.20
2018-07-17T03:35:15.555Z,1.90
2018-07-17T03:36:15.615Z,2.00
2018-07-17T03:37:15.677Z,2.20
2018-07-17T03:38:15.734Z,2.10
2018-07-17T03:39:15.793Z,1.80
2018-07-17T03:40:15.852Z,1.80
2018-07-17T03:41:15.911Z,2.10
2018-07-17T03:42:15.970Z,2.00
2018-07-17T03:43:16.029Z,2.10
2018-07-17T03:44:16.091Z,2.00
2018-07-17T03:45:16.149Z,2.00
2018-07-17T03:46:16.209Z,1.80
2018-07-17T03:47:16.267Z,2.10
2018-07-17T03:48:16.326Z,1.90
2018-07-17T03:49:16.386Z,2.00
2018-07-17T03:50:16.445Z,1.80
2018-07-17T03:51:16.504Z,2.00
2018-07-17T03:52:16.563Z,2.20
2018-07-17T03:53:16.624Z,2.10
2018-07-17T03:54:16.932Z,2.00
2018-07-17T03:55:16.741Z,2.00
2018-07-17T03:56:16.803Z,2.00
2018-07-17T03:57:16.860Z,1.90
2018-07-17T03:58:16.920Z,2.30
2018-07-17T03:59:16.981Z,1.90
2018-07-17T04:00:17.037Z,2.10
2018-07-17T04:01:17.097Z,2.10
2018-07-17T04:02:17.155Z,2.10
2018-07-17T04:03:17.215Z,2.10
2018-07-17T04:04:17.310Z,1.90
2018-07-17T04:05:17.335Z,1.90
2018-07-17T04:06:17.394Z,2.10
2018-07-17T04:07:17.455Z,2.10
2018-07-17T04:08:17.512Z,1.90
2018-07-17T04:09:17.571Z,2.00
2018-07-17T04:10:17.631Z,2.20
2018-07-17T04:11:17.689Z,1.90
2018-07-17T04:12:17.757Z,2.00
2018-07-17T04:13:17.871Z,2.30
2018-07-17T04:14:17.867Z,1.90
2018-07-17T04:15:17.926Z,2.10
2018-07-17T04:16:17.985Z,2.00
2018-07-17T04:17:18.045Z,1.80
2018-07-17T04:18:18.104Z,2.00
2018-07-17T04:19:18.164Z,1.90
2018-07-17T04:20:18.223Z,1.90
2018-07-17T04:21:18.286Z,2.30
2018-07-17T04:22:18.343Z,2.10
2018-07-17T04:23:18.401Z,1.90
2018-07-17T04:24:18.466Z,2.20
2018-07-17T04:25:18.519Z,2.20
2018-07-17T04:26:18.578Z,1.90
2018-07-17T04:27:18.637Z,2.20
2018-07-17T04:28:18.698Z,2.20
2018-07-17T04:29:18.777Z,1.90
2018-07-17T04:30:18.816Z,1.90
2018-07-17T04:31:18.875Z,2.00
2018-07-17T04:32:18.935Z,2.20
2018-07-17T04:33:18.996Z,2.10
2018-07-17T04:34:19.053Z,1.90
2018-07-17T04:35:19.113Z,2.00
2018-07-17T04:36:19.172Z,2.00
2018-07-17T04:37:19.233Z,1.90
2018-07-17T04:38:19.318Z,1.90
2018-07-17T04:39:19.603Z,2.20
2018-07-17T04:40:19.410Z,2.00
2018-07-17T04:41:19.469Z,2.00
2018-07-17T04:42:19.526Z,2.10
2018-07-17T04:43:19.612Z,2.00
2018-07-17T04:44:19.758Z,2.10
2018-07-17T04:45:19.706Z,2.00
2018-07-17T04:46:19.765Z,2.10
2018-07-17T04:47:19.830Z,2.10
2018-07-17T04:48:19.884Z,2.10
2018-07-17T04:49:19.944Z,1.70
2018-07-17T04:50:20.003Z,2.30
2018-07-17T04:51:20.061Z,2.30
2018-07-17T04:52:20.122Z,2.00
2018-07-17T04:53:20.181Z,1.90
2018-07-17T04:54:20.239Z,1.90
2018-07-17T04:55:20.300Z,2.20
2018-07-17T04:56:20.358Z,2.10
2018-07-17T04:57:20.417Z,2.10
2018-07-17T04:58:20.476Z,2.20
2018-07-17T04:59:20.981Z,2.10
2018-07-17T05:00:20.597Z,2.00
2018-07-17T05:01:20.656Z,2.10
2018-07-17T05:02:20.716Z,1.90
2018-07-17T05:03:20.774Z,2.20
2018-07-17T05:04:20.833Z,2.30
2018-07-17T05:05:20.893Z,1.90
2018-07-17T05:06:20.951Z,2.20
2018-07-17T05:07:21.011Z,2.00
2018-07-17T05:08:21.074Z,2.20
2018-07-17T05:09:21.130Z,2.20
2018-07-17T05:10:21.188Z,2.20
2018-07-17T05:11:21.247Z,2.40
2018-07-17T05:12:21.309Z,2.20
2018-07-17T05:13:21.370Z,2.30
2018-07-17T05:14:21.426Z,2.50
2018-07-17T05:15:21.490Z,2.10
2018-07-17T05:16:21.563Z,2.00
2018-07-17T05:17:21.606Z,2.00
2018-07-17T05:18:21.666Z,1.90
2018-07-17T05:19:21.748Z,1.90
2018-07-17T05:20:21.808Z,1.80
2018-07-17T05:21:21.853Z,2.20
2018-07-17T05:22:21.902Z,2.00
2018-07-17T05:23:21.962Z,2.20
2018-07-17T05:24:22.022Z,2.40
2018-07-17T05:25:22.082Z,2.40
2018-07-17T05:26:22.140Z,2.70
2018-07-17T05:27:22.201Z,2.40
2018-07-17T05:28:22.260Z,2.30
2018-07-17T05:29:22.324Z,2.20
2018-07-17T05:30:22.380Z,2.30
2018-07-17T05:31:22.440Z,2.30
2018-07-17T05:32:31.390Z,2.30
2018-07-17T05:33:22.561Z,2.20
2018-07-17T05:34:22.619Z,2.20
2018-07-17T05:35:22.701Z,2.20
2018-07-17T05:36:22.740Z,2.20
2018-07-17T05:37:22.800Z,2.40
2018-07-17T05:38:22.859Z,2.50
2018-07-17T05:39:22.921Z,2.40
2018-07-17T05:40:22.980Z,2.30
2018-07-17T05:41:23.041Z,2.40
2018-07-17T05:42:23.100Z,2.40
2018-07-17T05:43:23.161Z,2.30
2018-07-17T05:44:23.222Z,2.30
2018-07-17T05:45:23.282Z,2.60
2018-07-17T05:46:23.370Z,2.70
2018-07-17T05:47:23.403Z,2.20
2018-07-17T05:48:23.463Z,2.80
2018-07-17T05:49:23.523Z,2.50
2018-07-17T05:50:23.584Z,3.10
2018-07-17T05:51:23.644Z,3.00
2018-07-17T05:52:23.705Z,2.80
2018-07-17T05:53:23.786Z,2.70
2018-07-17T05:54:23.825Z,3.10
2018-07-17T05:55:23.886Z,2.80
2018-07-17T05:56:23.964Z,2.80
2018-07-17T05:57:24.011Z,2.60
2018-07-17T05:58:24.072Z,2.60
2018-07-17T05:59:24.465Z,3.00
2018-07-17T06:00:24.190Z,2.60
2018-07-17T06:01:24.249Z,3.10
2018-07-17T06:02:24.311Z,2.90
2018-07-17T06:03:24.387Z,2.40
2018-07-17T06:04:24.432Z,2.70
2018-07-17T06:05:24.493Z,2.90
2018-07-17T06:06:24.554Z,3.10
2018-07-17T06:07:24.615Z,3.00
2018-07-17T06:08:24.676Z,3.00
2018-07-17T06:09:24.741Z,2.90
2018-07-17T06:10:24.905Z,2.70
2018-07-17T06:11:24.859Z,2.90
2018-07-17T06:12:24.924Z,2.90
2018-07-17T06:13:24.986Z,2.80
2018-07-17T06:14:25.043Z,3.10
2018-07-17T06:15:25.106Z,2.70
2018-07-17T06:16:25.166Z,2.70
2018-07-17T06:17:25.227Z,2.70
2018-07-17T06:18:25.286Z,2.60
2018-07-17T06:19:25.366Z,2.90
2018-07-17T06:20:25.410Z,2.70
2018-07-17T06:21:25.471Z,2.90
2018-07-17T06:22:25.532Z,2.90
2018-07-17T06:23:25.594Z,2.80
2018-07-17T06:24:25.654Z,3.20
2018-07-17T06:25:25.717Z,3.00
2018-07-17T06:26:25.777Z,2.60
2018-07-17T06:27:25.839Z,2.90
2018-07-17T06:28:25.902Z,2.90
2018-07-17T06:29:25.963Z,2.50
2018-07-17T06:30:26.023Z,2.80
2018-07-17T06:31:26.085Z,2.80
2018-07-17T06:32:26.146Z,2.80
2018-07-17T06:33:26.206Z,2.70
2018-07-17T06:34:26.268Z,2.60
2018-07-17T06:35:26.330Z,2.80
2018-07-17T06:36:26.390Z,3.00
2018-07-17T06:37:26.453Z,2.70
2018-07-17T06:38:26.516Z,2.50
2018-07-17T06:39:26.575Z,3.00
2018-07-17T06:40:26.638Z,2.80
2018-07-17T06:41:26.699Z,2.60
2018-07-17T06:42:26.759Z,2.70
2018-07-17T06:43:26.822Z,2.80
2018-07-17T06:44:26.894Z,3.00
2018-07-17T06:45:26.946Z,3.00
2018-07-17T06:46:27.007Z,3.00
2018-07-17T06:47:27.068Z,2.90
2018-07-17T06:48:27.131Z,2.80
2018-07-17T06:49:27.192Z,2.60
2018-07-17T06:50:27.348Z,3.20
2018-07-17T06:51:27.319Z,2.80
2018-07-17T06:52:27.379Z,2.90
2018-07-17T06:53:27.441Z,2.90
2018-07-17T06:54:27.503Z,2.90
2018-07-17T06:55:27.564Z,2.80
2018-07-17T06:56:27.627Z,2.70
2018-07-17T06:57:27.712Z,2.80
2018-07-17T06:58:27.751Z,2.90
2018-07-17T06:59:27.813Z,2.60
2018-07-17T07:00:28.127Z,2.90
2018-07-17T07:01:27.938Z,2.50
2018-07-17T07:02:27.999Z,2.70
2018-07-17T07:03:28.062Z,2.60
2018-07-17T07:04:28.127Z,2.90
2018-07-17T07:05:28.189Z,2.70
2018-07-17T07:06:28.248Z,2.80
2018-07-17T07:07:28.312Z,2.40
2018-07-17T07:08:28.374Z,2.50
2018-07-17T07:09:28.437Z,3.00
2018-07-17T07:10:28.499Z,2.60
2018-07-17T07:11:28.563Z,2.40
2018-07-17T07:12:28.624Z,2.70
2018-07-17T07:13:28.687Z,2.70
2018-07-17T07:14:28.749Z,2.60
2018-07-17T07:15:28.813Z,2.60
2018-07-17T07:16:28.875Z,2.40
2018-07-17T07:17:28.939Z,2.90
2018-07-17T07:18:28.999Z,2.50
2018-07-17T07:19:29.063Z,2.80
2018-07-17T07:20:29.126Z,2.90
2018-07-17T07:23:55.019Z,2.60
2018-07-17T07:24:55.080Z,2.50
2018-07-17T07:25:55.143Z,2.60
2018-07-17T07:26:55.207Z,2.60
2018-07-17T07:27:55.270Z,2.60
2018-07-17T07:28:55.333Z,2.60
2018-07-17T07:29:55.396Z,2.50
2018-07-17T07:30:55.504Z,2.50
2018-07-17T07:31:55.522Z,2.50
2018-07-17T07:32:55.586Z,2.40
2018-07-17T07:33:55.654Z,2.60
2018-07-17T07:34:55.713Z,2.50
2018-07-17T07:35:55.790Z,2.40
2018-07-17T07:36:55.840Z,2.70
2018-07-17T07:37:56.264Z,3.00
2018-07-17T07:38:55.968Z,2.80
2018-07-17T07:39:56.031Z,2.40
2018-07-17T07:40:56.095Z,2.30
2018-07-17T07:41:56.162Z,2.60
2018-07-17T07:42:56.324Z,2.70
2018-07-17T07:43:56.289Z,2.50
2018-07-17T07:44:56.350Z,2.50
2018-07-17T07:45:56.417Z,2.40
2018-07-17T07:46:56.483Z,2.50
2018-07-17T07:47:56.546Z,2.40
2018-07-17T07:48:56.608Z,2.70
2018-07-17T07:49:56.672Z,2.60
2018-07-17T07:50:56.736Z,2.60
2018-07-17T07:51:56.801Z,2.70
2018-07-17T07:52:56.865Z,2.70
2018-07-17T07:53:56.930Z,2.70
2018-07-17T07:55:39.480Z,2.70
2018-07-17T07:56:39.503Z,2.60
2018-07-17T07:57:39.960Z,2.50
2018-07-17T07:58:39.632Z,2.70
2018-07-17T07:59:39.697Z,2.70
2018-07-17T08:00:39.762Z,2.30
2018-07-17T08:01:39.826Z,2.60
2018-07-17T08:02:39.893Z,2.70
2018-07-17T08:03:39.967Z,2.40
2018-07-17T08:04:40.057Z,2.40
2018-07-17T08:05:40.088Z,2.20
2018-07-17T08:06:40.161Z,2.50
2018-07-17T08:07:40.218Z,2.70
2018-07-17T08:08:40.284Z,2.40
2018-07-17T08:09:40.349Z,2.60
2018-07-17T08:10:40.416Z,2.80
2018-07-17T08:11:40.525Z,2.40
2018-07-17T08:12:40.547Z,2.70
2018-07-17T08:13:40.613Z,2.60
2018-07-17T08:14:40.683Z,2.40
2018-07-17T08:15:40.743Z,2.50
2018-07-17T08:16:40.809Z,2.30
2018-07-17T08:17:40.877Z,2.20
2018-07-17T08:18:40.942Z,2.50
2018-07-17T08:19:41.009Z,2.80
2018-07-17T08:20:41.077Z,2.80
2018-07-17T08:21:41.143Z,2.50
2018-07-17T08:22:41.209Z,2.90
2018-07-17T08:23:41.274Z,2.40
2018-07-17T08:24:41.360Z,2.50
2018-07-17T08:25:41.407Z,2.60
2018-07-17T08:26:41.474Z,2.90
2018-07-17T08:27:41.558Z,2.80
2018-07-17T08:28:41.606Z,2.80
2018-07-17T08:29:41.719Z,2.60
2018-07-17T08:30:41.739Z,2.60
2018-07-17T08:31:41.805Z,2.40
2018-07-17T08:32:41.871Z,2.70
2018-07-17T08:33:41.939Z,2.40
2018-07-17T08:34:42.005Z,2.40
2018-07-17T08:35:42.085Z,2.50
2018-07-17T08:36:42.137Z,2.70
2018-07-17T08:37:42.204Z,2.50
2018-07-17T08:38:42.271Z,2.20
2018-07-17T08:39:42.336Z,2.60
2018-07-17T08:40:42.402Z,2.30
2018-07-17T08:41:42.469Z,2.30
2018-07-17T08:42:42.535Z,2.60
2018-07-17T08:43:42.686Z,2.20
2018-07-17T08:44:42.668Z,2.60
2018-07-17T08:45:43.239Z,2.60
2018-07-17T08:46:42.800Z,2.50
2018-07-17T08:47:42.865Z,2.40
2018-07-17T08:48:42.932Z,2.70
2018-07-17T08:49:42.997Z,2.40
2018-07-17T08:50:43.065Z,2.60
2018-07-17T08:51:43.129Z,2.80
2018-07-17T08:52:43.196Z,2.50
2018-07-17T08:53:43.262Z,2.50
2018-07-17T08:54:43.357Z,2.20
2018-07-17T08:55:43.393Z,2.30
2018-07-17T08:56:43.459Z,2.50
2018-07-17T08:57:43.525Z,2.40
2018-07-17T08:58:43.590Z,2.70
2018-07-17T08:59:43.656Z,2.40
2018-07-17T09:00:43.723Z,2.50
2018-07-17T09:01:44.039Z,2.90
2018-07-17T09:02:43.857Z,2.50
2018-07-17T09:03:43.920Z,2.60
2018-07-17T09:04:43.987Z,2.60
2018-07-17T09:05:44.053Z,2.20
2018-07-17T09:06:44.120Z,2.60
2018-07-17T09:07:44.185Z,2.90
2018-07-17T09:08:44.255Z,2.10
2018-07-17T09:09:44.320Z,2.60
2018-07-17T09:10:44.386Z,2.40
2018-07-17T09:11:44.454Z,2.40
2018-07-17T09:12:44.516Z,2.60
2018-07-17T09:13:44.583Z,2.50
2018-07-17T09:14:44.654Z,2.90
2018-07-17T09:15:44.717Z,2.70
2018-07-17T09:16:44.782Z,2.60
2018-07-17T09:17:44.849Z,2.20
2018-07-17T09:18:44.916Z,2.30
2018-07-17T09:19:44.981Z,2.50
2018-07-17T09:20:45.050Z,2.50
2018-07-17T09:21:45.114Z,2.60
2018-07-17T09:22:45.180Z,2.30
2018-07-17T09:23:45.247Z,2.60
2018-07-17T09:24:45.314Z,2.60
2018-07-17T09:25:45.382Z,2.50
2018-07-17T09:26:45.453Z,2.50
2018-07-17T09:27:45.514Z,2.50
2018-07-17T09:28:45.582Z,2.60
2018-07-17T09:29:45.647Z,2.70
2018-07-17T09:30:45.714Z,2.80
2018-07-17T09:31:45.780Z,2.40
2018-07-17T09:32:45.847Z,2.60
2018-07-17T09:33:45.945Z,2.60
2018-07-17T09:34:45.983Z,2.50
2018-07-17T09:35:46.048Z,2.80
2018-07-17T09:36:46.114Z,2.70
2018-07-17T09:37:46.181Z,2.90
2018-07-17T09:38:46.248Z,2.60
2018-07-17T09:39:46.314Z,2.80
2018-07-17T09:40:46.382Z,2.50
2018-07-17T09:41:46.449Z,2.60
2018-07-17T09:42:46.517Z,2.50
2018-07-17T09:43:46.585Z,2.90
2018-07-17T09:44:46.650Z,2.70
2018-07-17T09:45:46.718Z,2.50
2018-07-17T09:46:46.785Z,2.70
2018-07-17T09:47:46.853Z,2.90
2018-07-17T09:48:46.919Z,2.30
2018-07-17T09:49:46.986Z,2.60
2018-07-17T09:50:47.053Z,2.50
2018-07-17T09:51:47.121Z,2.60
2018-07-17T09:52:47.190Z,2.90
2018-07-17T09:53:47.255Z,2.70
2018-07-17T09:54:47.323Z,2.70
2018-07-17T09:55:47.394Z,2.80
2018-07-17T09:56:47.458Z,3.00
2018-07-17T09:57:47.528Z,2.60
2018-07-17T09:58:47.593Z,2.50
2018-07-17T09:59:47.659Z,2.80
2018-07-17T10:00:47.727Z,2.80
2018-07-17T10:01:47.795Z,2.60
2018-07-17T10:02:47.862Z,2.60
2018-07-17T10:03:47.930Z,2.60
2018-07-17T10:04:48.022Z,2.70
2018-07-17T10:05:48.065Z,2.60
2018-07-17T10:06:48.133Z,2.60
2018-07-17T10:07:48.200Z,2.70
2018-07-17T10:08:48.269Z,2.60
2018-07-17T10:09:48.336Z,2.70
2018-07-17T10:10:48.405Z,2.80
2018-07-17T10:11:48.473Z,2.80
2018-07-17T10:12:48.542Z,2.50
2018-07-17T10:13:48.614Z,2.50
2018-07-17T10:14:48.680Z,2.60
2018-07-17T10:15:48.748Z,2.80
2018-07-17T10:16:48.817Z,2.90
2018-07-17T10:17:48.888Z,2.50
2018-07-17T10:18:48.960Z,2.80
2018-07-17T10:19:49.083Z,2.80
2018-07-17T10:20:49.100Z,2.70
2018-07-17T10:21:49.172Z,2.60
2018-07-17T10:22:49.243Z,2.60
2018-07-17T10:23:49.316Z,2.40
2018-07-17T10:24:49.386Z,2.60
2018-07-17T10:25:49.458Z,2.80
2018-07-17T10:26:49.563Z,2.50
2018-07-17T10:27:49.606Z,2.50
2018-07-17T10:28:49.677Z,2.40
2018-07-17T10:29:49.751Z,2.30
2018-07-17T10:30:49.826Z,2.30
2018-07-17T10:31:49.898Z,2.50
2018-07-17T10:32:49.974Z,2.60
2018-07-17T10:33:50.047Z,2.40
2018-07-17T10:34:50.121Z,2.40
2018-07-17T10:35:50.195Z,2.70
2018-07-17T10:36:50.269Z,2.50
2018-07-17T10:37:50.345Z,2.80
2018-07-17T10:38:50.424Z,2.30
2018-07-17T10:39:50.493Z,2.30
2018-07-17T10:40:50.568Z,2.10
2018-07-17T10:41:50.645Z,2.60
2018-07-17T10:42:50.720Z,2.40
2018-07-17T10:43:50.794Z,2.40
2018-07-17T10:44:50.870Z,2.20
2018-07-17T10:45:50.946Z,2.30
2018-07-17T10:46:51.022Z,2.10
2018-07-17T10:47:51.098Z,2.30
2018-07-17T10:48:51.171Z,2.30
2018-07-17T10:49:51.247Z,2.20
2018-07-17T10:50:51.322Z,2.40
2018-07-17T10:51:51.396Z,2.20
2018-07-17T10:52:51.472Z,2.30
2018-07-17T10:53:51.548Z,2.30
2018-07-17T10:54:51.625Z,2.30
2018-07-17T10:55:51.699Z,2.50
2018-07-17T10:56:51.774Z,2.30
2018-07-17T10:57:51.851Z,2.10
2018-07-17T10:58:51.926Z,2.40
2018-07-17T10:59:52.001Z,2.30
2018-07-17T11:00:52.113Z,2.10
2018-07-17T11:01:52.152Z,2.10
2018-07-17T11:02:52.232Z,2.40
2018-07-17T11:03:52.304Z,2.60
2018-07-17T11:04:52.380Z,2.50
2018-07-17T11:05:52.456Z,2.50
2018-07-17T11:06:52.533Z,2.60
2018-07-17T11:07:52.606Z,2.50
2018-07-17T11:08:52.681Z,2.50
2018-07-17T11:09:52.756Z,2.30
2018-07-17T11:10:52.832Z,2.30
2018-07-17T11:11:52.906Z,2.50
2018-07-17T11:12:52.978Z,2.40
2018-07-17T11:13:53.052Z,2.60
2018-07-17T11:14:53.125Z,2.30
2018-07-17T11:15:53.198Z,2.80
2018-07-17T11:16:53.271Z,2.60
2018-07-17T11:17:53.594Z,2.60
2018-07-17T11:18:53.416Z,2.70
2018-07-17T11:19:53.487Z,2.80
2018-07-17T11:20:53.559Z,2.90
2018-07-17T11:21:53.629Z,2.80
2018-07-17T11:22:53.700Z,2.70
2018-07-17T11:23:53.774Z,3.20
2018-07-17T11:24:53.893Z,3.10
2018-07-17T11:25:53.932Z,2.80
2018-07-17T11:26:53.985Z,3.30
2018-07-17T11:27:54.056Z,3.00
2018-07-17T11:28:54.127Z,3.10
2018-07-17T11:29:54.196Z,3.10
2018-07-17T11:30:54.265Z,3.20
2018-07-17T11:31:54.413Z,3.30
2018-07-17T11:32:54.403Z,3.00
2018-07-17T11:33:54.475Z,3.00
2018-07-17T11:34:54.544Z,3.10
2018-07-17T11:35:54.613Z,3.30
2018-07-17T11:36:54.682Z,3.10
2018-07-17T11:37:54.751Z,3.00
2018-07-17T11:38:54.819Z,2.80
2018-07-17T11:39:54.889Z,2.70
2018-07-17T11:40:54.959Z,2.80
2018-07-17T11:41:55.028Z,3.10
2018-07-17T11:42:55.098Z,3.30
2018-07-17T11:43:55.165Z,3.20
2018-07-17T11:44:55.236Z,2.80
2018-07-17T11:45:55.307Z,3.00
2018-07-17T11:46:55.377Z,3.10
2018-07-17T11:47:55.491Z,3.00
2018-07-17T11:48:55.518Z,2.90
2018-07-17T11:49:55.590Z,2.80
2018-07-17T11:50:55.661Z,3.20
2018-07-17T11:51:55.731Z,3.10
2018-07-17T11:52:55.803Z,3.10
2018-07-17T11:53:55.878Z,2.80
2018-07-17T11:54:55.946Z,2.90
2018-07-17T11:55:56.023Z,3.00
2018-07-17T11:56:56.090Z,3.10
2018-07-17T11:57:56.162Z,2.70
2018-07-17T11:58:56.325Z,3.00
2018-07-17T11:59:56.307Z,2.70
2018-07-17T12:00:56.379Z,3.00
2018-07-17T12:01:57.095Z,3.30
2018-07-17T12:02:56.531Z,2.90
2018-07-17T12:03:56.597Z,3.30
2018-07-17T12:04:56.671Z,2.90
2018-07-17T12:05:56.816Z,3.00
2018-07-17T12:06:56.815Z,2.70
2018-07-17T12:07:56.890Z,3.10
2018-07-17T12:08:57.268Z,2.70
2018-07-17T12:09:57.030Z,3.10
2018-07-17T12:10:57.103Z,3.20
2018-07-17T12:11:57.174Z,2.90
2018-07-17T12:12:57.285Z,2.80
2018-07-17T12:13:57.318Z,3.00
2018-07-17T12:14:57.390Z,2.90
2018-07-17T12:15:57.460Z,2.90
2018-07-17T12:16:57.533Z,2.90
2018-07-17T12:17:57.601Z,2.70
2018-07-17T12:18:57.674Z,3.00
2018-07-17T12:19:57.923Z,2.80
2018-07-17T12:20:57.814Z,2.70
2018-07-17T12:21:57.886Z,3.10
2018-07-17T12:22:57.957Z,3.00
2018-07-17T12:23:58.027Z,2.90
2018-07-17T12:24:58.173Z,3.10
2018-07-17T12:25:58.166Z,3.00
2018-07-17T12:26:58.237Z,2.80
2018-07-17T12:27:58.352Z,2.90
2018-07-17T12:28:58.383Z,2.90
2018-07-17T12:29:58.447Z,2.70
2018-07-17T12:30:58.518Z,2.80
2018-07-17T12:31:58.588Z,2.80
2018-07-17T12:32:58.657Z,2.90
2018-07-17T12:33:58.726Z,2.70
2018-07-17T12:34:58.832Z,2.80
2018-07-17T12:35:58.865Z,2.70
2018-07-17T12:36:58.933Z,2.40
2018-07-17T12:37:59.004Z,3.00
2018-07-17T12:38:59.074Z,2.70
2018-07-17T12:39:59.142Z,2.70
2018-07-17T12:40:59.210Z,3.10
2018-07-17T12:41:59.282Z,3.00
2018-07-17T12:42:59.347Z,3.00
2018-07-17T12:43:59.415Z,2.90
2018-07-17T12:44:59.482Z,2.90
2018-07-17T12:45:59.553Z,2.80
2018-07-17T12:46:59.621Z,3.10
2018-07-17T12:47:59.692Z,3.00
2018-07-17T12:48:59.758Z,3.00
2018-07-17T12:50:00.009Z,3.10
2018-07-17T12:50:59.894Z,3.20
2018-07-17T12:51:59.964Z,2.90
2018-07-17T12:53:00.036Z,2.80
2018-07-17T12:54:00.101Z,2.90
2018-07-17T12:55:00.170Z,3.00
2018-07-17T12:56:00.238Z,3.10
2018-07-17T12:57:00.306Z,2.60
2018-07-17T12:58:00.375Z,2.90
2018-07-17T12:59:00.444Z,2.90
2018-07-17T13:00:00.520Z,2.90
2018-07-17T13:01:00.581Z,3.00
2018-07-17T13:02:00.653Z,2.90
2018-07-17T13:03:00.722Z,2.70
2018-07-17T13:04:00.788Z,3.10
2018-07-17T13:05:00.857Z,3.00
2018-07-17T13:06:00.927Z,3.10
2018-07-17T13:07:00.996Z,2.80
2018-07-17T13:08:01.066Z,2.90
2018-07-17T13:09:01.135Z,2.80
2018-07-17T13:10:01.205Z,3.10
2018-07-17T13:11:01.274Z,2.70
2018-07-17T13:12:01.344Z,2.90
2018-07-17T13:13:01.415Z,2.70
2018-07-17T13:14:01.484Z,2.90
2018-07-17T13:15:01.564Z,3.20
2018-07-17T13:16:01.625Z,3.10
2018-07-17T13:17:01.696Z,2.80
2018-07-17T13:18:01.768Z,3.30
2018-07-17T13:19:01.838Z,3.10
2018-07-17T13:20:01.913Z,3.30
2018-07-17T13:21:01.981Z,3.30
2018-07-17T13:22:02.071Z,3.20