createdAt,value
2017-02-14T00:00:12.868Z,90.77
2017-02-14T00:00:53.413Z,90.68
2017-02-14T00:01:33.872Z,90.49
2017-02-14T00:02:14.488Z,90.49
2017-02-14T00:02:55.018Z,90.49
2017-02-14T00:03:35.498Z,90.4
2017-02-14T00:04:16.006Z,90.68
2017-02-14T00:04:56.519Z,90.68
2017-02-14T00:05:37.040Z,90.77
2017-02-14T00:06:17.547Z,90.68
2017-02-14T00:06:58.006Z,90.4
2017-02-14T00:07:38.490Z,90.4
2017-02-14T00:08:18.990Z,90.4
2017-02-14T00:08:59.517Z,90.4
2017-02-14T00:09:40.009Z,90.49
2017-02-14T00:10:20.506Z,90.96
2017-02-14T00:11:01.124Z,90.49
2017-02-14T00:11:41.604Z,90.96
2017-02-14T00:12:22.164Z,90.77
2017-02-14T00:13:03.583Z,90.96
2017-02-14T00:13:44.136Z,90.59
2017-02-14T00:14:24.617Z,90.59
2017-02-14T00:15:05.152Z,90.49
2017-02-14T00:15:45.648Z,90.59
2017-02-14T00:16:26.682Z,90.49
2017-02-14T00:17:07.215Z,90.96
2017-02-14T00:17:47.690Z,90.59
2017-02-14T00:18:28.200Z,90.59
2017-02-14T00:19:08.693Z,90.59
2017-02-14T00:19:49.189Z,90.3
2017-02-14T00:20:29.658Z,90.4
2017-02-14T00:21:10.205Z,90.68
2017-02-14T00:21:50.686Z,90.77
2017-02-14T00:22:31.295Z,90.77
2017-02-14T00:23:11.704Z,90.59
2017-02-14T00:23:52.223Z,90.4
2017-02-14T00:24:32.773Z,90.49
2017-02-14T00:25:13.199Z,90.49
2017-02-14T00:25:53.771Z,90.59
2017-02-14T00:26:34.293Z,90.3
2017-02-14T00:27:14.782Z,90.4
2017-02-14T00:27:55.350Z,90.4
2017-02-14T00:28:35.837Z,90.4
2017-02-14T00:29:16.354Z,90.4
2017-02-14T00:29:56.861Z,90.4
2017-02-14T00:30:37.353Z,90.3
2017-02-14T00:31:17.948Z,90.4
2017-02-14T00:31:58.329Z,90.59
2017-02-14T00:32:38.840Z,90.4
2017-02-14T00:33:19.356Z,90.59
2017-02-14T00:35:32.554Z,90.59
2017-02-14T00:36:13.162Z,90.59
2017-02-14T00:36:53.634Z,90.59
2017-02-14T00:37:34.195Z,90.59
2017-02-14T00:38:14.713Z,90.59
2017-02-14T00:38:55.806Z,90.59
2017-02-14T00:39:36.283Z,90.59
2017-02-14T00:40:16.765Z,90.59
2017-02-14T00:40:57.241Z,90.59
2017-02-14T00:41:37.730Z,90.4
2017-02-14T00:42:19.033Z,90.59
2017-02-14T00:42:59.452Z,90.59
2017-02-14T00:43:41.009Z,90.77
2017-02-14T00:44:21.429Z,90.59
2017-02-14T00:45:01.923Z,90.4
2017-02-14T00:45:42.404Z,90.4
2017-02-14T00:46:22.856Z,90.59
2017-02-14T00:47:03.372Z,90.3
2017-02-14T00:47:43.951Z,90.59
2017-02-14T00:48:24.385Z,90.59
2017-02-14T00:49:04.868Z,90.49
2017-02-14T00:49:45.338Z,90.4
2017-02-14T00:50:25.832Z,90.49
2017-02-14T00:51:06.352Z,90.59
2017-02-14T00:51:46.900Z,90.49
2017-02-14T00:52:27.359Z,90.49
2017-02-14T00:53:07.860Z,90.49
2017-02-14T00:53:48.354Z,90.59
2017-02-14T00:54:29.595Z,90.59
2017-02-14T00:55:10.096Z,90.59
2017-02-14T00:55:50.566Z,90.49
2017-02-14T00:56:31.046Z,90.59
2017-02-14T00:57:11.559Z,90.59
2017-02-14T00:57:51.970Z,90.59
2017-02-14T00:58:32.461Z,90.87
2017-02-14T00:59:12.967Z,90.77
2017-02-14T00:59:53.456Z,90.77
2017-02-14T01:00:33.932Z,90.77
2017-02-14T01:01:14.414Z,90.77
2017-02-14T01:01:54.967Z,90.77
2017-02-14T01:02:35.434Z,90.77
2017-02-14T01:03:15.997Z,90.77
2017-02-14T01:03:56.491Z,90.68
2017-02-14T01:04:36.953Z,90.68
2017-02-14T01:05:17.467Z,90.68
2017-02-14T01:05:57.969Z,90.59
2017-02-14T01:06:38.490Z,90.59
2017-02-14T01:07:18.949Z,90.59
2017-02-14T01:07:59.441Z,90.4
2017-02-14T01:08:40.011Z,90.68
2017-02-14T01:09:20.434Z,90.68
2017-02-14T01:10:01.029Z,90.59
2017-02-14T01:10:41.507Z,90.96
2017-02-14T01:11:22.032Z,90.59
2017-02-14T01:12:02.548Z,90.68
2017-02-14T01:12:43.028Z,90.96
2017-02-14T01:13:23.499Z,90.87
2017-02-14T01:14:03.991Z,90.87
2017-02-14T01:14:44.527Z,90.87
2017-02-14T01:15:25.030Z,90.68
2017-02-14T01:16:05.485Z,90.68
2017-02-14T01:16:46.021Z,90.87
2017-02-14T01:17:26.480Z,90.49
2017-02-14T01:18:07.051Z,90.96
2017-02-14T01:18:47.429Z,90.87
2017-02-14T01:19:28.561Z,90.49
2017-02-14T01:20:09.053Z,90.96
2017-02-14T01:20:49.571Z,90.49
2017-02-14T01:21:30.104Z,90.21
2017-02-14T01:22:10.585Z,90.96
2017-02-14T01:22:51.108Z,90.21
2017-02-14T01:23:31.560Z,90.96
2017-02-14T01:24:12.067Z,90.4
2017-02-14T01:24:53.218Z,91.06
2017-02-14T01:25:33.694Z,90.87
2017-02-14T01:26:14.280Z,90.49
2017-02-14T01:26:55.567Z,90.49
2017-02-14T01:27:36.099Z,90.4
2017-02-14T01:28:17.368Z,90.4
2017-02-14T01:28:57.836Z,90.4
2017-02-14T01:29:38.348Z,90.49
2017-02-14T01:30:18.804Z,90.3
2017-02-14T01:30:59.319Z,90.54
2017-02-14T01:31:39.792Z,90.4
2017-02-14T01:32:21.857Z,90.49
2017-02-14T01:33:02.321Z,90.49
2017-02-14T01:33:42.820Z,90.59
2017-02-14T01:34:23.315Z,90.11
2017-02-14T01:35:03.801Z,90.49
2017-02-14T01:35:44.247Z,90.49
2017-02-14T01:36:24.754Z,90.49
2017-02-14T01:37:05.237Z,90.49
2017-02-14T01:37:45.744Z,90.21
2017-02-14T01:38:26.314Z,90.4
2017-02-14T01:39:06.820Z,90.77
2017-02-14T01:39:47.344Z,90.77
2017-02-14T01:40:27.853Z,90.96
2017-02-14T01:41:08.278Z,90.49
2017-02-14T01:41:48.807Z,91.06
2017-02-14T01:42:29.326Z,90.96
2017-02-14T01:43:09.809Z,90.96
2017-02-14T01:43:50.307Z,91.15
2017-02-14T01:44:30.806Z,91.15
2017-02-14T01:45:12.211Z,90.96
2017-02-14T01:45:52.766Z,90.77
2017-02-14T01:46:33.236Z,90.68
2017-02-14T01:47:13.796Z,90.77
2017-02-14T01:47:54.263Z,90.68
2017-02-14T01:48:34.738Z,90.87
2017-02-14T01:49:15.242Z,90.87
2017-02-14T01:49:56.493Z,90.87
2017-02-14T01:50:37.547Z,90.68
2017-02-14T01:51:17.988Z,90.68
2017-02-14T01:51:59.083Z,90.77
2017-02-14T01:52:39.551Z,90.96
2017-02-14T01:53:20.947Z,90.96
2017-02-14T01:54:01.496Z,90.96
2017-02-14T01:54:41.973Z,90.68
2017-02-14T01:55:22.460Z,90.87
2017-02-14T01:56:02.988Z,90.96
2017-02-14T01:56:43.436Z,90.87
2017-02-14T01:57:23.932Z,90.87
2017-02-14T01:58:04.443Z,90.87
2017-02-14T01:58:46.202Z,90.87
2017-02-14T01:59:26.794Z,90.77
2017-02-14T02:00:07.180Z,90.87
2017-02-14T02:00:47.688Z,90.59
2017-02-14T02:01:28.192Z,90.68
2017-02-14T02:02:08.698Z,90.59
2017-02-14T02:02:50.107Z,90.87
2017-02-14T02:03:30.607Z,90.68
2017-02-14T02:04:11.993Z,90.77
2017-02-14T02:04:52.497Z,90.68
2017-02-14T02:05:32.995Z,90.87
2017-02-14T02:06:14.223Z,90.77
2017-02-14T02:06:54.728Z,90.77
2017-02-14T02:07:35.281Z,90.49
2017-02-14T02:08:15.793Z,90.68
2017-02-14T02:08:56.344Z,90.77
2017-02-14T02:09:36.847Z,90.68
2017-02-14T02:10:18.392Z,90.77
2017-02-14T02:10:58.881Z,90.59
2017-02-14T02:11:39.365Z,90.68
2017-02-14T02:12:19.890Z,90.68
2017-02-14T02:13:01.337Z,90.68
2017-02-14T02:13:41.882Z,90.59
2017-02-14T02:14:22.298Z,90.96
2017-02-14T02:15:02.794Z,90.77
2017-02-14T02:15:43.298Z,90.96
2017-02-14T02:16:23.755Z,90.59
2017-02-14T02:17:05.107Z,90.59
2017-02-14T02:17:45.612Z,90.59
2017-02-14T02:18:26.085Z,90.77
2017-02-14T02:19:06.545Z,90.96
2017-02-14T02:19:47.037Z,90.59
2017-02-14T02:20:27.558Z,90.96
2017-02-14T02:21:08.124Z,90.59
2017-02-14T02:21:48.627Z,90.96
2017-02-14T02:22:29.076Z,90.96
2017-02-14T02:23:09.589Z,90.96
2017-02-14T02:23:50.099Z,90.87
2017-02-14T02:24:30.557Z,90.77
2017-02-14T02:25:11.967Z,90.77
2017-02-14T02:25:52.442Z,90.68
2017-02-14T02:26:32.993Z,90.87
2017-02-14T02:27:13.419Z,90.87
2017-02-14T02:27:53.928Z,90.77
2017-02-14T02:28:34.401Z,90.96
2017-02-14T02:29:14.926Z,90.96
2017-02-14T02:29:55.467Z,90.77
2017-02-14T02:30:35.950Z,90.68
2017-02-14T02:31:17.461Z,90.59
2017-02-14T02:31:57.916Z,90.96
2017-02-14T02:32:38.395Z,90.59
2017-02-14T02:33:18.882Z,90.96
2017-02-14T02:33:59.407Z,90.96
2017-02-14T02:34:40.840Z,90.87
2017-02-14T02:35:21.339Z,90.96
2017-02-14T02:36:01.836Z,90.96
2017-02-14T02:36:42.315Z,90.68
2017-02-14T02:37:23.809Z,90.96
2017-02-14T02:38:05.025Z,90.59
2017-02-14T02:38:46.418Z,90.96
2017-02-14T02:39:26.926Z,90.59
2017-02-14T02:40:07.997Z,90.96
2017-02-14T02:40:48.481Z,90.87
2017-02-14T02:41:28.982Z,90.96
2017-02-14T02:42:09.678Z,90.96
2017-02-14T02:42:50.164Z,90.77
2017-02-14T02:43:30.659Z,90.59
2017-02-14T02:44:11.160Z,90.96
2017-02-14T02:44:51.642Z,90.77
2017-02-14T02:45:32.819Z,90.68
2017-02-14T02:46:13.284Z,90.77
2017-02-14T02:46:53.798Z,90.77
2017-02-14T02:47:35.228Z,90.77
2017-02-14T02:48:15.713Z,90.96
2017-02-14T02:48:56.300Z,90.96
2017-02-14T02:49:37.505Z,90.68
2017-02-14T02:51:37.879Z,90.77
2017-02-14T02:52:18.464Z,90.49
2017-02-14T02:52:58.919Z,90.68
2017-02-14T02:53:42.131Z,90.77
2017-02-14T02:54:25.540Z,90.59
2017-02-14T02:55:07.995Z,90.77
2017-02-14T02:57:28.573Z,90.68
2017-02-14T02:58:09.269Z,90.59
2017-02-14T02:58:49.806Z,90.59
2017-02-14T02:59:30.259Z,90.59
2017-02-14T03:00:11.731Z,90.59
2017-02-14T03:00:53.038Z,90.59
2017-02-14T03:01:33.583Z,90.59
2017-02-14T03:02:14.055Z,90.59
2017-02-14T03:02:54.566Z,90.59
2017-02-14T03:03:35.081Z,90.68
2017-02-14T03:04:16.046Z,90.49
2017-02-14T03:04:56.609Z,90.77
2017-02-14T03:05:37.060Z,90.68
2017-02-14T03:06:17.547Z,90.68
2017-02-14T03:06:58.041Z,90.59
2017-02-14T03:07:38.540Z,90.59
2017-02-14T03:08:19.045Z,90.77
2017-02-14T03:08:59.516Z,90.96
2017-02-14T03:09:40.051Z,90.59
2017-02-14T03:10:21.254Z,90.77
2017-02-14T03:11:02.648Z,90.96
2017-02-14T03:11:43.142Z,90.68
2017-02-14T03:12:23.638Z,90.96
2017-02-14T03:13:04.933Z,90.96
2017-02-14T03:13:46.156Z,90.96
2017-02-14T03:14:26.640Z,90.77
2017-02-14T03:15:07.638Z,90.77
2017-02-14T03:15:48.754Z,90.96
2017-02-14T03:16:29.953Z,90.87
2017-02-14T03:17:10.484Z,90.77
2017-02-14T03:17:50.997Z,90.49
2017-02-14T03:18:31.516Z,90.49
2017-02-14T03:19:12.017Z,90.96
2017-02-14T03:19:54.147Z,91.06
2017-02-14T03:20:35.234Z,90.87
2017-02-14T03:21:15.839Z,91.06
2017-02-14T03:21:56.314Z,90.87
2017-02-14T03:22:36.755Z,90.96
2017-02-14T03:23:17.244Z,90.77
2017-02-14T03:23:57.691Z,90.87
2017-02-14T03:24:38.158Z,90.77
2017-02-14T03:25:19.686Z,90.77
2017-02-14T03:26:00.127Z,90.59
2017-02-14T03:26:40.630Z,90.77
2017-02-14T03:27:21.130Z,91.15
2017-02-14T03:28:01.617Z,90.96
2017-02-14T03:28:42.767Z,91.06
2017-02-14T03:29:23.237Z,91.15
2017-02-14T03:30:03.757Z,91.06
2017-02-14T03:30:44.910Z,90.77
2017-02-14T03:31:25.471Z,91.06
2017-02-14T03:32:06.936Z,90.68
2017-02-14T03:32:47.440Z,90.59
2017-02-14T03:33:27.878Z,91.15
2017-02-14T03:34:08.406Z,90.96
2017-02-14T03:34:48.901Z,90.87
2017-02-14T03:35:29.499Z,90.77
2017-02-14T03:36:10.886Z,91.06
2017-02-14T03:36:51.404Z,90.68
2017-02-14T03:37:31.880Z,91.15
2017-02-14T03:38:12.376Z,90.68
2017-02-14T03:38:53.385Z,90.96
2017-02-14T03:39:33.822Z,90.96
2017-02-14T03:40:14.343Z,91.06
2017-02-14T03:40:54.797Z,90.87
2017-02-14T03:41:35.313Z,90.87
2017-02-14T03:42:15.809Z,90.87
2017-02-14T03:42:56.288Z,90.87
2017-02-14T03:43:36.793Z,90.96
2017-02-14T03:44:17.278Z,90.77
2017-02-14T03:44:57.767Z,90.68
2017-02-14T03:45:38.277Z,90.96
2017-02-14T03:46:19.412Z,91.06
2017-02-14T03:47:00.835Z,91.06
2017-02-14T03:47:41.387Z,91.06
2017-02-14T03:48:21.838Z,91.06
2017-02-14T03:49:02.321Z,90.77
2017-02-14T03:49:44.323Z,91.06
2017-02-14T03:50:25.571Z,91.06
2017-02-14T03:51:06.077Z,90.96
2017-02-14T03:51:46.606Z,90.68
2017-02-14T03:52:27.103Z,90.96
2017-02-14T03:53:07.596Z,90.96
2017-02-14T03:53:48.121Z,91.15
2017-02-14T03:54:28.622Z,91.15
2017-02-14T03:55:09.095Z,91.15
2017-02-14T03:55:50.222Z,91.06
2017-02-14T03:56:31.557Z,91.06
2017-02-14T03:57:12.123Z,90.96
2017-02-14T03:57:53.234Z,90.96
2017-02-14T03:58:33.751Z,91.15
2017-02-14T03:59:14.233Z,90.68
2017-02-14T03:59:54.706Z,91.06
2017-02-14T04:00:35.206Z,90.77
2017-02-14T04:01:16.271Z,90.77
2017-02-14T04:01:57.350Z,90.68
2017-02-14T04:02:38.668Z,90.68
2017-02-14T04:03:19.170Z,90.77
2017-02-14T04:04:00.411Z,90.77
2017-02-14T04:04:41.433Z,90.68
2017-02-14T04:05:21.895Z,90.59
2017-02-14T04:06:02.437Z,90.96
2017-02-14T04:06:42.883Z,90.59
2017-02-14T04:07:23.887Z,90.96
2017-02-14T04:08:05.205Z,90.77
2017-02-14T04:08:45.639Z,90.77
2017-02-14T04:09:26.121Z,91.53
2017-02-14T04:10:06.657Z,91.34
2017-02-14T04:10:47.116Z,91.53
2017-02-14T04:11:27.726Z,91.06
2017-02-14T04:12:08.244Z,90.96
2017-02-14T04:12:48.803Z,90.87
2017-02-14T04:13:30.135Z,91.06
2017-02-14T04:14:10.660Z,90.77
2017-02-14T04:14:51.144Z,90.68
2017-02-14T04:15:31.617Z,91.15
2017-02-14T04:16:12.143Z,90.77
2017-02-14T04:16:52.607Z,90.87
2017-02-14T04:17:34.066Z,90.87
2017-02-14T04:18:15.465Z,90.68
2017-02-14T04:18:56.940Z,91.25
2017-02-14T04:19:37.400Z,90.87
2017-02-14T04:20:18.831Z,90.96
2017-02-14T04:21:00.128Z,90.87
2017-02-14T04:21:41.404Z,91.53
2017-02-14T04:22:21.892Z,91.53
2017-02-14T04:23:02.374Z,91.63
2017-02-14T04:23:42.855Z,91.34
2017-02-14T04:24:24.256Z,91.34
2017-02-14T04:25:04.744Z,91.34
2017-02-14T04:25:45.234Z,91.53
2017-02-14T04:26:26.300Z,90.96
2017-02-14T04:27:07.824Z,91.34
2017-02-14T04:27:48.336Z,91.34
2017-02-14T04:28:28.861Z,91.34
2017-02-14T04:29:09.384Z,91.53
2017-02-14T04:29:49.851Z,91.44
2017-02-14T04:30:31.362Z,91.53
2017-02-14T04:31:11.849Z,91.34
2017-02-14T04:31:52.362Z,91.34
2017-02-14T04:32:33.330Z,91.53
2017-02-14T04:33:13.878Z,91.44
2017-02-14T04:33:54.343Z,90.87
2017-02-14T04:34:34.853Z,91.15
2017-02-14T04:35:15.376Z,91.53
2017-02-14T04:35:56.643Z,91.34
2017-02-14T04:36:37.133Z,90.96
2017-02-14T04:37:17.614Z,91.06
2017-02-14T04:37:58.100Z,90.87
2017-02-14T04:38:38.614Z,90.87
2017-02-14T04:39:19.101Z,90.68
2017-02-14T04:39:59.643Z,90.87
2017-02-14T04:40:40.083Z,91.53
2017-02-14T04:41:20.602Z,91.63
2017-02-14T04:42:01.090Z,91.06
2017-02-14T04:42:41.589Z,91.06
2017-02-14T04:43:22.072Z,91.06
2017-02-14T04:44:02.602Z,91.06
2017-02-14T04:44:43.048Z,91.06
2017-02-14T04:45:23.567Z,91.34
2017-02-14T04:46:04.043Z,90.96
2017-02-14T04:46:44.548Z,90.96
2017-02-14T04:47:26.828Z,90.96
2017-02-14T04:48:07.326Z,91.53
2017-02-14T04:48:47.834Z,91.53
2017-02-14T04:49:28.312Z,90.96
2017-02-14T04:50:08.899Z,91.34
2017-02-14T04:50:49.330Z,91.63
2017-02-14T04:51:29.878Z,90.87
2017-02-14T04:52:10.404Z,91.34
2017-02-14T04:52:50.882Z,91.06
2017-02-14T04:53:31.341Z,90.96
2017-02-14T04:54:11.857Z,91.44
2017-02-14T04:54:52.324Z,91.53
2017-02-14T04:55:32.868Z,91.53
2017-02-14T04:56:13.318Z,91.53
2017-02-14T04:56:53.787Z,91.53
2017-02-14T04:57:35.123Z,91.34
2017-02-14T04:58:15.586Z,91.15
2017-02-14T04:58:56.111Z,91.53
2017-02-14T04:59:36.575Z,91.15
2017-02-14T05:00:17.045Z,91.15
2017-02-14T05:02:05.043Z,91.25
2017-02-14T05:02:45.546Z,91.34
2017-02-14T05:03:26.034Z,91.53
2017-02-14T05:04:06.505Z,91.15
2017-02-14T05:04:47.014Z,91.15
2017-02-14T05:05:27.974Z,91.15
2017-02-14T05:06:08.521Z,91.15
2017-02-14T05:06:49.722Z,91.25
2017-02-14T05:07:31.103Z,91.15
2017-02-14T05:08:13.246Z,91.06
2017-02-14T05:08:53.683Z,91.34
2017-02-14T05:09:34.176Z,91.15
2017-02-14T05:10:14.855Z,91.25
2017-02-14T05:10:55.340Z,91.53
2017-02-14T05:11:35.862Z,91.53
2017-02-14T05:12:16.354Z,91.34
2017-02-14T05:12:56.881Z,91.44
2017-02-14T05:13:40.012Z,91.15
2017-02-14T05:14:20.538Z,91.53
2017-02-14T05:15:01.015Z,91.25
2017-02-14T05:15:41.498Z,91.25
2017-02-14T05:16:22.014Z,91.44
2017-02-14T05:17:02.489Z,91.34
2017-02-14T05:17:42.953Z,91.44
2017-02-14T05:18:23.519Z,91.34
2017-02-14T05:19:03.964Z,91.25
2017-02-14T05:19:44.519Z,91.15
2017-02-14T05:20:25.040Z,91.25
2017-02-14T05:21:05.512Z,91.25
2017-02-14T05:21:46.056Z,91.44
2017-02-14T05:22:26.515Z,91.25
2017-02-14T05:23:07.022Z,91.44
2017-02-14T05:23:47.513Z,91.25
2017-02-14T05:24:28.044Z,91.25
2017-02-14T05:25:08.514Z,91.34
2017-02-14T05:25:49.023Z,91.25
2017-02-14T05:26:29.516Z,91.34
2017-02-14T05:27:10.119Z,91.25
2017-02-14T05:27:50.600Z,91.25
2017-02-14T05:28:31.145Z,91.15
2017-02-14T05:29:11.676Z,91.44
2017-02-14T05:29:52.163Z,91.34
2017-02-14T05:30:32.675Z,91.15
2017-02-14T05:31:13.184Z,91.15
2017-02-14T05:31:53.781Z,91.25
2017-02-14T05:32:34.228Z,91.15
2017-02-14T05:33:14.704Z,91.25
2017-02-14T05:33:55.248Z,91.25
2017-02-14T05:34:35.735Z,91.25
2017-02-14T05:35:16.242Z,91.25
2017-02-14T05:35:56.730Z,91.25
2017-02-14T05:36:37.243Z,91.44
2017-02-14T05:37:17.735Z,91.25
2017-02-14T05:37:58.285Z,91.63
2017-02-14T05:38:40.210Z,91.82
2017-02-14T05:39:20.670Z,91.44
2017-02-14T05:40:01.117Z,91.25
2017-02-14T05:40:41.644Z,91.25
2017-02-14T05:41:22.179Z,91.44
2017-02-14T05:42:02.744Z,91.25
2017-02-14T05:42:43.145Z,91.25
2017-02-14T05:43:23.605Z,91.34
2017-02-14T05:44:04.116Z,91.44
2017-02-14T05:44:44.627Z,91.82
2017-02-14T05:45:25.128Z,91.34
2017-02-14T05:46:05.619Z,91.63
2017-02-14T05:46:46.107Z,91.44
2017-02-14T05:47:26.662Z,91.63
2017-02-14T05:48:07.088Z,91.63
2017-02-14T05:48:47.611Z,91.25
2017-02-14T05:49:28.189Z,91.82
2017-02-14T05:50:08.599Z,91.82
2017-02-14T05:50:49.105Z,91.63
2017-02-14T05:51:29.581Z,91.34
2017-02-14T05:52:10.099Z,91.25
2017-02-14T05:52:50.589Z,91.63
2017-02-14T05:53:31.117Z,91.25
2017-02-14T05:54:11.594Z,91.82
2017-02-14T05:54:52.086Z,91.63
2017-02-14T05:55:32.641Z,91.63
2017-02-14T05:56:13.092Z,91.25
2017-02-14T05:56:53.593Z,91.82
2017-02-14T05:57:34.133Z,91.82
2017-02-14T05:58:14.716Z,91.82
2017-02-14T05:58:55.126Z,91.82
2017-02-14T05:59:35.608Z,91.63
2017-02-14T06:00:16.072Z,91.44
2017-02-14T06:00:56.574Z,91.82
2017-02-14T06:01:37.051Z,91.82
2017-02-14T06:02:17.541Z,91.44
2017-02-14T06:02:58.440Z,91.82
2017-02-14T06:03:38.947Z,91.63
2017-02-14T06:04:19.519Z,91.63
2017-02-14T06:04:59.954Z,91.44
2017-02-14T06:05:40.443Z,91.44
2017-02-14T06:06:20.958Z,91.63
2017-02-14T06:07:01.546Z,91.53
2017-02-14T06:07:42.114Z,91.53
2017-02-14T06:08:22.607Z,91.63
2017-02-14T06:09:03.451Z,91.44
2017-02-14T06:09:43.905Z,91.44
2017-02-14T06:10:24.414Z,91.63
2017-02-14T06:11:04.946Z,92
2017-02-14T06:11:45.449Z,91.53
2017-02-14T06:12:26.030Z,91.44
2017-02-14T06:13:06.510Z,91.53
2017-02-14T06:13:46.995Z,91.53
2017-02-14T06:14:27.476Z,91.63
2017-02-14T06:15:07.981Z,91.44
2017-02-14T06:15:48.469Z,91.44
2017-02-14T06:16:29.065Z,91.53
2017-02-14T06:17:09.450Z,91.44
2017-02-14T06:17:49.994Z,91.53
2017-02-14T06:18:30.497Z,91.44
2017-02-14T06:19:10.932Z,91.44
2017-02-14T06:19:51.539Z,91.82
2017-02-14T06:20:32.002Z,91.44
2017-02-14T06:21:12.463Z,91.63
2017-02-14T06:21:52.942Z,91.63
2017-02-14T06:22:33.418Z,91.44
2017-02-14T06:23:13.933Z,91.15
2017-02-14T06:23:54.423Z,91.63
2017-02-14T06:24:34.892Z,91.63
2017-02-14T06:25:15.434Z,91.44
2017-02-14T06:25:55.909Z,91.63
2017-02-14T06:26:36.469Z,91.82
2017-02-14T06:27:16.988Z,91.25
2017-02-14T06:27:57.495Z,91.25
2017-02-14T06:28:38.002Z,91.82
2017-02-14T06:29:18.441Z,91.63
2017-02-14T06:29:58.927Z,91.53
2017-02-14T06:30:39.441Z,91.63
2017-02-14T06:31:19.994Z,91.25
2017-02-14T06:32:00.449Z,91.25
2017-02-14T06:32:40.998Z,91.53
2017-02-14T06:33:21.437Z,91.34
2017-02-14T06:34:01.919Z,91.25
2017-02-14T06:34:42.432Z,91.63
2017-02-14T06:35:22.884Z,91.25
2017-02-14T06:36:03.419Z,91.53
2017-02-14T06:36:43.881Z,91.63
2017-02-14T06:37:24.317Z,91.63
2017-02-14T06:38:04.791Z,91.63
2017-02-14T06:38:45.331Z,91.25
2017-02-14T06:39:25.835Z,91.25
2017-02-14T06:40:06.390Z,91.25
2017-02-14T06:40:46.848Z,91.63
2017-02-14T06:41:27.383Z,91.72
2017-02-14T06:42:07.826Z,91.63
2017-02-14T06:42:48.299Z,91.72
2017-02-14T06:43:28.829Z,91.25
2017-02-14T06:44:10.211Z,91.25
2017-02-14T06:44:50.765Z,91.25
2017-02-14T06:45:31.208Z,91.25
2017-02-14T06:46:11.701Z,91.34
2017-02-14T06:46:52.211Z,91.34
2017-02-14T06:47:32.685Z,91.44
2017-02-14T06:48:13.186Z,91.34
2017-02-14T06:48:53.603Z,91.15
2017-02-14T06:49:34.221Z,91.15
2017-02-14T06:50:14.690Z,91.25
2017-02-14T06:50:55.211Z,91.82
2017-02-14T06:51:36.083Z,91.25
2017-02-14T06:52:17.200Z,91.25
2017-02-14T06:52:57.764Z,91.25
2017-02-14T06:53:38.469Z,91.25
2017-02-14T06:54:19.034Z,91.25
2017-02-14T06:56:20.504Z,91.34
2017-02-14T06:57:08.694Z,91.25
2017-02-14T06:57:57.712Z,91.44
2017-02-14T06:58:48.198Z,91.34
2017-02-14T06:59:36.362Z,91.34
2017-02-14T07:00:27.600Z,91.44
2017-02-14T07:01:16.465Z,91.44
2017-02-14T07:02:05.105Z,91.82
2017-02-14T07:02:53.300Z,91.44
2017-02-14T07:03:42.213Z,91.25
2017-02-14T07:04:30.926Z,91.44
2017-02-14T07:05:19.993Z,91.44
2017-02-14T07:06:09.957Z,91.25
2017-02-14T07:06:57.775Z,91.25
2017-02-14T07:07:49.241Z,91.53
2017-02-14T07:08:38.513Z,91.44
2017-02-14T07:09:28.880Z,91.44
2017-02-14T07:10:21.581Z,91.53
2017-02-14T07:11:11.321Z,91.91
2017-02-14T07:11:57.123Z,91.63
2017-02-14T07:12:37.681Z,91.82
2017-02-14T07:13:18.196Z,91.63
2017-02-14T07:13:58.747Z,91.63
2017-02-14T07:14:39.247Z,91.72
2017-02-14T07:15:19.716Z,91.44
2017-02-14T07:16:00.303Z,91.63
2017-02-14T07:16:40.773Z,91.72
2017-02-14T07:17:21.267Z,91.63
2017-02-14T07:18:01.815Z,91.63
2017-02-14T07:18:42.314Z,91.63
2017-02-14T07:19:23.523Z,91.72
2017-02-14T07:20:04.025Z,91.82
2017-02-14T07:20:44.638Z,91.34
2017-02-14T07:21:25.073Z,91.53
2017-02-14T07:22:05.601Z,91.72
2017-02-14T07:22:46.319Z,91.53
2017-02-14T07:23:26.587Z,91.72
2017-02-14T07:24:07.110Z,91.34
2017-02-14T07:24:47.664Z,91.72
2017-02-14T07:25:28.171Z,91.63
2017-02-14T07:26:08.637Z,91.82
2017-02-14T07:26:49.153Z,91.72
2017-02-14T07:27:29.640Z,91.72
2017-02-14T07:28:10.096Z,91.82
2017-02-14T07:28:50.577Z,91.63
2017-02-14T07:29:31.045Z,91.82
2017-02-14T07:30:11.711Z,91.82
2017-02-14T07:30:52.268Z,91.15
2017-02-14T07:31:32.810Z,91.25
2017-02-14T07:32:13.260Z,91.82
2017-02-14T07:32:53.727Z,91.25
2017-02-14T07:33:40.519Z,92
2017-02-14T07:34:25.701Z,91.34
2017-02-14T07:35:06.218Z,91.25
2017-02-14T07:35:46.758Z,91.53
2017-02-14T07:36:27.267Z,91.25
2017-02-14T07:37:07.736Z,91.44
2017-02-14T07:37:48.243Z,91.25
2017-02-14T07:38:28.772Z,91.44
2017-02-14T07:39:09.305Z,91.34
2017-02-14T07:39:49.754Z,91.44
2017-02-14T07:40:30.309Z,91.34
2017-02-14T07:41:10.793Z,91.44
2017-02-14T07:41:51.320Z,91.34
2017-02-14T07:42:31.805Z,91.25
2017-02-14T07:43:12.472Z,91.25
2017-02-14T07:43:52.755Z,91.15
2017-02-14T07:44:33.242Z,91.25
2017-02-14T07:45:18.475Z,91.25
2017-02-14T07:45:58.727Z,91.53
2017-02-14T07:46:40.074Z,91.34
2017-02-14T07:47:20.352Z,91.53
2017-02-14T07:48:01.765Z,91.53
2017-02-14T07:48:42.458Z,91.44
2017-02-14T07:49:23.393Z,91.25
2017-02-14T07:50:03.871Z,91.53
2017-02-14T07:50:44.318Z,91.44
2017-02-14T07:51:25.261Z,91.53
2017-02-14T07:52:05.498Z,91.44
2017-02-14T07:52:46.062Z,91.44
2017-02-14T07:53:26.539Z,91.63
2017-02-14T07:54:07.093Z,91.53
2017-02-14T07:54:47.494Z,91.63
2017-02-14T07:55:28.038Z,91.72
2017-02-14T07:56:09.414Z,91.63
2017-02-14T07:56:49.963Z,91.44
2017-02-14T07:57:30.815Z,91.53
2017-02-14T07:58:11.297Z,91.63
2017-02-14T07:58:51.864Z,91.63
2017-02-14T07:59:32.372Z,91.72
2017-02-14T08:00:12.822Z,91.53
2017-02-14T08:00:53.321Z,91.53
2017-02-14T08:01:33.929Z,91.53
2017-02-14T08:02:14.419Z,91.44
2017-02-14T08:02:54.936Z,91.72
2017-02-14T08:03:35.660Z,91.53
2017-02-14T08:04:16.232Z,91.63
2017-02-14T08:04:56.613Z,91.44
2017-02-14T08:05:37.179Z,91.25
2017-02-14T08:06:17.668Z,91.53
2017-02-14T08:06:58.139Z,91.63
2017-02-14T08:07:38.607Z,91.44
2017-02-14T08:08:19.110Z,91.25
2017-02-14T08:08:59.860Z,91.63
2017-02-14T08:09:40.507Z,91.53
2017-02-14T08:10:21.058Z,91.63
2017-02-14T08:11:01.558Z,91.53
2017-02-14T08:11:41.959Z,91.53
2017-02-14T08:12:23.484Z,91.72
2017-02-14T08:13:05.659Z,91.53
2017-02-14T08:13:46.578Z,91.25
2017-02-14T08:14:26.959Z,91.15
2017-02-14T08:15:07.707Z,90.96
2017-02-14T08:15:48.138Z,90.87
2017-02-14T08:16:28.531Z,91.06
2017-02-14T08:17:12.944Z,91.15
2017-02-14T08:17:57.611Z,91.34
2017-02-14T08:18:40.953Z,90.96
2017-02-14T08:19:22.488Z,91.1
2017-02-14T08:20:02.855Z,91.34
2017-02-14T08:20:43.306Z,91.2
2017-02-14T08:21:23.859Z,91.29
2017-02-14T08:22:04.366Z,90.68
2017-02-14T08:22:45.019Z,91.2
2017-02-14T08:23:26.166Z,91.2
2017-02-14T08:24:09.352Z,90.91
2017-02-14T08:24:50.191Z,91.15
2017-02-14T08:25:30.382Z,91.01
2017-02-14T08:26:11.124Z,91.01
2017-02-14T08:26:52.546Z,91.1
2017-02-14T08:27:33.510Z,91.1
2017-02-14T08:28:14.000Z,91.01
2017-02-14T08:28:54.573Z,91.1
2017-02-14T08:29:35.162Z,91.01
2017-02-14T08:30:16.408Z,91.2
2017-02-14T08:30:57.024Z,91.2
2017-02-14T08:31:37.505Z,91.2
2017-02-14T08:32:20.177Z,91.2
2017-02-14T08:33:00.683Z,90.91
2017-02-14T08:33:41.496Z,90.82
2017-02-14T08:34:21.973Z,90.73
2017-02-14T08:35:03.050Z,91.2
2017-02-14T08:35:45.055Z,90.54
2017-02-14T08:36:26.614Z,90.35
2017-02-14T08:37:07.210Z,90.44
2017-02-14T08:37:47.688Z,90.44
2017-02-14T08:38:28.213Z,90.25
2017-02-14T08:39:08.724Z,90.44
2017-02-14T08:39:49.213Z,90.35
2017-02-14T08:40:29.719Z,90.91
2017-02-14T08:41:10.188Z,90.44
2017-02-14T08:41:50.679Z,90.54
2017-02-14T08:42:31.222Z,90.63
2017-02-14T08:43:11.665Z,90.63
2017-02-14T08:43:52.424Z,90.63
2017-02-14T08:44:32.830Z,90.16
2017-02-14T08:45:13.351Z,90.44
2017-02-14T08:45:53.899Z,90.44
2017-02-14T08:46:34.431Z,90.06
2017-02-14T08:47:15.079Z,89.97
2017-02-14T08:47:55.657Z,90.44
2017-02-14T08:48:36.171Z,90.35
2017-02-14T08:49:16.756Z,90.06
2017-02-14T08:49:57.166Z,90.35
2017-02-14T08:50:37.698Z,90.54
2017-02-14T08:51:18.227Z,90.25
2017-02-14T08:51:58.795Z,90.44
2017-02-14T08:52:39.793Z,90.35
2017-02-14T08:53:21.177Z,90.35
2017-02-14T08:54:01.642Z,89.97
2017-02-14T08:54:42.488Z,90.54