createdAt,value
2022-12-04T00:02:26.942Z,43.22
2022-12-04T00:07:30.781Z,43.00
2022-12-04T00:12:35.048Z,41.42
2022-12-04T00:17:37.156Z,33.63
2022-12-04T00:22:41.001Z,42.05
2022-12-04T00:27:43.136Z,42.20
2022-12-04T00:32:45.204Z,47.45
2022-12-04T00:37:49.089Z,41.30
2022-12-04T00:42:51.244Z,37.55
2022-12-04T00:47:53.392Z,47.88
2022-12-04T00:52:56.901Z,44.08
2022-12-04T00:58:00.137Z,48.33
2022-12-04T01:03:02.606Z,40.22
2022-12-04T01:08:06.658Z,39.00
2022-12-04T01:13:09.541Z,46.92
2022-12-04T01:18:12.254Z,44.20
2022-12-04T01:23:15.997Z,46.15
2022-12-04T01:28:18.228Z,43.55
2022-12-04T01:33:20.434Z,47.88
2022-12-04T01:38:24.516Z,41.63
2022-12-04T01:43:29.521Z,42.30
2022-12-04T01:48:33.826Z,42.72
2022-12-04T01:53:40.713Z,52.97
2022-12-04T01:58:48.310Z,49.00
2022-12-04T02:03:50.690Z,48.38
2022-12-04T02:08:57.438Z,48.85
2022-12-04T02:14:10.750Z,50.70
2022-12-04T02:19:41.707Z,51.00
2022-12-04T02:24:53.933Z,50.13
2022-12-04T02:30:02.099Z,49.42
2022-12-04T02:35:09.023Z,44.05
2022-12-04T02:45:22.146Z,51.58
2022-12-04T02:50:26.134Z,51.75
2022-12-04T02:55:32.412Z,48.65
2022-12-04T03:00:37.847Z,45.07
2022-12-04T03:05:51.515Z,54.88
2022-12-04T03:10:56.267Z,53.22
2022-12-04T03:16:06.140Z,53.55
2022-12-04T03:21:12.034Z,55.50
2022-12-04T03:26:25.955Z,54.38
2022-12-04T03:31:40.054Z,49.35
2022-12-04T03:36:49.137Z,51.88
2022-12-04T03:41:58.719Z,57.78
2022-12-04T03:47:08.766Z,44.30
2022-12-04T03:52:16.224Z,48.22
2022-12-04T03:57:23.409Z,49.65
2022-12-04T04:02:33.210Z,57.15
2022-12-04T04:07:42.031Z,53.10
2022-12-04T04:12:51.009Z,44.75
2022-12-04T04:17:56.405Z,51.13
2022-12-04T04:23:02.103Z,59.17
2022-12-04T04:28:04.388Z,59.33
2022-12-04T04:33:12.803Z,61.03
2022-12-04T04:38:21.324Z,55.15
2022-12-04T04:43:26.631Z,59.33
2022-12-04T04:48:34.482Z,43.35
2022-12-04T04:53:40.854Z,58.95
2022-12-04T04:58:43.472Z,47.97
2022-12-04T05:03:47.024Z,48.83
2022-12-04T05:08:49.126Z,43.25
2022-12-04T05:13:51.473Z,49.15
2022-12-04T05:18:55.022Z,50.97
2022-12-04T05:23:57.166Z,51.38
2022-12-04T05:28:59.384Z,48.15
2022-12-04T05:34:02.979Z,49.15
2022-12-04T05:39:05.129Z,55.85
2022-12-04T05:44:07.249Z,43.08
2022-12-04T05:49:11.037Z,53.85
2022-12-04T05:54:13.225Z,35.25
2022-12-04T05:59:15.527Z,51.58
2022-12-04T06:04:19.172Z,46.08
2022-12-04T06:09:21.436Z,49.22
2022-12-04T06:14:23.675Z,35.80
2022-12-04T06:19:27.170Z,32.42
2022-12-04T06:24:29.343Z,38.08
2022-12-04T06:29:31.595Z,45.55
2022-12-04T06:34:35.160Z,43.72
2022-12-04T06:39:37.308Z,44.63
2022-12-04T06:44:39.422Z,37.20
2022-12-04T06:49:42.916Z,42.58
2022-12-04T06:54:45.072Z,40.65
2022-12-04T06:59:47.201Z,41.42
2022-12-04T07:04:55.011Z,41.40
2022-12-04T07:09:57.305Z,42.20
2022-12-04T07:14:59.734Z,42.17
2022-12-04T07:20:03.545Z,44.15
2022-12-04T07:25:06.198Z,35.10
2022-12-04T07:30:15.345Z,28.00
2022-12-04T07:35:19.783Z,38.47
2022-12-04T07:40:21.884Z,39.78
2022-12-04T07:45:24.073Z,43.60
2022-12-04T07:50:27.626Z,40.72
2022-12-04T07:55:29.818Z,42.13
2022-12-04T08:00:31.948Z,38.10
2022-12-04T08:05:35.545Z,39.65
2022-12-04T08:10:40.032Z,37.25
2022-12-04T08:15:42.274Z,44.60
2022-12-04T08:20:45.986Z,42.40
2022-12-04T08:25:48.143Z,36.63
2022-12-04T08:30:50.340Z,35.50
2022-12-04T08:35:53.995Z,42.08
2022-12-04T08:41:00.037Z,41.10
2022-12-04T08:46:05.413Z,38.10
2022-12-04T08:51:14.764Z,42.47
2022-12-04T08:56:16.862Z,35.17
2022-12-04T09:01:19.390Z,29.92
2022-12-04T09:06:23.346Z,37.88
2022-12-04T09:11:28.205Z,33.95
2022-12-04T09:16:30.610Z,33.97
2022-12-04T09:21:34.143Z,35.90
2022-12-04T09:26:36.197Z,41.15
2022-12-04T09:31:38.437Z,36.25
2022-12-04T09:36:42.114Z,35.60
2022-12-04T09:42:18.768Z,39.70
2022-12-04T09:47:25.683Z,29.23
2022-12-04T09:52:44.046Z,37.83
2022-12-04T09:57:54.844Z,35.20
2022-12-04T10:03:03.476Z,29.65
2022-12-04T10:08:13.568Z,28.60
2022-12-04T10:13:37.190Z,28.73
2022-12-04T10:18:47.275Z,37.00
2022-12-04T10:23:59.901Z,29.15
2022-12-04T10:29:06.099Z,30.88
2022-12-04T10:34:15.598Z,33.23
2022-12-04T10:39:24.551Z,31.83
2022-12-04T10:44:27.160Z,33.67
2022-12-04T10:49:30.794Z,27.02
2022-12-04T10:54:37.296Z,33.33
2022-12-04T10:59:40.735Z,29.48
2022-12-04T11:04:43.448Z,33.95
2022-12-04T11:09:56.095Z,32.25
2022-12-04T11:15:09.353Z,31.95
2022-12-04T11:20:18.516Z,34.47
2022-12-04T11:25:25.337Z,36.20
2022-12-04T11:30:35.264Z,36.45
2022-12-04T11:35:37.481Z,35.42
2022-12-04T11:40:47.323Z,33.55
2022-12-04T11:45:57.005Z,35.05
2022-12-04T11:51:07.717Z,39.00
2022-12-04T11:56:20.752Z,32.70
2022-12-04T12:01:36.215Z,36.63
2022-12-04T12:06:55.354Z,37.60
2022-12-04T12:12:05.972Z,41.03
2022-12-04T12:17:16.783Z,38.58
2022-12-04T12:22:28.676Z,36.85
2022-12-04T12:27:49.954Z,33.60
2022-12-04T12:33:04.539Z,39.17
2022-12-04T12:38:10.779Z,35.95
2022-12-04T12:43:20.946Z,30.87
2022-12-04T12:48:30.300Z,31.95
2022-12-04T12:53:36.836Z,34.28
2022-12-04T12:58:45.405Z,38.08
2022-12-04T13:03:57.407Z,28.13
2022-12-04T13:09:06.413Z,38.63
2022-12-04T13:14:13.995Z,35.60
2022-12-04T13:19:21.538Z,34.53
2022-12-04T13:24:47.244Z,40.38
2022-12-04T13:30:08.896Z,37.67
2022-12-04T13:35:19.884Z,35.95
2022-12-04T13:40:38.709Z,40.88
2022-12-04T13:45:45.762Z,32.83
2022-12-04T13:55:57.082Z,40.05
2022-12-04T14:01:06.903Z,42.67
2022-12-04T14:06:22.926Z,37.28
2022-12-04T14:11:26.681Z,38.10
2022-12-04T14:16:36.568Z,32.55
2022-12-04T14:21:40.920Z,36.60
2022-12-04T14:27:10.553Z,26.70
2022-12-04T14:32:16.844Z,29.35
2022-12-04T14:37:25.506Z,33.95
2022-12-04T14:42:32.122Z,30.90
2022-12-04T14:47:49.007Z,34.63
2022-12-04T14:52:59.532Z,34.17
2022-12-04T14:58:03.567Z,35.03
2022-12-04T15:03:13.734Z,35.58
2022-12-04T15:08:16.002Z,29.42
2022-12-04T15:13:26.230Z,29.25
2022-12-04T15:18:29.754Z,34.78
2022-12-04T15:23:38.105Z,36.95
2022-12-04T15:28:45.307Z,32.05
2022-12-04T15:38:53.436Z,34.90
2022-12-04T15:43:55.798Z,39.55
2022-12-04T15:49:15.623Z,37.25
2022-12-04T15:54:23.035Z,33.20
2022-12-04T15:59:27.938Z,32.88
2022-12-04T16:04:31.477Z,31.85
2022-12-04T16:09:33.706Z,33.85
2022-12-04T16:14:35.782Z,32.80
2022-12-04T16:19:41.339Z,32.40
2022-12-04T16:24:43.566Z,29.75
2022-12-04T16:29:45.794Z,29.98
2022-12-04T16:34:49.418Z,32.15
2022-12-04T16:39:51.511Z,30.80
2022-12-04T16:44:54.766Z,31.58
2022-12-04T16:49:58.482Z,33.35
2022-12-04T16:55:04.743Z,30.13
2022-12-04T17:00:11.407Z,26.75
2022-12-04T17:05:21.176Z,30.80
2022-12-04T17:10:24.441Z,28.13
2022-12-04T17:15:26.767Z,28.83
2022-12-04T17:20:30.516Z,26.60
2022-12-04T17:25:32.626Z,25.85
2022-12-04T17:30:36.433Z,31.10
2022-12-04T17:35:43.249Z,24.27
2022-12-04T17:40:45.423Z,24.77
2022-12-04T17:45:47.510Z,29.95
2022-12-04T17:51:02.579Z,28.52
2022-12-04T17:56:06.910Z,30.92
2022-12-04T18:01:10.622Z,27.08
2022-12-04T18:06:17.494Z,20.38
2022-12-04T18:11:21.787Z,28.35
2022-12-04T18:16:25.122Z,24.85
2022-12-04T18:21:29.307Z,22.77
2022-12-04T18:26:34.119Z,28.42
2022-12-04T18:31:36.285Z,29.75
2022-12-04T18:36:40.825Z,28.95
2022-12-04T18:41:43.272Z,29.42
2022-12-04T18:46:45.431Z,26.88
2022-12-04T18:51:50.287Z,29.40
2022-12-04T18:56:52.979Z,27.63
2022-12-04T19:01:55.781Z,31.15
2022-12-04T19:06:59.633Z,32.05
2022-12-04T19:12:01.694Z,34.55
2022-12-04T19:17:03.976Z,27.90
2022-12-04T19:22:07.726Z,26.23
2022-12-04T19:27:10.968Z,33.13
2022-12-04T19:32:13.727Z,27.63
2022-12-04T19:37:18.002Z,28.40
2022-12-04T19:42:20.100Z,23.52
2022-12-04T19:47:22.313Z,33.65
2022-12-04T19:52:25.912Z,33.45
2022-12-04T19:57:27.982Z,32.72
2022-12-04T20:02:30.165Z,31.17
2022-12-04T20:07:33.833Z,35.47
2022-12-04T20:12:35.986Z,34.35
2022-12-04T20:17:38.157Z,28.88
2022-12-04T20:22:44.588Z,31.70
2022-12-04T20:27:46.706Z,39.10
2022-12-04T20:32:48.890Z,36.63
2022-12-04T20:37:52.418Z,35.85
2022-12-04T20:42:54.742Z,36.38
2022-12-04T20:47:57.225Z,31.80
2022-12-04T20:53:00.669Z,36.00
2022-12-04T20:58:02.809Z,35.30
2022-12-04T21:03:05.042Z,30.80
2022-12-04T21:08:08.728Z,26.67
2022-12-04T21:13:10.962Z,33.63
2022-12-04T21:18:13.055Z,26.75
2022-12-04T21:23:16.585Z,28.42
2022-12-04T21:28:18.784Z,27.75
2022-12-04T21:33:21.022Z,27.88
2022-12-04T21:38:25.724Z,30.30
2022-12-04T21:43:31.230Z,30.92
2022-12-04T21:48:35.474Z,31.17
2022-12-04T21:53:42.450Z,27.88
2022-12-04T21:58:45.137Z,26.92
2022-12-04T22:03:47.494Z,26.30
2022-12-04T22:08:51.140Z,24.25
2022-12-04T22:13:53.208Z,29.35
2022-12-04T22:18:56.576Z,25.23
2022-12-04T22:24:01.930Z,24.15
2022-12-04T22:29:27.259Z,24.77
2022-12-04T22:34:28.312Z,27.52
2022-12-04T22:39:31.839Z,28.27
2022-12-04T22:44:33.926Z,25.27
2022-12-04T22:49:36.098Z,22.05
2022-12-04T22:54:39.728Z,25.75
2022-12-04T22:59:41.816Z,28.33
2022-12-04T23:04:44.050Z,24.55
2022-12-04T23:09:47.769Z,30.55
2022-12-04T23:14:50.043Z,29.13
2022-12-04T23:19:52.222Z,28.00
2022-12-04T23:24:55.859Z,28.40
2022-12-04T23:29:58.070Z,30.33
2022-12-04T23:35:00.199Z,29.15
2022-12-04T23:40:05.278Z,29.20
2022-12-04T23:45:08.328Z,25.15
2022-12-04T23:50:10.741Z,23.05
2022-12-04T23:55:14.568Z,18.92
