createdAt,value
2023-04-15T00:01:08.085Z,97154.00
2023-04-15T00:03:37.230Z,97153.22
2023-04-15T00:06:05.290Z,97148.56
2023-04-15T00:08:33.248Z,97143.13
2023-04-15T00:11:02.922Z,97144.72
2023-04-15T00:13:30.950Z,97142.44
2023-04-15T00:15:58.777Z,97144.72
2023-04-15T00:18:26.707Z,97153.66
2023-04-15T00:20:55.725Z,97153.31
2023-04-15T00:23:23.435Z,97147.88
2023-04-15T00:25:51.215Z,97139.75
2023-04-15T00:28:18.989Z,97143.94
2023-04-15T00:30:47.261Z,97134.31
2023-04-15T00:33:16.459Z,97146.31
2023-04-15T00:35:44.253Z,97139.56
2023-04-15T00:38:13.620Z,97128.09
2023-04-15T00:40:41.609Z,97126.16
2023-04-15T00:43:09.360Z,97129.78
2023-04-15T00:45:37.391Z,97132.28
2023-04-15T00:48:06.719Z,97125.28
2023-04-15T00:50:34.737Z,97121.63
2023-04-15T00:53:02.583Z,97121.53
2023-04-15T00:55:31.625Z,97120.94
2023-04-15T00:57:59.341Z,97118.47
2023-04-15T01:00:27.243Z,97113.75
2023-04-15T01:02:55.077Z,97116.19
2023-04-15T01:05:23.686Z,97110.34
2023-04-15T01:07:51.387Z,97112.16
2023-04-15T01:10:19.266Z,97111.28
2023-04-15T01:12:48.284Z,97116.91
2023-04-15T01:15:16.654Z,97111.72
2023-04-15T01:17:44.319Z,97109.88
2023-04-15T01:20:12.378Z,97110.13
2023-04-15T01:22:40.709Z,97106.63
2023-04-15T01:25:12.614Z,97110.59
2023-04-15T01:27:43.285Z,97106.97
2023-04-15T01:30:12.130Z,97103.84
2023-04-15T01:32:39.887Z,97101.56
2023-04-15T01:35:08.848Z,97096.56
2023-04-15T01:37:37.690Z,97098.69
2023-04-15T01:40:06.266Z,97100.94
2023-04-15T01:42:33.925Z,97098.56
2023-04-15T01:45:03.065Z,97090.78
2023-04-15T01:47:30.803Z,97096.66
2023-04-15T01:49:58.580Z,97097.09
2023-04-15T01:52:26.281Z,97096.66
2023-04-15T01:54:53.999Z,97098.69
2023-04-15T01:57:21.973Z,97095.53
2023-04-15T01:59:49.694Z,97088.25
2023-04-15T02:02:18.959Z,97090.09
2023-04-15T02:04:46.698Z,97083.88
2023-04-15T02:07:14.472Z,97082.41
2023-04-15T02:09:43.499Z,97081.25
2023-04-15T02:12:11.330Z,97082.16
2023-04-15T02:14:38.931Z,97088.63
2023-04-15T02:17:08.475Z,97078.56
2023-04-15T02:19:37.530Z,97083.97
2023-04-15T02:22:05.260Z,97084.66
2023-04-15T02:24:32.940Z,97092.00
2023-04-15T02:27:01.127Z,97088.50
2023-04-15T02:29:28.856Z,97094.81
2023-04-15T02:31:56.986Z,97087.81
2023-04-15T02:34:24.709Z,97094.63
2023-04-15T02:36:57.187Z,97090.09
2023-04-15T02:39:25.016Z,97094.72
2023-04-15T02:41:52.800Z,97089.22
2023-04-15T02:44:20.566Z,97087.38
2023-04-15T02:46:50.832Z,97082.41
2023-04-15T02:49:18.540Z,97084.66
2023-04-15T02:51:49.545Z,97091.22
2023-04-15T02:54:18.914Z,97088.84
2023-04-15T02:56:46.629Z,97086.94
2023-04-15T02:59:14.467Z,97092.38
2023-04-15T03:01:42.170Z,97090.34
2023-04-15T03:04:10.121Z,97091.91
2023-04-15T03:06:38.029Z,97097.09
2023-04-15T03:09:05.822Z,97089.56
2023-04-15T03:11:36.443Z,97086.84
2023-04-15T03:14:04.251Z,97084.66
2023-04-15T03:16:31.923Z,97084.88
2023-04-15T03:18:59.907Z,97085.91
2023-04-15T03:21:27.872Z,97087.28
2023-04-15T03:23:58.336Z,97090.44
2023-04-15T03:26:28.748Z,97090.44
2023-04-15T03:28:58.341Z,97086.59
2023-04-15T03:31:26.131Z,97078.03
2023-04-15T03:33:53.771Z,97077.13
2023-04-15T03:36:21.513Z,97079.44
2023-04-15T03:38:49.329Z,97083.28
2023-04-15T03:41:17.450Z,97082.75
2023-04-15T03:43:45.257Z,97087.81
2023-04-15T03:46:14.426Z,97082.88
2023-04-15T03:48:42.151Z,97083.09
2023-04-15T03:51:09.890Z,97080.13
2023-04-15T03:53:37.619Z,97080.13
2023-04-15T03:56:05.755Z,97077.22
2023-04-15T03:58:33.494Z,97077.66
2023-04-15T04:01:01.157Z,97079.25
2023-04-15T04:03:30.348Z,97083.09
2023-04-15T04:05:58.234Z,97085.72
2023-04-15T04:08:27.211Z,97092.72
2023-04-15T04:10:55.049Z,97082.22
2023-04-15T04:13:22.766Z,97079.84
2023-04-15T04:15:50.596Z,97095.72
2023-04-15T04:18:18.307Z,97084.66
2023-04-15T04:20:47.743Z,97090.63
2023-04-15T04:23:15.509Z,97083.09
2023-04-15T04:25:43.591Z,97086.25
2023-04-15T04:28:11.654Z,97090.88
2023-04-15T04:30:39.507Z,97086.41
2023-04-15T04:33:08.148Z,97097.25
2023-04-15T04:35:37.656Z,97089.56
2023-04-15T04:38:06.754Z,97096.56
2023-04-15T04:40:34.501Z,97098.34
2023-04-15T04:43:02.239Z,97099.03
2023-04-15T04:45:30.039Z,97099.22
2023-04-15T04:47:57.760Z,97101.75
2023-04-15T04:50:25.574Z,97102.19
2023-04-15T04:52:53.241Z,97097.47
2023-04-15T04:55:22.361Z,97101.31
2023-04-15T04:57:50.119Z,97100.81
2023-04-15T05:00:18.056Z,97106.22
2023-04-15T05:02:46.169Z,97104.81
2023-04-15T05:05:14.305Z,97098.00
2023-04-15T05:07:42.114Z,97088.03
2023-04-15T05:10:10.833Z,97098.25
2023-04-15T05:12:39.931Z,97092.38
2023-04-15T05:15:08.904Z,97100.97
2023-04-15T05:17:36.625Z,97100.97
2023-04-15T05:20:04.929Z,97100.19
2023-04-15T05:22:32.895Z,97105.44
2023-04-15T05:25:00.752Z,97109.00
2023-04-15T05:27:28.465Z,97105.88
2023-04-15T05:29:57.657Z,97114.44
2023-04-15T05:32:25.375Z,97106.03
2023-04-15T05:34:53.192Z,97102.19
2023-04-15T05:37:22.330Z,97105.69
2023-04-15T05:39:50.019Z,97107.97
2023-04-15T05:42:17.834Z,97111.13
2023-04-15T05:44:45.809Z,97117.31
2023-04-15T05:47:14.938Z,97119.59
2023-04-15T05:49:42.599Z,97125.56
2023-04-15T05:52:10.339Z,97118.78
2023-04-15T05:54:38.937Z,97123.00
2023-04-15T05:57:07.380Z,97120.56
2023-04-15T05:59:35.145Z,97127.59
2023-04-15T06:02:02.914Z,97118.44
2023-04-15T06:04:32.813Z,97123.44
2023-04-15T06:07:00.654Z,97127.47
2023-04-15T06:09:28.946Z,97118.44
2023-04-15T06:11:57.100Z,97127.91
2023-04-15T06:14:24.954Z,97125.91
2023-04-15T06:16:52.761Z,97123.88
2023-04-15T06:19:20.577Z,97129.41
2023-04-15T06:21:52.180Z,97123.19
2023-04-15T06:24:19.943Z,97129.31
2023-04-15T06:26:47.662Z,97130.00
2023-04-15T06:29:15.533Z,97121.78
2023-04-15T06:31:43.343Z,97125.34
2023-04-15T06:34:11.255Z,97127.09
2023-04-15T06:36:39.052Z,97132.88
2023-04-15T06:39:08.074Z,97130.69
2023-04-15T06:41:35.961Z,97140.41
2023-04-15T06:44:04.084Z,97140.91
2023-04-15T06:46:31.784Z,97129.41
2023-04-15T06:48:59.725Z,97134.16
2023-04-15T06:51:27.726Z,97136.34
2023-04-15T06:53:55.421Z,97134.16
2023-04-15T06:56:24.398Z,97128.53
2023-04-15T06:58:52.076Z,97131.00
2023-04-15T07:01:19.825Z,97131.00
2023-04-15T07:03:47.767Z,97136.59
2023-04-15T07:06:15.390Z,97140.50
2023-04-15T07:08:43.002Z,97133.66
2023-04-15T07:11:10.723Z,97129.19
2023-04-15T07:13:39.731Z,97132.47
2023-04-15T07:16:07.558Z,97126.84
2023-04-15T07:18:35.274Z,97138.47
2023-04-15T07:21:02.996Z,97133.47
2023-04-15T07:23:30.651Z,97139.78
2023-04-15T07:25:58.445Z,97137.06
2023-04-15T07:28:26.079Z,97128.03
2023-04-15T07:30:55.163Z,97139.78
2023-04-15T07:33:22.846Z,97137.25
2023-04-15T07:35:50.663Z,97137.03
2023-04-15T07:38:18.303Z,97140.28
2023-04-15T07:40:46.047Z,97134.13
2023-04-15T07:43:13.802Z,97143.25
2023-04-15T07:45:41.514Z,97136.16
2023-04-15T07:48:10.908Z,97148.41
2023-04-15T07:50:38.757Z,97149.56
2023-04-15T07:53:07.218Z,97146.19
2023-04-15T07:55:34.899Z,97139.78
2023-04-15T07:58:02.577Z,97144.94
2023-04-15T08:00:30.553Z,97143.34
2023-04-15T08:02:59.617Z,97148.03
2023-04-15T08:05:28.816Z,97137.97
2023-04-15T08:07:56.530Z,97146.66
2023-04-15T08:10:24.362Z,97140.59
2023-04-15T08:12:54.278Z,97147.66
2023-04-15T08:15:22.489Z,97154.69
2023-04-15T08:17:50.531Z,97147.25
2023-04-15T08:20:18.867Z,97150.16
2023-04-15T08:22:51.909Z,97152.41
2023-04-15T08:25:20.082Z,97154.94
2023-04-15T08:27:47.844Z,97157.50
2023-04-15T08:30:15.824Z,97164.09
2023-04-15T08:32:43.891Z,97170.78
2023-04-15T08:35:11.634Z,97175.34
2023-04-15T08:37:39.343Z,97170.94
2023-04-15T08:40:09.963Z,97176.09
2023-04-15T08:42:43.695Z,97177.25
2023-04-15T08:45:13.265Z,97174.66
2023-04-15T08:47:42.336Z,97175.50
2023-04-15T08:50:11.735Z,97170.22
2023-04-15T08:52:40.283Z,97176.06
2023-04-15T08:55:11.558Z,97179.03
2023-04-15T08:57:39.842Z,97181.66
2023-04-15T09:00:09.417Z,97182.03
2023-04-15T09:02:37.498Z,97182.47
2023-04-15T09:05:06.993Z,97179.22
2023-04-15T09:07:35.380Z,97183.38
2023-04-15T09:10:04.487Z,97175.94
2023-04-15T09:12:35.984Z,97178.81
2023-04-15T09:15:03.975Z,97180.53
2023-04-15T09:17:34.527Z,97188.50
2023-04-15T09:20:13.806Z,97185.44
2023-04-15T09:22:42.274Z,97196.56
2023-04-15T09:25:29.065Z,97197.06
2023-04-15T09:27:59.331Z,97192.91
2023-04-15T09:30:28.413Z,97200.16
2023-04-15T09:32:57.842Z,97195.22
2023-04-15T09:35:27.439Z,97206.66
2023-04-15T09:38:04.172Z,97205.94
2023-04-15T09:40:36.398Z,97208.03
2023-04-15T09:43:06.627Z,97205.88
2023-04-15T09:45:35.690Z,97209.31
2023-04-15T09:48:17.711Z,97206.72
2023-04-15T09:50:45.767Z,97208.38
2023-04-15T09:53:18.015Z,97207.69
2023-04-15T09:55:47.699Z,97215.72
2023-04-15T09:58:24.439Z,97215.84
2023-04-15T10:00:53.188Z,97211.59
2023-04-15T10:03:22.814Z,97221.13
2023-04-15T10:05:52.626Z,97218.47
2023-04-15T10:08:21.831Z,97223.69
2023-04-15T10:10:51.810Z,97218.25
2023-04-15T10:13:22.230Z,97224.06
2023-04-15T10:15:53.448Z,97220.88
2023-04-15T10:18:22.575Z,97228.72
2023-04-15T10:20:50.843Z,97238.47
2023-04-15T10:23:20.479Z,97233.03
2023-04-15T10:25:48.328Z,97233.47
2023-04-15T10:28:17.565Z,97234.59
2023-04-15T10:30:45.264Z,97230.75
2023-04-15T10:33:16.240Z,97233.72
2023-04-15T10:35:44.973Z,97242.19
2023-04-15T10:38:34.654Z,97235.16
2023-04-15T10:41:21.266Z,97246.19
2023-04-15T10:43:51.575Z,97234.97
2023-04-15T10:46:37.982Z,97232.81
2023-04-15T10:49:11.934Z,97237.28
2023-04-15T10:51:42.474Z,97227.44
2023-04-15T10:54:14.443Z,97231.31
2023-04-15T10:56:43.159Z,97235.63
2023-04-15T10:59:11.136Z,97227.84
2023-04-15T11:01:56.437Z,97230.47
2023-04-15T11:04:57.549Z,97229.03
2023-04-15T11:07:39.139Z,97232.59
2023-04-15T11:10:55.180Z,97238.19
2023-04-15T11:13:33.101Z,97238.00
2023-04-15T11:16:03.126Z,97241.56
2023-04-15T11:18:35.157Z,97241.72
2023-04-15T11:21:07.023Z,97246.84
2023-04-15T11:23:37.210Z,97234.31
2023-04-15T11:26:09.474Z,97244.31
2023-04-15T11:28:39.127Z,97250.88
2023-04-15T11:31:10.670Z,97246.94
2023-04-15T11:33:38.837Z,97253.00
2023-04-15T11:36:09.332Z,97256.69
2023-04-15T11:38:38.024Z,97253.38
2023-04-15T11:41:05.755Z,97268.03
2023-04-15T11:43:35.420Z,97254.34
2023-04-15T11:46:04.603Z,97259.50
2023-04-15T11:48:33.499Z,97261.53
2023-04-15T11:51:02.646Z,97263.81
2023-04-15T11:53:43.615Z,97265.13
2023-04-15T11:56:17.482Z,97260.44
2023-04-15T11:58:46.388Z,97260.09
2023-04-15T12:01:14.403Z,97265.63
2023-04-15T12:03:43.941Z,97264.75
2023-04-15T12:06:20.163Z,97268.06
2023-04-15T12:09:02.054Z,97268.94
2023-04-15T12:11:32.547Z,97269.66
2023-04-15T12:14:04.467Z,97273.94
2023-04-15T12:16:33.757Z,97276.94
2023-04-15T12:19:06.627Z,97285.72
2023-04-15T12:21:39.208Z,97287.22
2023-04-15T12:24:10.032Z,97283.34
2023-04-15T12:26:39.246Z,97285.63
2023-04-15T12:29:08.277Z,97290.19
2023-04-15T12:31:37.033Z,97296.69
2023-04-15T12:34:08.725Z,97290.63
2023-04-15T12:36:37.428Z,97299.56
2023-04-15T12:39:06.143Z,97299.31
2023-04-15T12:41:35.200Z,97308.75
2023-04-15T12:44:03.066Z,97308.94
2023-04-15T12:46:31.123Z,97312.78
2023-04-15T12:48:59.294Z,97309.63
2023-04-15T12:51:27.774Z,97318.94
2023-04-15T12:53:55.400Z,97315.50
2023-04-15T12:56:23.863Z,97317.66
2023-04-15T12:58:52.967Z,97317.97
2023-04-15T13:01:20.763Z,97320.81
2023-04-15T13:03:50.447Z,97325.44
2023-04-15T13:06:18.351Z,97325.72
2023-04-15T13:08:57.486Z,97321.25
2023-04-15T13:11:27.120Z,97326.94
2023-04-15T13:13:56.908Z,97325.16
2023-04-15T13:16:24.836Z,97323.44
2023-04-15T13:18:52.482Z,97320.41
2023-04-15T13:21:20.692Z,97336.31
2023-04-15T13:23:50.031Z,97327.16
2023-04-15T13:26:18.114Z,97323.44
2023-04-15T13:28:46.085Z,97336.19
2023-04-15T13:31:15.182Z,97341.19
2023-04-15T13:33:42.871Z,97348.22
2023-04-15T13:36:10.598Z,97346.91
2023-04-15T13:38:38.258Z,97340.47
2023-04-15T13:41:06.097Z,97356.03
2023-04-15T13:43:34.314Z,97362.09
2023-04-15T13:46:02.239Z,97370.69
2023-04-15T13:48:31.564Z,97367.97
2023-04-15T13:50:59.206Z,97370.78
2023-04-15T13:53:33.855Z,97358.47
2023-04-15T13:56:07.412Z,97366.44
2023-04-15T13:58:35.193Z,97363.72
2023-04-15T14:01:05.517Z,97367.13
2023-04-15T14:03:35.901Z,97371.16
2023-04-15T14:06:04.015Z,97366.59
2023-04-15T14:08:31.823Z,97370.72
2023-04-15T14:10:59.703Z,97374.72
2023-04-15T14:13:27.371Z,97385.75
2023-04-15T14:15:55.045Z,97385.06
2023-04-15T14:18:22.675Z,97385.75
2023-04-15T14:20:51.783Z,97390.09
2023-04-15T14:23:19.494Z,97400.53
2023-04-15T14:25:48.431Z,97406.19
2023-04-15T14:28:16.619Z,97398.03
2023-04-15T14:30:44.487Z,97403.91
2023-04-15T14:33:12.239Z,97414.63
2023-04-15T14:35:40.048Z,97420.59
2023-04-15T14:38:11.160Z,97423.41
2023-04-15T14:40:39.336Z,97421.81
2023-04-15T14:43:07.536Z,97422.78
2023-04-15T14:45:36.372Z,97434.66
2023-04-15T14:48:04.507Z,97423.22
2023-04-15T14:50:32.234Z,97428.22
2023-04-15T14:53:00.254Z,97427.19
2023-04-15T14:55:29.246Z,97429.22
2023-04-15T14:57:56.917Z,97429.22
2023-04-15T15:00:24.620Z,97434.25
2023-04-15T15:02:52.326Z,97445.53
2023-04-15T15:05:20.157Z,97450.53
2023-04-15T15:07:47.975Z,97447.28
2023-04-15T15:10:15.614Z,97454.03
2023-04-15T15:12:44.673Z,97453.94
2023-04-15T15:15:25.225Z,97457.81
2023-04-15T15:17:56.594Z,97460.78
2023-04-15T15:20:24.823Z,97470.06
2023-04-15T15:22:52.751Z,97469.16
2023-04-15T15:25:20.705Z,97473.94
2023-04-15T15:27:50.119Z,97469.69
2023-04-15T15:30:17.889Z,97476.88
2023-04-15T15:32:45.787Z,97479.50
2023-04-15T15:35:13.558Z,97478.88
2023-04-15T15:37:42.025Z,97483.16
2023-04-15T15:40:10.564Z,97480.53
2023-04-15T15:42:38.194Z,97487.91
2023-04-15T15:45:10.251Z,97493.34
2023-04-15T15:47:38.849Z,97489.69
2023-04-15T15:50:07.611Z,97485.13
2023-04-15T15:52:35.384Z,97500.13
2023-04-15T15:55:03.202Z,97504.41
2023-04-15T15:57:30.958Z,97510.34
2023-04-15T16:00:10.197Z,97501.50
2023-04-15T16:05:12.893Z,97517.38
2023-04-15T16:07:40.567Z,97516.28
2023-04-15T16:10:09.321Z,97514.25
2023-04-15T16:12:37.016Z,97524.88
2023-04-15T16:15:05.240Z,97521.72
2023-04-15T16:17:33.945Z,97522.50
2023-04-15T16:20:05.647Z,97534.91
2023-04-15T16:22:34.228Z,97529.72
2023-04-15T16:25:02.569Z,97537.63
2023-04-15T16:27:30.245Z,97540.09
2023-04-15T16:29:57.901Z,97536.91
2023-04-15T16:32:25.588Z,97536.91
2023-04-15T16:34:53.881Z,97546.22
2023-04-15T16:37:22.957Z,97541.47
2023-04-15T16:39:50.667Z,97544.44
2023-04-15T16:42:18.700Z,97549.41
2023-04-15T16:44:46.481Z,97550.31
2023-04-15T16:47:15.774Z,97557.44
2023-04-15T16:49:43.464Z,97559.28
2023-04-15T16:52:11.224Z,97560.41
2023-04-15T16:54:41.361Z,97570.94
2023-04-15T16:57:09.389Z,97567.88
2023-04-15T16:59:37.046Z,97571.13
2023-04-15T17:02:04.906Z,97572.81
2023-04-15T17:04:32.809Z,97569.97
2023-04-15T17:07:00.600Z,97581.31
2023-04-15T17:09:28.248Z,97584.94
2023-04-15T17:11:57.596Z,97586.06
2023-04-15T17:14:25.251Z,97587.44
2023-04-15T17:16:52.971Z,97592.19
2023-04-15T17:19:21.075Z,97596.25
2023-04-15T17:21:48.842Z,97603.97
2023-04-15T17:24:16.658Z,97601.25
2023-04-15T17:26:44.545Z,97608.59
2023-04-15T17:29:13.830Z,97610.06
2023-04-15T17:31:41.720Z,97604.88
2023-04-15T17:34:10.029Z,97612.56
2023-04-15T17:36:38.959Z,97609.50
2023-04-15T17:39:07.113Z,97617.31
2023-04-15T17:41:34.977Z,97619.59
2023-04-15T17:44:02.859Z,97631.16
2023-04-15T17:46:32.128Z,97630.25
2023-04-15T17:48:59.822Z,97632.63
2023-04-15T17:51:28.069Z,97625.59
2023-04-15T17:53:55.967Z,97631.38
2023-04-15T17:56:23.694Z,97641.53
2023-04-15T17:58:52.616Z,97646.44
2023-04-15T18:01:22.387Z,97650.75
2023-04-15T18:03:51.587Z,97651.75
2023-04-15T18:06:21.325Z,97647.91
2023-04-15T18:08:49.063Z,97656.97
2023-04-15T18:11:17.547Z,97658.09
2023-04-15T18:13:45.609Z,97657.09
2023-04-15T18:16:13.375Z,97661.63
2023-04-15T18:18:41.077Z,97674.88
2023-04-15T18:21:11.632Z,97673.06
2023-04-15T18:23:41.181Z,97678.97
2023-04-15T18:26:09.102Z,97680.56
2023-04-15T18:28:37.735Z,97684.59
2023-04-15T18:31:05.934Z,97689.13
2023-04-15T18:33:35.481Z,97696.59
2023-04-15T18:36:03.610Z,97693.09
2023-04-15T18:38:32.755Z,97700.34
2023-04-15T18:41:00.666Z,97704.31
2023-04-15T18:43:28.583Z,97704.75
2023-04-15T18:45:56.422Z,97717.22
2023-04-15T18:48:24.176Z,97716.53
2023-04-15T18:50:53.931Z,97719.72
2023-04-15T18:53:21.806Z,97718.59
2023-04-15T18:55:50.978Z,97717.91
2023-04-15T18:58:18.785Z,97728.09
2023-04-15T19:00:46.484Z,97730.59
2023-04-15T19:03:14.729Z,97733.53
2023-04-15T19:05:42.619Z,97734.44
2023-04-15T19:08:11.227Z,97741.22
2023-04-15T19:10:39.109Z,97743.06
2023-04-15T19:13:08.198Z,97750.09
2023-04-15T19:15:35.968Z,97750.75
2023-04-15T19:18:05.320Z,97756.88
2023-04-15T19:20:36.233Z,97760.72
2023-04-15T19:23:05.868Z,97762.97
2023-04-15T19:25:33.673Z,97763.91
2023-04-15T19:28:01.370Z,97757.78
2023-04-15T19:30:32.322Z,97755.97
2023-04-15T19:33:00.111Z,97764.91
2023-04-15T19:35:27.925Z,97765.94
2023-04-15T19:37:56.042Z,97770.25
2023-04-15T19:40:23.733Z,97771.38
2023-04-15T19:42:51.509Z,97781.34
2023-04-15T19:45:19.347Z,97767.53
2023-04-15T19:47:48.556Z,97775.22
2023-04-15T19:50:16.913Z,97785.31
2023-04-15T19:52:44.713Z,97780.19
2023-04-15T19:55:12.418Z,97790.63
2023-04-15T19:57:40.112Z,97782.00
2023-04-15T20:00:09.416Z,97789.69
2023-04-15T20:02:37.246Z,97794.91
2023-04-15T20:05:09.742Z,97798.06
2023-04-15T20:07:42.318Z,97800.34
2023-04-15T20:10:13.056Z,97798.75
2023-04-15T20:12:49.625Z,97804.88
2023-04-15T20:15:22.649Z,97799.88
2023-04-15T20:17:51.979Z,97806.22
2023-04-15T20:20:25.429Z,97805.22
2023-04-15T20:22:53.664Z,97807.34
2023-04-15T20:25:21.568Z,97804.19
2023-04-15T20:27:49.422Z,97798.63
2023-04-15T20:30:17.150Z,97811.09
2023-04-15T20:32:44.915Z,97804.16
2023-04-15T20:35:12.761Z,97811.88
2023-04-15T20:37:45.041Z,97820.91
2023-04-15T20:40:13.406Z,97816.41
2023-04-15T20:42:43.657Z,97815.47
2023-04-15T20:45:11.756Z,97816.94
2023-04-15T20:47:39.591Z,97819.31
2023-04-15T20:50:08.854Z,97825.41
2023-04-15T20:52:36.720Z,97823.63
2023-04-15T20:55:08.116Z,97818.22
2023-04-15T20:57:36.019Z,97829.88
2023-04-15T21:00:04.963Z,97824.88
2023-04-15T21:02:33.084Z,97831.78
2023-04-15T21:05:01.149Z,97831.09
2023-04-15T21:07:30.313Z,97839.06
2023-04-15T21:09:58.146Z,97828.19
2023-04-15T21:12:27.518Z,97824.53
2023-04-15T21:14:57.480Z,97836.41
2023-04-15T21:17:26.349Z,97832.44
2023-04-15T21:19:54.139Z,97841.06
2023-04-15T21:22:22.050Z,97845.63
2023-04-15T21:24:50.112Z,97835.22
2023-04-15T21:27:17.931Z,97843.69
2023-04-15T21:29:47.234Z,97847.41
2023-04-15T21:32:15.024Z,97860.53
2023-04-15T21:34:43.185Z,97864.38
2023-04-15T21:37:11.020Z,97868.88
2023-04-15T21:39:38.789Z,97871.28
2023-04-15T21:42:06.578Z,97866.63
2023-04-15T21:44:34.439Z,97875.50
2023-04-15T21:47:03.719Z,97871.00
2023-04-15T21:49:32.048Z,97879.59
2023-04-15T21:52:01.442Z,97871.22
2023-04-15T21:54:31.087Z,97875.88
2023-04-15T21:56:58.872Z,97875.75
2023-04-15T21:59:27.208Z,97878.25
2023-04-15T22:01:55.105Z,97882.09
2023-04-15T22:04:24.581Z,97889.31
2023-04-15T22:06:55.619Z,97890.47
2023-04-15T22:09:23.652Z,97890.03
2023-04-15T22:11:51.350Z,97892.03
2023-04-15T22:14:19.020Z,97887.97
2023-04-15T22:16:46.823Z,97894.75
2023-04-15T22:19:14.536Z,97891.38
2023-04-15T22:21:43.620Z,97899.88
2023-04-15T22:24:39.450Z,97900.28
2023-04-15T22:26:59.743Z,97909.44
2023-04-15T22:29:27.731Z,97902.69
2023-04-15T22:31:55.702Z,97905.88
2023-04-15T22:34:23.626Z,97918.31
2023-04-15T22:36:53.354Z,97911.28
2023-04-15T22:39:21.233Z,97914.56
2023-04-15T22:41:49.055Z,97924.00
2023-04-15T22:44:16.744Z,97927.59
2023-04-15T22:46:44.528Z,97924.00
2023-04-15T22:49:12.374Z,97929.44
2023-04-15T22:51:40.099Z,97925.13
2023-04-15T22:54:09.202Z,97936.88
2023-04-15T22:56:37.006Z,97935.03
2023-04-15T22:59:04.782Z,97938.88
2023-04-15T23:01:32.528Z,97938.88
2023-04-15T23:04:08.796Z,97942.84
2023-04-15T23:06:47.957Z,97940.59
2023-04-15T23:09:16.997Z,97937.78
2023-04-15T23:11:44.749Z,97942.03
2023-04-15T23:14:12.526Z,97943.69
2023-04-15T23:16:40.325Z,97947.09
2023-04-15T23:19:08.503Z,97947.75
2023-04-15T23:21:36.677Z,97951.72
2023-04-15T23:24:04.481Z,97952.53
2023-04-15T23:26:33.612Z,97956.13
2023-04-15T23:29:01.310Z,97956.47
2023-04-15T23:31:29.010Z,97961.84
2023-04-15T23:33:56.702Z,97947.59
2023-04-15T23:36:24.752Z,97952.88
2023-04-15T23:38:52.504Z,97955.28
2023-04-15T23:41:20.268Z,97951.91
2023-04-15T23:43:49.811Z,97958.31
2023-04-15T23:46:18.039Z,97963.63
2023-04-15T23:48:47.717Z,97960.25
2023-04-15T23:51:15.686Z,97961.50
2023-04-15T23:53:43.347Z,97960.72
2023-04-15T23:56:11.234Z,97961.38
2023-04-15T23:58:38.884Z,97962.50
