createdAt,value
2018-11-25T00:00:01.162Z,1008.75
2018-11-25T00:01:52.993Z,1008.71
2018-11-25T00:02:52.934Z,1008.68
2018-11-25T00:04:44.742Z,1008.67
2018-11-25T00:05:44.807Z,1008.69
2018-11-25T00:07:36.513Z,1008.69
2018-11-25T00:08:36.406Z,1008.69
2018-11-25T00:10:28.218Z,1008.67
2018-11-25T00:11:28.148Z,1008.67
2018-11-25T00:13:20.020Z,1008.73
2018-11-25T00:14:19.889Z,1008.72
2018-11-25T00:16:11.724Z,1008.70
2018-11-25T00:17:11.576Z,1008.76
2018-11-25T00:19:03.499Z,1008.71
2018-11-25T00:20:03.315Z,1008.73
2018-11-25T00:21:55.122Z,1008.75
2018-11-25T00:22:55.025Z,1008.73
2018-11-25T00:24:46.824Z,1008.70
2018-11-25T00:25:46.771Z,1008.69
2018-11-25T00:27:38.631Z,1008.66
2018-11-25T00:28:38.477Z,1008.65
2018-11-25T00:30:30.278Z,1008.63
2018-11-25T00:31:30.271Z,1008.63
2018-11-25T00:33:22.005Z,1008.57
2018-11-25T00:34:21.920Z,1008.57
2018-11-25T00:36:13.753Z,1008.57
2018-11-25T00:37:13.617Z,1008.54
2018-11-25T00:39:05.506Z,1008.56
2018-11-25T00:40:05.334Z,1008.54
2018-11-25T00:41:57.322Z,1008.55
2018-11-25T00:42:57.168Z,1008.52
2018-11-25T00:44:49.010Z,1008.52
2018-11-25T00:45:48.942Z,1008.49
2018-11-25T00:47:40.748Z,1008.48
2018-11-25T00:48:40.664Z,1008.52
2018-11-25T00:50:32.462Z,1008.48
2018-11-25T00:51:32.410Z,1008.51
2018-11-25T00:53:24.197Z,1008.49
2018-11-25T00:54:24.133Z,1008.56
2018-11-25T00:56:15.869Z,1008.57
2018-11-25T00:57:15.811Z,1008.57
2018-11-25T00:59:08.595Z,1008.53
2018-11-25T01:00:07.495Z,1008.53
2018-11-25T01:01:59.283Z,1008.53
2018-11-25T01:02:59.193Z,1008.50
2018-11-25T01:04:51.067Z,1008.48
2018-11-25T01:05:50.940Z,1008.50
2018-11-25T01:07:42.741Z,1008.46
2018-11-25T01:08:42.644Z,1008.47
2018-11-25T01:10:34.476Z,1008.49
2018-11-25T01:11:34.382Z,1008.45
2018-11-25T01:13:26.211Z,1008.49
2018-11-25T01:14:26.181Z,1008.48
2018-11-25T01:16:17.863Z,1008.44
2018-11-25T01:17:17.792Z,1008.48
2018-11-25T01:19:10.187Z,1008.51
2018-11-25T01:20:10.141Z,1008.53
2018-11-25T01:22:01.998Z,1008.55
2018-11-25T01:23:01.896Z,1008.54
2018-11-25T01:24:53.630Z,1008.54
2018-11-25T01:25:53.490Z,1008.51
2018-11-25T01:27:45.317Z,1008.49
2018-11-25T01:28:45.168Z,1008.47
2018-11-25T01:30:37.185Z,1008.48
2018-11-25T01:31:37.066Z,1008.47
2018-11-25T01:33:29.045Z,1008.49
2018-11-25T01:34:28.869Z,1008.53
2018-11-25T01:36:20.699Z,1008.48
2018-11-25T01:37:20.568Z,1008.47
2018-11-25T01:39:12.405Z,1008.49
2018-11-25T01:40:12.276Z,1008.49
2018-11-25T01:42:04.043Z,1008.49
2018-11-25T01:43:03.990Z,1008.49
2018-11-25T01:44:55.777Z,1008.49
2018-11-25T01:45:55.686Z,1008.49
2018-11-25T01:47:47.640Z,1008.51
2018-11-25T01:48:47.540Z,1008.49
2018-11-25T01:50:39.372Z,1008.43
2018-11-25T01:51:39.317Z,1008.46
2018-11-25T01:53:31.201Z,1008.42
2018-11-25T01:54:31.116Z,1008.41
2018-11-25T01:56:22.949Z,1008.44
2018-11-25T01:57:22.844Z,1008.44
2018-11-25T01:59:14.742Z,1008.48
2018-11-25T02:00:14.575Z,1008.45
2018-11-25T02:02:06.445Z,1008.50
2018-11-25T02:03:06.355Z,1008.50
2018-11-25T02:04:58.241Z,1008.43
2018-11-25T02:05:58.048Z,1008.46
2018-11-25T02:07:49.870Z,1008.46
2018-11-25T02:08:49.794Z,1008.44
2018-11-25T02:10:41.585Z,1008.43
2018-11-25T02:11:41.496Z,1008.42
2018-11-25T02:13:33.343Z,1008.39
2018-11-25T02:14:33.183Z,1008.40
2018-11-25T02:16:25.012Z,1008.36
2018-11-25T02:17:24.905Z,1008.36
2018-11-25T02:19:16.849Z,1008.33
2018-11-25T02:20:16.735Z,1008.34
2018-11-25T02:22:08.567Z,1008.33
2018-11-25T02:23:08.441Z,1008.31
2018-11-25T02:25:00.339Z,1008.34
2018-11-25T02:26:00.210Z,1008.38
2018-11-25T02:27:52.042Z,1008.35
2018-11-25T02:28:51.983Z,1008.32
2018-11-25T02:30:43.754Z,1008.34
2018-11-25T02:31:43.689Z,1008.30
2018-11-25T02:33:35.463Z,1008.25
2018-11-25T02:34:35.384Z,1008.23
2018-11-25T02:36:27.165Z,1008.23
2018-11-25T02:37:27.045Z,1008.26
2018-11-25T02:39:18.860Z,1008.23
2018-11-25T02:40:18.759Z,1008.23
2018-11-25T02:42:10.544Z,1008.24
2018-11-25T02:43:10.482Z,1008.28
2018-11-25T02:45:02.294Z,1008.25
2018-11-25T02:46:02.170Z,1008.22
2018-11-25T02:47:53.963Z,1008.25
2018-11-25T02:48:53.887Z,1008.23
2018-11-25T02:50:45.696Z,1008.23
2018-11-25T02:51:45.650Z,1008.23
2018-11-25T02:53:37.384Z,1008.17
2018-11-25T02:54:37.301Z,1008.21
2018-11-25T02:56:29.186Z,1008.22
2018-11-25T02:57:29.019Z,1008.26
2018-11-25T02:59:20.911Z,1008.18
2018-11-25T03:00:20.792Z,1008.14
2018-11-25T03:02:12.620Z,1008.14
2018-11-25T03:03:12.546Z,1008.16
2018-11-25T03:05:04.535Z,1008.13
2018-11-25T03:06:04.501Z,1008.05
2018-11-25T03:07:56.277Z,1008.01
2018-11-25T03:08:56.164Z,1007.99
2018-11-25T03:10:47.945Z,1008.04
2018-11-25T03:11:47.899Z,1007.99
2018-11-25T03:13:39.629Z,1008.01
2018-11-25T03:14:39.572Z,1007.91
2018-11-25T03:16:31.356Z,1007.92
2018-11-25T03:17:31.267Z,1007.94
2018-11-25T03:19:23.077Z,1007.85
2018-11-25T03:20:23.006Z,1007.82
2018-11-25T03:22:14.836Z,1007.81
2018-11-25T03:23:14.759Z,1007.89
2018-11-25T03:25:06.657Z,1007.91
2018-11-25T03:26:06.502Z,1007.91
2018-11-25T03:27:58.359Z,1007.90
2018-11-25T03:28:58.217Z,1007.90
2018-11-25T03:30:50.002Z,1007.92
2018-11-25T03:31:50.048Z,1007.93
2018-11-25T03:33:41.732Z,1007.89
2018-11-25T03:34:41.657Z,1007.87
2018-11-25T03:36:33.443Z,1007.91
2018-11-25T03:37:33.318Z,1007.94
2018-11-25T03:39:25.194Z,1007.98
2018-11-25T03:40:25.100Z,1008.00
2018-11-25T03:42:16.884Z,1007.96
2018-11-25T03:43:16.798Z,1007.96
2018-11-25T03:45:08.607Z,1007.97
2018-11-25T03:46:08.546Z,1007.98
2018-11-25T03:48:00.397Z,1007.99
2018-11-25T03:49:00.226Z,1007.95
2018-11-25T03:50:52.059Z,1008.00
2018-11-25T03:51:51.961Z,1007.97
2018-11-25T03:53:43.714Z,1008.02
2018-11-25T03:54:43.683Z,1008.01
2018-11-25T03:56:35.472Z,1008.10
2018-11-25T03:57:35.359Z,1008.10
2018-11-25T03:59:27.173Z,1008.05
2018-11-25T04:00:27.091Z,1008.06
2018-11-25T04:02:18.819Z,1007.99
2018-11-25T04:03:18.774Z,1008.01
2018-11-25T04:05:10.572Z,1007.96
2018-11-25T04:06:10.477Z,1007.99
2018-11-25T04:08:02.260Z,1007.93
2018-11-25T04:09:02.155Z,1007.92
2018-11-25T04:10:53.927Z,1007.86
2018-11-25T04:11:53.954Z,1007.94
2018-11-25T04:13:45.630Z,1007.91
2018-11-25T04:14:45.568Z,1007.94
2018-11-25T04:16:37.340Z,1007.96
2018-11-25T04:17:37.235Z,1007.95
2018-11-25T04:19:29.074Z,1007.91
2018-11-25T04:20:28.984Z,1007.85
2018-11-25T04:22:20.848Z,1007.92
2018-11-25T04:23:20.706Z,1007.89
2018-11-25T04:25:12.590Z,1007.86
2018-11-25T04:26:12.454Z,1007.86
2018-11-25T04:28:04.300Z,1007.90
2018-11-25T04:29:04.196Z,1007.94
2018-11-25T04:30:55.974Z,1007.90
2018-11-25T04:31:55.886Z,1007.87
2018-11-25T04:33:47.681Z,1007.79
2018-11-25T04:34:47.587Z,1007.82
2018-11-25T04:36:39.390Z,1007.73
2018-11-25T04:37:39.285Z,1007.77
2018-11-25T04:39:31.158Z,1007.77
2018-11-25T04:40:31.054Z,1007.73
2018-11-25T04:42:22.888Z,1007.73
2018-11-25T04:43:22.780Z,1007.72
2018-11-25T04:45:14.560Z,1007.76
2018-11-25T04:46:14.476Z,1007.75
2018-11-25T04:48:06.452Z,1007.71
2018-11-25T04:49:06.273Z,1007.75
2018-11-25T04:50:58.091Z,1007.72
2018-11-25T04:51:58.011Z,1007.70
2018-11-25T04:53:49.834Z,1007.72
2018-11-25T04:54:49.708Z,1007.72
2018-11-25T04:56:41.473Z,1007.74
2018-11-25T04:57:41.407Z,1007.74
2018-11-25T04:59:33.315Z,1007.77
2018-11-25T05:00:33.089Z,1007.73
2018-11-25T05:02:24.874Z,1007.69
2018-11-25T05:03:24.814Z,1007.66
2018-11-25T05:05:16.570Z,1007.65
2018-11-25T05:06:16.479Z,1007.67
2018-11-25T05:08:08.280Z,1007.65
2018-11-25T05:09:08.219Z,1007.64
2018-11-25T05:10:59.943Z,1007.64
2018-11-25T05:11:59.888Z,1007.62
2018-11-25T05:13:51.652Z,1007.65
2018-11-25T05:14:51.550Z,1007.64
2018-11-25T05:16:43.306Z,1007.66
2018-11-25T05:17:43.277Z,1007.74
2018-11-25T05:19:34.982Z,1007.77
2018-11-25T05:20:34.933Z,1007.79
2018-11-25T05:22:26.811Z,1007.81
2018-11-25T05:23:26.692Z,1007.85
2018-11-25T05:25:18.501Z,1007.87
2018-11-25T05:26:18.422Z,1007.89
2018-11-25T05:28:10.374Z,1007.90
2018-11-25T05:29:10.285Z,1007.85
2018-11-25T05:31:02.078Z,1007.88
2018-11-25T05:32:01.997Z,1007.86
2018-11-25T05:33:53.769Z,1007.88
2018-11-25T05:34:53.682Z,1007.84
2018-11-25T05:36:45.458Z,1007.80
2018-11-25T05:37:45.369Z,1007.81
2018-11-25T05:39:37.171Z,1007.80
2018-11-25T05:40:37.038Z,1007.79
2018-11-25T05:42:28.813Z,1007.75
2018-11-25T05:43:28.712Z,1007.79
2018-11-25T05:45:20.562Z,1007.77
2018-11-25T05:46:20.456Z,1007.77
2018-11-25T05:48:12.300Z,1007.82
2018-11-25T05:49:12.216Z,1007.82
2018-11-25T05:51:03.958Z,1007.84
2018-11-25T05:52:03.899Z,1007.82
2018-11-25T05:53:55.708Z,1007.81
2018-11-25T05:54:55.616Z,1007.77
2018-11-25T05:56:47.537Z,1007.77
2018-11-25T05:57:47.383Z,1007.81
2018-11-25T05:59:39.152Z,1007.82
2018-11-25T06:00:39.074Z,1007.82
2018-11-25T06:02:30.852Z,1007.84
2018-11-25T06:03:30.776Z,1007.78
2018-11-25T06:05:22.636Z,1007.81
2018-11-25T06:06:22.558Z,1007.81
2018-11-25T06:08:14.364Z,1007.81
2018-11-25T06:09:14.252Z,1007.83
2018-11-25T06:11:06.067Z,1007.83
2018-11-25T06:12:05.919Z,1007.85
2018-11-25T06:13:57.734Z,1007.86
2018-11-25T06:14:57.648Z,1007.90
2018-11-25T06:16:49.386Z,1007.90
2018-11-25T06:17:49.310Z,1007.90
2018-11-25T06:19:41.084Z,1007.88
2018-11-25T06:20:41.005Z,1007.91
2018-11-25T06:22:32.758Z,1007.96
2018-11-25T06:23:32.680Z,1007.96
2018-11-25T06:25:24.496Z,1007.94
2018-11-25T06:26:24.432Z,1007.97
2018-11-25T06:28:16.192Z,1008.00
2018-11-25T06:29:16.122Z,1008.01
2018-11-25T06:31:07.888Z,1008.02
2018-11-25T06:32:07.815Z,1008.03
2018-11-25T06:33:59.657Z,1007.96
2018-11-25T06:34:59.566Z,1007.92
2018-11-25T06:36:51.322Z,1007.90
2018-11-25T06:37:51.337Z,1007.92
2018-11-25T06:39:43.076Z,1007.92
2018-11-25T06:40:42.961Z,1007.88
2018-11-25T06:42:34.833Z,1007.92
2018-11-25T06:43:34.637Z,1007.88
2018-11-25T06:45:26.438Z,1007.90
2018-11-25T06:46:26.323Z,1007.89
2018-11-25T06:48:18.050Z,1007.90
2018-11-25T06:49:18.032Z,1007.92
2018-11-25T06:51:09.764Z,1007.90
2018-11-25T06:52:09.689Z,1007.86
2018-11-25T06:54:01.535Z,1007.85
2018-11-25T06:55:01.450Z,1007.86
2018-11-25T06:56:53.267Z,1007.86
2018-11-25T06:57:53.109Z,1007.87
2018-11-25T06:59:44.902Z,1007.86
2018-11-25T07:00:44.818Z,1007.83
2018-11-25T07:02:36.812Z,1007.85
2018-11-25T07:03:36.574Z,1007.86
2018-11-25T07:05:28.324Z,1007.87
2018-11-25T07:06:28.265Z,1007.86
2018-11-25T07:08:20.050Z,1007.79
2018-11-25T07:09:19.941Z,1007.77
2018-11-25T07:11:11.709Z,1007.81
2018-11-25T07:12:11.622Z,1007.78
2018-11-25T07:14:03.383Z,1007.85
2018-11-25T07:15:03.286Z,1007.85
2018-11-25T07:16:55.117Z,1007.90
2018-11-25T07:17:55.039Z,1007.93
2018-11-25T07:19:46.876Z,1007.98
2018-11-25T07:20:46.749Z,1008.00
2018-11-25T07:22:38.559Z,1007.96
2018-11-25T07:23:38.438Z,1007.93
2018-11-25T07:25:30.294Z,1007.99
2018-11-25T07:26:30.182Z,1008.02
2018-11-25T07:28:22.021Z,1008.05
2018-11-25T07:29:21.975Z,1008.08
2018-11-25T07:31:13.755Z,1008.18
2018-11-25T07:32:13.599Z,1008.17
2018-11-25T07:34:05.367Z,1008.18
2018-11-25T07:35:05.300Z,1008.17
2018-11-25T07:36:57.128Z,1008.19
2018-11-25T07:37:57.005Z,1008.21
2018-11-25T07:39:48.804Z,1008.20
2018-11-25T07:40:48.730Z,1008.17
2018-11-25T07:42:40.513Z,1008.24
2018-11-25T07:43:40.394Z,1008.23
2018-11-25T07:45:32.220Z,1008.24
2018-11-25T07:46:32.111Z,1008.24
2018-11-25T07:48:23.928Z,1008.25
2018-11-25T07:49:23.756Z,1008.30
2018-11-25T07:51:15.541Z,1008.27
2018-11-25T07:52:15.696Z,1008.29
2018-11-25T07:54:07.264Z,1008.25
2018-11-25T07:55:07.148Z,1008.29
2018-11-25T07:56:59.033Z,1008.25
2018-11-25T07:57:58.916Z,1008.25
2018-11-25T07:59:50.797Z,1008.22
2018-11-25T08:00:50.600Z,1008.27
2018-11-25T08:02:42.417Z,1008.25
2018-11-25T08:03:42.332Z,1008.23
2018-11-25T08:05:34.168Z,1008.26
2018-11-25T08:06:34.085Z,1008.31
2018-11-25T08:08:25.923Z,1008.37
2018-11-25T08:09:25.823Z,1008.29
2018-11-25T08:11:17.597Z,1008.32
2018-11-25T08:12:17.505Z,1008.28
2018-11-25T08:14:09.269Z,1008.29
2018-11-25T08:15:09.192Z,1008.29
2018-11-25T08:17:01.032Z,1008.24
2018-11-25T08:18:00.911Z,1008.30
2018-11-25T08:19:52.834Z,1008.29
2018-11-25T08:20:52.657Z,1008.26
2018-11-25T08:22:44.414Z,1008.25
2018-11-25T08:23:44.333Z,1008.27
2018-11-25T08:25:36.112Z,1008.24
2018-11-25T08:26:36.028Z,1008.20
2018-11-25T08:28:27.777Z,1008.26
2018-11-25T08:29:27.681Z,1008.27
2018-11-25T08:31:19.473Z,1008.29
2018-11-25T08:32:19.383Z,1008.29
2018-11-25T08:34:11.180Z,1008.31
2018-11-25T08:35:11.122Z,1008.34
2018-11-25T08:37:03.003Z,1008.32
2018-11-25T08:38:02.884Z,1008.35
2018-11-25T08:39:54.650Z,1008.29
2018-11-25T08:40:54.641Z,1008.27
2018-11-25T08:42:46.375Z,1008.28
2018-11-25T08:43:46.224Z,1008.24
2018-11-25T08:45:38.013Z,1008.23
2018-11-25T08:46:37.934Z,1008.20
2018-11-25T08:48:29.775Z,1008.22
2018-11-25T08:49:29.648Z,1008.24
2018-11-25T08:51:21.530Z,1008.29
2018-11-25T08:52:21.460Z,1008.28
2018-11-25T08:54:13.228Z,1008.24
2018-11-25T08:55:13.141Z,1008.26
2018-11-25T08:57:04.938Z,1008.23
2018-11-25T08:58:04.827Z,1008.24
2018-11-25T08:59:56.664Z,1008.23
2018-11-25T09:00:56.584Z,1008.28
2018-11-25T09:02:48.342Z,1008.21
2018-11-25T09:03:48.253Z,1008.27
2018-11-25T09:05:40.016Z,1008.27
2018-11-25T09:06:39.942Z,1008.24
2018-11-25T09:08:31.799Z,1008.28
2018-11-25T09:09:31.676Z,1008.26
2018-11-25T09:11:23.486Z,1008.21
2018-11-25T09:12:23.405Z,1008.25
2018-11-25T09:14:15.239Z,1008.27
2018-11-25T09:15:15.159Z,1008.24
2018-11-25T09:17:06.962Z,1008.23
2018-11-25T09:18:06.893Z,1008.23
2018-11-25T09:19:58.749Z,1008.25
2018-11-25T09:20:58.625Z,1008.26
2018-11-25T09:22:50.434Z,1008.22
2018-11-25T09:23:50.364Z,1008.29
2018-11-25T09:25:42.149Z,1008.24
2018-11-25T09:26:42.047Z,1008.27
2018-11-25T09:28:33.889Z,1008.25
2018-11-25T09:29:33.788Z,1008.21
2018-11-25T09:31:25.547Z,1008.24
2018-11-25T09:32:25.486Z,1008.22
2018-11-25T09:34:17.273Z,1008.22
2018-11-25T09:35:17.178Z,1008.24
2018-11-25T09:37:08.965Z,1008.27
2018-11-25T09:38:08.883Z,1008.28
2018-11-25T09:40:00.736Z,1008.27
2018-11-25T09:41:00.658Z,1008.29
2018-11-25T09:42:52.393Z,1008.21
2018-11-25T09:43:52.328Z,1008.21
2018-11-25T09:45:44.108Z,1008.25
2018-11-25T09:46:44.027Z,1008.19
2018-11-25T09:48:35.831Z,1008.23
2018-11-25T09:49:35.761Z,1008.27
2018-11-25T09:51:27.553Z,1008.27
2018-11-25T09:52:27.507Z,1008.27
2018-11-25T09:54:19.246Z,1008.28
2018-11-25T09:55:19.184Z,1008.30
2018-11-25T09:57:11.023Z,1008.33
2018-11-25T09:58:10.898Z,1008.32
2018-11-25T10:00:02.673Z,1008.31
2018-11-25T10:01:02.575Z,1008.31
2018-11-25T10:02:54.313Z,1008.29
2018-11-25T10:03:54.295Z,1008.28
2018-11-25T10:05:46.044Z,1008.29
2018-11-25T10:06:45.928Z,1008.27
2018-11-25T10:08:37.752Z,1008.30
2018-11-25T10:09:37.675Z,1008.26
2018-11-25T10:11:30.122Z,1008.27
2018-11-25T10:12:29.450Z,1008.33
2018-11-25T10:14:21.279Z,1008.27
2018-11-25T10:15:21.194Z,1008.25
2018-11-25T10:17:12.984Z,1008.29
2018-11-25T10:18:12.915Z,1008.26
2018-11-25T10:20:04.718Z,1008.29
2018-11-25T10:21:04.630Z,1008.27
2018-11-25T10:22:56.467Z,1008.25
2018-11-25T10:23:56.381Z,1008.27
2018-11-25T10:25:48.292Z,1008.22
2018-11-25T10:26:48.198Z,1008.19
2018-11-25T10:28:40.338Z,1008.17
2018-11-25T10:29:39.933Z,1008.19
2018-11-25T10:31:31.725Z,1008.15
2018-11-25T10:32:31.686Z,1008.16
2018-11-25T10:34:23.414Z,1008.18
2018-11-25T10:35:23.333Z,1008.19
2018-11-25T10:37:15.156Z,1008.16
2018-11-25T10:38:15.079Z,1008.19
2018-11-25T10:40:06.888Z,1008.18
2018-11-25T10:41:06.823Z,1008.14
2018-11-25T10:42:58.644Z,1008.12
2018-11-25T10:43:58.574Z,1008.11
2018-11-25T10:45:50.310Z,1008.12
2018-11-25T10:46:50.235Z,1008.11
2018-11-25T10:48:42.060Z,1008.13
2018-11-25T10:49:41.963Z,1008.13
2018-11-25T10:51:33.767Z,1008.14
2018-11-25T10:52:33.686Z,1008.17
2018-11-25T10:54:25.556Z,1008.17
2018-11-25T10:55:25.510Z,1008.15
2018-11-25T10:57:17.236Z,1008.16
2018-11-25T10:58:17.166Z,1008.22
2018-11-25T11:00:08.958Z,1008.21
2018-11-25T11:01:08.865Z,1008.24
2018-11-25T11:03:00.647Z,1008.20
2018-11-25T11:04:00.582Z,1008.24
2018-11-25T11:05:52.396Z,1008.23
2018-11-25T11:06:52.350Z,1008.21
2018-11-25T11:08:44.142Z,1008.19
2018-11-25T11:09:44.071Z,1008.18
2018-11-25T11:11:35.892Z,1008.14
2018-11-25T11:12:35.798Z,1008.14
2018-11-25T11:14:27.580Z,1008.12
2018-11-25T11:15:27.523Z,1008.14
2018-11-25T11:17:19.306Z,1008.08
2018-11-25T11:18:19.200Z,1008.07
2018-11-25T11:20:11.015Z,1008.03
2018-11-25T11:21:10.876Z,1008.00
2018-11-25T11:23:02.708Z,1008.04
2018-11-25T11:24:02.670Z,1008.02
2018-11-25T11:25:55.047Z,1008.03
2018-11-25T11:26:54.942Z,1008.02
2018-11-25T11:28:46.690Z,1008.07
2018-11-25T11:29:46.621Z,1008.04
2018-11-25T11:31:38.403Z,1008.09
2018-11-25T11:32:38.323Z,1008.06
2018-11-25T11:34:30.162Z,1008.08
2018-11-25T11:35:30.008Z,1008.06
2018-11-25T11:37:21.790Z,1008.08
2018-11-25T11:38:21.740Z,1008.08
2018-11-25T11:40:13.448Z,1008.07
2018-11-25T11:41:13.397Z,1008.07
2018-11-25T11:43:05.167Z,1008.07
2018-11-25T11:44:05.113Z,1008.04
2018-11-25T11:45:56.893Z,1008.01
2018-11-25T11:46:56.794Z,1008.07
2018-11-25T11:48:48.664Z,1008.06
2018-11-25T11:49:48.514Z,1008.09
2018-11-25T11:51:40.280Z,1008.03
2018-11-25T11:52:40.192Z,1008.04
2018-11-25T11:54:31.981Z,1008.00
2018-11-25T11:55:31.907Z,1007.97
2018-11-25T11:57:23.684Z,1007.98
2018-11-25T11:58:23.597Z,1007.98
2018-11-25T12:00:15.409Z,1007.95
2018-11-25T12:01:15.315Z,1007.93
2018-11-25T12:03:07.075Z,1007.95
2018-11-25T12:04:07.003Z,1007.98
2018-11-25T12:05:58.779Z,1008.01
2018-11-25T12:06:58.679Z,1007.96
2018-11-25T12:08:50.450Z,1007.97
2018-11-25T12:09:50.390Z,1008.00
2018-11-25T12:11:42.175Z,1007.98
2018-11-25T12:12:42.111Z,1008.01
2018-11-25T12:14:33.915Z,1008.00
2018-11-25T12:15:33.835Z,1008.02
2018-11-25T12:17:25.631Z,1008.06
2018-11-25T12:18:25.555Z,1008.05
2018-11-25T12:20:21.213Z,1008.09
2018-11-25T12:21:17.266Z,1008.13
2018-11-25T12:23:09.058Z,1008.17
2018-11-25T12:24:08.955Z,1008.21
2018-11-25T12:26:00.959Z,1008.10
2018-11-25T12:27:00.756Z,1008.13
2018-11-25T12:28:52.619Z,1008.11
2018-11-25T12:29:52.575Z,1008.08
2018-11-25T12:31:44.372Z,1008.07
2018-11-25T12:32:44.310Z,1008.08
2018-11-25T12:34:36.126Z,1008.05
2018-11-25T12:35:35.993Z,1008.05
2018-11-25T12:37:27.876Z,1008.06
2018-11-25T12:38:27.784Z,1008.06
2018-11-25T12:40:19.667Z,1008.01
2018-11-25T12:41:19.586Z,1008.04
2018-11-25T12:43:11.307Z,1008.00
2018-11-25T12:44:11.236Z,1007.99
2018-11-25T12:46:03.079Z,1007.97
2018-11-25T12:47:02.989Z,1007.99
2018-11-25T12:48:54.861Z,1007.97
2018-11-25T12:49:54.754Z,1008.00
2018-11-25T12:51:46.669Z,1007.98
2018-11-25T12:52:46.619Z,1007.96
2018-11-25T12:54:38.657Z,1007.97
2018-11-25T12:55:38.558Z,1007.95
2018-11-25T12:57:30.413Z,1007.94
2018-11-25T12:58:30.367Z,1007.96
2018-11-25T13:00:22.195Z,1008.00
2018-11-25T13:01:22.032Z,1007.95
2018-11-25T13:03:13.928Z,1007.95
2018-11-25T13:04:13.759Z,1007.94
2018-11-25T13:06:05.698Z,1007.95
2018-11-25T13:07:05.681Z,1007.88
2018-11-25T13:08:57.713Z,1007.90
2018-11-25T13:09:57.650Z,1007.93
2018-11-25T13:11:52.489Z,1007.94
2018-11-25T13:12:49.403Z,1007.89
2018-11-25T13:14:41.307Z,1007.84
2018-11-25T13:15:41.194Z,1007.86
2018-11-25T13:17:33.038Z,1007.85
2018-11-25T13:18:32.905Z,1007.83
2018-11-25T13:20:24.837Z,1007.86
2018-11-25T13:21:24.654Z,1007.83
2018-11-25T13:23:17.402Z,1007.87
2018-11-25T13:24:16.971Z,1007.89
2018-11-25T13:26:08.681Z,1007.88
2018-11-25T13:27:08.624Z,1007.87
2018-11-25T13:29:00.537Z,1007.83
2018-11-25T13:30:00.418Z,1007.82
2018-11-25T13:31:52.323Z,1007.79
2018-11-25T13:32:52.248Z,1007.82
2018-11-25T13:34:43.975Z,1007.76
2018-11-25T13:35:43.884Z,1007.78
2018-11-25T13:37:35.757Z,1007.80
2018-11-25T13:38:35.650Z,1007.81
2018-11-25T13:40:27.548Z,1007.81
2018-11-25T13:41:27.492Z,1007.83
2018-11-25T13:43:19.279Z,1007.83
2018-11-25T13:44:19.241Z,1007.83
2018-11-25T13:46:11.013Z,1007.86
2018-11-25T13:47:10.927Z,1007.85
2018-11-25T13:49:02.739Z,1007.83
2018-11-25T13:50:02.660Z,1007.84
2018-11-25T13:51:54.629Z,1007.80
2018-11-25T13:52:54.530Z,1007.82
2018-11-25T13:54:46.365Z,1007.78
2018-11-25T13:55:46.271Z,1007.75
2018-11-25T13:57:38.071Z,1007.72
2018-11-25T13:58:38.100Z,1007.75
2018-11-25T14:00:29.860Z,1007.76
2018-11-25T14:01:29.734Z,1007.72
2018-11-25T14:03:21.786Z,1007.71
2018-11-25T14:04:21.515Z,1007.75
2018-11-25T14:06:13.336Z,1007.73
2018-11-25T14:07:13.203Z,1007.73
2018-11-25T14:09:05.113Z,1007.74
2018-11-25T14:10:04.934Z,1007.76
2018-11-25T14:11:56.725Z,1007.80
2018-11-25T14:12:56.709Z,1007.80
2018-11-25T14:14:48.488Z,1007.76
2018-11-25T14:15:48.360Z,1007.74
2018-11-25T14:17:40.147Z,1007.68
2018-11-25T14:18:40.066Z,1007.67
2018-11-25T14:20:31.871Z,1007.70
2018-11-25T14:21:31.806Z,1007.70
2018-11-25T14:23:23.622Z,1007.76
2018-11-25T14:24:23.525Z,1007.72
2018-11-25T14:26:15.374Z,1007.76
2018-11-25T14:27:15.261Z,1007.75
2018-11-25T14:29:07.222Z,1007.73
2018-11-25T14:30:13.196Z,1007.71
2018-11-25T14:31:58.984Z,1007.75
2018-11-25T14:32:58.829Z,1007.80
2018-11-25T14:34:50.643Z,1007.77
2018-11-25T14:35:50.610Z,1007.75
2018-11-25T14:37:42.559Z,1007.76
2018-11-25T14:38:42.316Z,1007.79
2018-11-25T14:40:34.072Z,1007.81
2018-11-25T14:41:34.045Z,1007.81
2018-11-25T14:43:25.810Z,1007.83
2018-11-25T14:44:25.730Z,1007.85
2018-11-25T14:46:17.735Z,1007.90
2018-11-25T14:47:17.924Z,1007.92
2018-11-25T14:49:09.443Z,1007.84
2018-11-25T14:50:09.373Z,1007.83
2018-11-25T14:52:01.226Z,1007.88
2018-11-25T14:53:01.097Z,1007.87
2018-11-25T14:54:52.907Z,1007.88
2018-11-25T14:55:52.788Z,1007.90
2018-11-25T14:57:44.825Z,1007.93
2018-11-25T14:58:44.655Z,1007.94
2018-11-25T15:00:36.488Z,1007.94
2018-11-25T15:01:36.439Z,1007.94
2018-11-25T15:03:28.363Z,1007.91
2018-11-25T15:04:28.155Z,1007.92
2018-11-25T15:06:20.094Z,1007.92
2018-11-25T15:07:20.032Z,1007.94
2018-11-25T15:09:11.837Z,1008.00
2018-11-25T15:10:11.728Z,1008.00
2018-11-25T15:12:03.701Z,1008.00
2018-11-25T15:13:03.538Z,1008.03
2018-11-25T15:14:55.417Z,1008.04
2018-11-25T15:15:55.399Z,1008.05
2018-11-25T15:17:47.186Z,1008.08
2018-11-25T15:18:47.050Z,1008.06
2018-11-25T15:20:38.831Z,1008.09
2018-11-25T15:21:38.757Z,1008.07
2018-11-25T15:23:30.591Z,1008.05
2018-11-25T15:24:30.549Z,1008.08
2018-11-25T15:26:22.477Z,1008.09
2018-11-25T15:27:22.340Z,1008.14
2018-11-25T15:29:14.203Z,1008.13
2018-11-25T15:30:14.090Z,1008.16
2018-11-25T15:32:05.925Z,1008.18
2018-11-25T15:33:05.804Z,1008.16
2018-11-25T15:34:57.643Z,1008.17
2018-11-25T15:35:57.558Z,1008.17
2018-11-25T15:37:49.335Z,1008.14
2018-11-25T15:38:49.330Z,1008.15
2018-11-25T15:40:41.270Z,1008.13
2018-11-25T15:41:41.096Z,1008.11
2018-11-25T15:43:32.971Z,1008.08
2018-11-25T15:44:32.853Z,1008.10
2018-11-25T15:46:24.659Z,1008.08
2018-11-25T15:47:24.554Z,1008.10
2018-11-25T15:49:16.371Z,1008.11
2018-11-25T15:50:16.299Z,1008.13
2018-11-25T15:52:08.191Z,1008.11
2018-11-25T15:53:08.125Z,1008.12
2018-11-25T15:54:59.983Z,1008.09
2018-11-25T15:55:59.885Z,1008.11
2018-11-25T15:57:51.899Z,1008.13
2018-11-25T15:58:51.728Z,1008.15
2018-11-25T16:00:43.498Z,1008.19
2018-11-25T16:01:43.431Z,1008.14
2018-11-25T16:03:35.552Z,1008.19
2018-11-25T16:04:35.451Z,1008.16
2018-11-25T16:06:27.284Z,1008.21
2018-11-25T16:07:27.161Z,1008.14
2018-11-25T16:09:19.080Z,1008.17
2018-11-25T16:10:18.933Z,1008.17
2018-11-25T16:12:10.688Z,1008.21
2018-11-25T16:13:10.809Z,1008.19
2018-11-25T16:15:02.378Z,1008.24
2018-11-25T16:16:02.333Z,1008.23
2018-11-25T16:17:54.188Z,1008.25
2018-11-25T16:18:54.053Z,1008.25
2018-11-25T16:20:45.776Z,1008.26
2018-11-25T16:21:45.700Z,1008.26
2018-11-25T16:23:37.632Z,1008.29
2018-11-25T16:24:37.695Z,1008.28
2018-11-25T16:26:29.254Z,1008.26
2018-11-25T16:27:29.161Z,1008.27
2018-11-25T16:29:21.183Z,1008.28
2018-11-25T16:30:21.553Z,1008.26
2018-11-25T16:32:12.919Z,1008.24
2018-11-25T16:33:12.701Z,1008.26
2018-11-25T16:35:04.533Z,1008.23
2018-11-25T16:36:04.476Z,1008.21
2018-11-25T16:37:56.247Z,1008.25
2018-11-25T16:38:56.167Z,1008.26
2018-11-25T16:40:48.125Z,1008.28
2018-11-25T16:41:47.970Z,1008.30
2018-11-25T16:43:39.811Z,1008.29
2018-11-25T16:44:39.705Z,1008.31
2018-11-25T16:46:31.517Z,1008.30
2018-11-25T16:47:31.726Z,1008.27
2018-11-25T16:49:23.363Z,1008.28
2018-11-25T16:50:25.367Z,1008.28
2018-11-25T16:52:14.953Z,1008.28
2018-11-25T16:53:14.869Z,1008.24
2018-11-25T16:55:06.667Z,1008.21
2018-11-25T16:56:06.568Z,1008.23
2018-11-25T16:57:58.539Z,1008.20
2018-11-25T16:58:58.502Z,1008.20
2018-11-25T17:00:50.712Z,1008.19
2018-11-25T17:01:50.594Z,1008.20
2018-11-25T17:03:42.623Z,1008.15
2018-11-25T17:04:42.384Z,1008.21
2018-11-25T17:06:34.388Z,1008.23
2018-11-25T17:07:34.185Z,1008.24
2018-11-25T17:09:25.977Z,1008.29
2018-11-25T17:10:25.897Z,1008.32
2018-11-25T17:12:17.738Z,1008.32
2018-11-25T17:13:17.620Z,1008.31
2018-11-25T17:15:09.546Z,1008.32
2018-11-25T17:16:09.748Z,1008.32
2018-11-25T17:18:01.425Z,1008.34