createdAt,value
2024-05-09T00:00:46.050Z,8.40
2024-05-09T00:03:13.540Z,7.99
2024-05-09T00:05:42.173Z,7.84
2024-05-09T00:08:10.742Z,7.82
2024-05-09T00:10:40.025Z,7.90
2024-05-09T00:13:10.398Z,8.17
2024-05-09T00:15:38.710Z,8.20
2024-05-09T00:18:07.673Z,8.14
2024-05-09T00:20:39.373Z,8.37
2024-05-09T00:23:13.803Z,8.05
2024-05-09T00:25:45.032Z,8.17
2024-05-09T00:28:12.975Z,8.33
2024-05-09T00:30:40.656Z,8.24
2024-05-09T00:33:09.858Z,8.08
2024-05-09T00:35:38.621Z,8.02
2024-05-09T00:38:06.414Z,7.98
2024-05-09T00:40:43.091Z,8.07
2024-05-09T00:43:15.516Z,8.02
2024-05-09T00:45:44.006Z,7.97
2024-05-09T00:48:15.255Z,8.08
2024-05-09T00:50:46.575Z,8.34
2024-05-09T00:53:16.028Z,8.02
2024-05-09T00:55:44.338Z,8.11
2024-05-09T00:58:16.197Z,8.23
2024-05-09T01:00:44.590Z,8.41
2024-05-09T01:03:13.648Z,8.25
2024-05-09T01:05:43.544Z,8.48
2024-05-09T01:08:12.055Z,8.42
2024-05-09T01:10:42.621Z,8.29
2024-05-09T01:13:12.212Z,8.38
2024-05-09T01:15:39.435Z,8.45
2024-05-09T01:18:13.810Z,8.30
2024-05-09T01:20:44.229Z,8.44
2024-05-09T01:23:15.176Z,8.55
2024-05-09T01:25:44.734Z,8.45
2024-05-09T01:28:12.581Z,8.28
2024-05-09T01:30:40.184Z,8.52
2024-05-09T01:33:09.438Z,8.63
2024-05-09T01:35:39.113Z,8.32
2024-05-09T01:38:07.934Z,8.45
2024-05-09T01:40:38.848Z,8.38
2024-05-09T01:43:11.590Z,8.40
2024-05-09T01:45:42.573Z,8.58
2024-05-09T01:48:11.270Z,8.45
2024-05-09T01:50:41.878Z,8.70
2024-05-09T01:53:28.934Z,8.64
2024-05-09T01:56:14.585Z,8.58
2024-05-09T01:59:00.276Z,8.56
2024-05-09T02:01:56.455Z,8.53
2024-05-09T02:04:47.832Z,8.40
2024-05-09T02:07:35.218Z,8.54
2024-05-09T02:10:06.488Z,8.76
2024-05-09T02:12:35.576Z,8.70
2024-05-09T02:15:02.947Z,8.75
2024-05-09T02:17:30.808Z,8.76
2024-05-09T02:19:58.200Z,8.36
2024-05-09T02:22:25.774Z,8.42
2024-05-09T02:24:52.917Z,8.68
2024-05-09T02:27:20.241Z,8.60
2024-05-09T02:29:47.463Z,8.39
2024-05-09T02:32:15.070Z,8.66
2024-05-09T02:34:42.335Z,8.43
2024-05-09T02:37:09.537Z,8.40
2024-05-09T02:39:36.695Z,8.43
2024-05-09T02:42:04.330Z,8.49
2024-05-09T02:44:31.718Z,8.56
2024-05-09T02:46:58.968Z,8.74
2024-05-09T02:49:26.782Z,8.89
2024-05-09T02:51:54.372Z,8.60
2024-05-09T02:54:21.537Z,8.58
2024-05-09T02:56:48.734Z,8.58
2024-05-09T02:59:16.118Z,8.47
2024-05-09T03:01:43.653Z,8.55
2024-05-09T03:04:11.356Z,8.56
2024-05-09T03:06:42.872Z,8.46
2024-05-09T03:09:10.507Z,8.32
2024-05-09T03:11:37.760Z,8.55
2024-05-09T03:14:05.026Z,8.61
2024-05-09T03:16:38.677Z,8.70
2024-05-09T03:19:05.897Z,8.54
2024-05-09T03:21:33.136Z,8.60
2024-05-09T03:24:00.894Z,8.54
2024-05-09T03:26:28.133Z,8.56
2024-05-09T03:28:55.377Z,8.38
2024-05-09T03:31:22.631Z,8.32
2024-05-09T03:33:49.930Z,8.38
2024-05-09T03:36:17.482Z,8.33
2024-05-09T03:38:44.785Z,8.46
2024-05-09T03:41:13.243Z,8.61
2024-05-09T03:43:40.422Z,8.59
2024-05-09T03:46:07.625Z,8.49
2024-05-09T03:48:36.195Z,8.42
2024-05-09T03:51:03.960Z,8.66
2024-05-09T03:53:31.307Z,8.59
2024-05-09T03:55:59.039Z,8.43
2024-05-09T03:58:26.768Z,8.67
2024-05-09T04:00:54.345Z,8.64
2024-05-09T04:03:21.634Z,8.50
2024-05-09T04:05:49.349Z,8.64
2024-05-09T04:08:17.091Z,8.49
2024-05-09T04:10:44.450Z,8.69
2024-05-09T04:13:11.747Z,8.60
2024-05-09T04:15:39.898Z,8.52
2024-05-09T04:18:07.422Z,8.73
2024-05-09T04:20:39.016Z,8.52
2024-05-09T04:23:11.484Z,8.60
2024-05-09T04:25:41.372Z,8.36
2024-05-09T04:28:08.683Z,8.25
2024-05-09T04:30:39.492Z,8.61
2024-05-09T04:33:13.908Z,8.57
2024-05-09T04:35:43.311Z,8.50
2024-05-09T04:38:11.979Z,8.54
2024-05-09T04:40:39.603Z,8.36
2024-05-09T04:43:14.632Z,8.59
2024-05-09T04:45:42.002Z,8.63
2024-05-09T04:48:09.799Z,8.68
2024-05-09T04:50:39.263Z,8.57
2024-05-09T04:53:10.174Z,8.76
2024-05-09T04:55:39.429Z,8.65
2024-05-09T04:58:10.261Z,8.57
2024-05-09T05:00:40.172Z,8.50
2024-05-09T05:03:13.387Z,8.40
2024-05-09T05:05:44.495Z,8.82
2024-05-09T05:08:14.693Z,8.66
2024-05-09T05:10:43.661Z,8.56
2024-05-09T05:13:25.116Z,8.68
2024-05-09T05:15:58.095Z,8.67
2024-05-09T05:18:29.225Z,8.84
2024-05-09T05:20:57.813Z,8.82
2024-05-09T05:23:25.357Z,8.80
2024-05-09T05:25:53.577Z,8.71
2024-05-09T05:28:21.989Z,8.93
2024-05-09T05:30:49.571Z,8.96
2024-05-09T05:33:20.373Z,8.78
2024-05-09T05:35:48.429Z,8.74
2024-05-09T05:38:16.137Z,8.90
2024-05-09T05:40:43.357Z,8.99
2024-05-09T05:43:18.085Z,9.01
2024-05-09T05:45:46.298Z,9.05
2024-05-09T05:48:16.703Z,8.93
2024-05-09T05:50:45.360Z,8.93
2024-05-09T05:53:12.780Z,9.13
2024-05-09T05:55:41.240Z,9.04
2024-05-09T05:58:12.721Z,8.80
2024-05-09T06:00:41.958Z,8.91
2024-05-09T06:03:11.804Z,8.95
2024-05-09T06:05:46.891Z,9.09
2024-05-09T06:08:14.840Z,9.17
2024-05-09T06:10:42.777Z,8.77
2024-05-09T06:13:11.657Z,8.79
2024-05-09T06:15:40.618Z,8.79
2024-05-09T06:18:10.144Z,8.79
2024-05-09T06:20:40.161Z,8.72
2024-05-09T06:23:09.383Z,8.83
2024-05-09T06:25:37.214Z,9.04
2024-05-09T06:28:05.237Z,8.91
2024-05-09T06:33:04.575Z,8.91
2024-05-09T06:35:32.339Z,8.83
2024-05-09T06:37:59.722Z,8.82
2024-05-09T06:40:36.058Z,8.67
2024-05-09T06:43:13.757Z,8.77
2024-05-09T06:45:41.232Z,8.94
2024-05-09T06:48:09.863Z,9.17
2024-05-09T06:50:39.388Z,9.24
2024-05-09T06:53:08.450Z,9.14
2024-05-09T06:55:37.157Z,9.16
2024-05-09T06:58:07.158Z,9.18
2024-05-09T07:00:39.251Z,9.19
2024-05-09T07:03:14.890Z,9.34
2024-05-09T07:05:44.946Z,9.61
2024-05-09T07:08:12.792Z,9.45
2024-05-09T07:10:40.119Z,9.49
2024-05-09T07:13:15.504Z,9.58
2024-05-09T07:15:43.513Z,9.45
2024-05-09T07:18:18.053Z,9.57
2024-05-09T07:20:47.674Z,9.61
2024-05-09T07:23:16.429Z,9.66
2024-05-09T07:25:44.185Z,10.03
2024-05-09T07:28:17.259Z,10.26
2024-05-09T07:30:45.370Z,10.26
2024-05-09T07:33:23.934Z,10.35
2024-05-09T07:35:52.541Z,10.43
2024-05-09T07:38:20.446Z,10.63
2024-05-09T07:40:47.845Z,10.66
2024-05-09T07:43:16.276Z,10.81
2024-05-09T07:45:51.707Z,10.99
2024-05-09T07:52:38.311Z,10.81
2024-05-09T07:53:49.675Z,11.17
2024-05-09T07:56:22.387Z,10.75
2024-05-09T07:58:53.827Z,11.14
2024-05-09T08:01:21.931Z,11.32
2024-05-09T08:03:49.356Z,11.46
2024-05-09T08:06:16.787Z,11.62
2024-05-09T08:08:46.265Z,11.59
2024-05-09T08:11:13.618Z,11.57
2024-05-09T08:13:41.505Z,11.73
2024-05-09T08:16:09.776Z,12.05
2024-05-09T08:18:37.221Z,11.91
2024-05-09T08:21:05.415Z,12.77
2024-05-09T08:23:32.752Z,12.74
2024-05-09T08:26:00.213Z,12.91
2024-05-09T08:28:27.474Z,12.53
2024-05-09T08:30:54.915Z,12.51
2024-05-09T08:33:22.225Z,12.15
2024-05-09T08:35:49.571Z,11.91
2024-05-09T08:38:17.025Z,12.44
2024-05-09T08:40:44.542Z,12.33
2024-05-09T08:43:13.067Z,12.15
2024-05-09T08:45:45.339Z,12.07
2024-05-09T08:48:15.147Z,13.42
2024-05-09T08:50:45.276Z,13.01
2024-05-09T08:53:14.881Z,12.94
2024-05-09T08:55:43.937Z,12.60
2024-05-09T08:58:20.283Z,12.68
2024-05-09T09:00:49.511Z,13.05
2024-05-09T09:03:25.203Z,12.70
2024-05-09T09:06:09.234Z,12.92
2024-05-09T09:08:39.698Z,13.28
2024-05-09T09:11:07.198Z,13.40
2024-05-09T09:13:34.779Z,13.10
2024-05-09T09:16:03.203Z,13.07
2024-05-09T09:18:31.220Z,12.84
2024-05-09T09:20:58.984Z,12.79
2024-05-09T09:23:30.210Z,13.04
2024-05-09T09:26:01.729Z,12.62
2024-05-09T09:28:29.968Z,13.27
2024-05-09T09:31:04.606Z,12.92
2024-05-09T09:33:32.966Z,13.18
2024-05-09T09:36:06.275Z,13.34
2024-05-09T09:38:37.331Z,13.71
2024-05-09T09:41:08.765Z,13.68
2024-05-09T09:43:36.988Z,13.48
2024-05-09T09:46:07.963Z,13.29
2024-05-09T09:48:37.222Z,13.46
2024-05-09T09:51:05.563Z,13.33
2024-05-09T09:53:35.146Z,13.36
2024-05-09T09:56:03.511Z,13.82
2024-05-09T09:58:33.138Z,14.35
2024-05-09T10:01:00.420Z,14.04
2024-05-09T10:03:27.979Z,13.54
2024-05-09T10:05:55.891Z,14.12
2024-05-09T10:08:24.112Z,14.49
2024-05-09T10:10:52.174Z,14.54
2024-05-09T10:13:20.130Z,14.30
2024-05-09T10:15:53.169Z,14.34
2024-05-09T10:18:28.317Z,15.07
2024-05-09T10:20:58.057Z,14.88
2024-05-09T10:23:36.820Z,14.88
2024-05-09T10:26:06.320Z,14.57
2024-05-09T10:28:37.051Z,14.25
2024-05-09T10:31:13.652Z,14.60
2024-05-09T10:33:52.412Z,14.52
2024-05-09T10:36:27.002Z,13.96
2024-05-09T10:38:55.311Z,13.77
2024-05-09T10:41:24.019Z,14.24
2024-05-09T10:43:52.290Z,14.43
2024-05-09T10:46:20.136Z,14.72
2024-05-09T10:48:48.723Z,14.93
2024-05-09T10:51:19.446Z,15.06
2024-05-09T10:53:48.622Z,15.43
2024-05-09T10:56:17.031Z,15.07
2024-05-09T10:58:44.555Z,15.06
2024-05-09T11:01:13.577Z,14.66
2024-05-09T11:03:41.829Z,14.77
2024-05-09T11:06:10.851Z,14.70
2024-05-09T11:08:39.285Z,13.96
2024-05-09T11:11:08.462Z,14.47
2024-05-09T11:13:38.372Z,14.44
2024-05-09T11:16:17.330Z,14.82
2024-05-09T11:18:44.922Z,14.81
2024-05-09T11:21:13.844Z,14.51
2024-05-09T11:23:41.762Z,15.02
2024-05-09T11:26:10.914Z,15.46
2024-05-09T11:28:38.388Z,15.30
2024-05-09T11:31:10.163Z,15.14
2024-05-09T11:33:48.586Z,14.79
2024-05-09T11:36:16.731Z,14.54
2024-05-09T11:38:43.973Z,14.67
2024-05-09T11:41:18.495Z,14.28
2024-05-09T11:43:45.972Z,14.24
2024-05-09T11:46:13.720Z,14.96
2024-05-09T11:48:41.267Z,15.15
2024-05-09T11:51:08.759Z,15.18
2024-05-09T11:53:36.354Z,14.72
2024-05-09T11:56:03.959Z,15.18
2024-05-09T11:58:34.611Z,15.10
2024-05-09T12:01:02.760Z,14.85
2024-05-09T12:03:30.331Z,15.07
2024-05-09T12:05:58.034Z,14.25
2024-05-09T12:08:25.950Z,15.05
2024-05-09T12:10:53.840Z,14.70
2024-05-09T12:13:21.433Z,14.82
2024-05-09T12:15:48.798Z,14.63
2024-05-09T12:18:16.576Z,15.11
2024-05-09T12:20:43.815Z,15.40
2024-05-09T12:23:11.384Z,15.38
2024-05-09T12:25:40.080Z,15.17
2024-05-09T12:28:08.760Z,15.34
2024-05-09T12:30:40.438Z,15.58
2024-05-09T12:33:13.193Z,15.28
2024-05-09T12:35:44.233Z,15.56
2024-05-09T12:38:15.075Z,15.62
2024-05-09T12:40:43.539Z,16.29
2024-05-09T12:43:11.684Z,16.26
2024-05-09T12:45:40.326Z,16.20
2024-05-09T12:48:12.312Z,15.50
2024-05-09T12:50:41.407Z,15.61
2024-05-09T12:53:08.864Z,16.09
2024-05-09T12:55:44.237Z,16.04
2024-05-09T12:58:22.187Z,15.64
2024-05-09T13:00:52.586Z,15.41
2024-05-09T13:03:20.471Z,15.70
2024-05-09T13:05:48.666Z,16.22
2024-05-09T13:08:16.148Z,16.93
2024-05-09T13:10:44.029Z,17.88
2024-05-09T13:13:11.629Z,17.71
2024-05-09T13:15:39.097Z,17.42
2024-05-09T13:18:07.018Z,16.36
2024-05-09T13:20:37.011Z,15.52
2024-05-09T13:23:08.653Z,15.44
2024-05-09T13:25:37.849Z,15.62
2024-05-09T13:28:06.842Z,16.36
2024-05-09T13:30:39.597Z,16.87
2024-05-09T13:33:11.504Z,16.88
2024-05-09T13:35:44.994Z,16.26
2024-05-09T13:38:15.926Z,15.69
2024-05-09T13:40:43.107Z,15.23
2024-05-09T13:43:10.422Z,15.27
2024-05-09T13:45:38.058Z,15.38
2024-05-09T13:48:07.127Z,15.44
2024-05-09T13:50:36.559Z,15.76
2024-05-09T13:53:07.058Z,15.64
2024-05-09T13:55:39.215Z,15.73
2024-05-09T13:58:07.802Z,15.90
2024-05-09T14:00:44.939Z,15.97
2024-05-09T14:03:17.989Z,15.53
2024-05-09T14:05:47.244Z,15.37
2024-05-09T14:08:15.812Z,15.48
2024-05-09T14:10:47.071Z,15.85
2024-05-09T14:13:15.299Z,16.07
2024-05-09T14:15:42.768Z,16.18
2024-05-09T14:18:13.267Z,15.89
2024-05-09T14:20:42.326Z,15.82
2024-05-09T14:23:09.784Z,15.77
2024-05-09T14:25:41.932Z,15.48
2024-05-09T14:28:11.758Z,15.79
2024-05-09T14:30:40.064Z,15.99
2024-05-09T14:33:09.248Z,16.07
2024-05-09T14:35:38.793Z,15.73
2024-05-09T14:38:08.171Z,15.81
2024-05-09T14:40:42.389Z,15.61
2024-05-09T14:43:12.885Z,15.73
2024-05-09T14:45:41.826Z,15.30
2024-05-09T14:48:09.846Z,15.04
2024-05-09T14:50:39.586Z,15.51
2024-05-09T14:53:12.802Z,15.52
2024-05-09T14:55:42.762Z,15.81
2024-05-09T14:58:12.342Z,15.94
2024-05-09T15:00:47.715Z,15.72
2024-05-09T15:03:22.123Z,15.83
2024-05-09T15:05:51.204Z,16.31
2024-05-09T15:08:19.980Z,15.96
2024-05-09T15:10:49.967Z,16.15
2024-05-09T15:13:18.696Z,16.27
2024-05-09T15:15:46.044Z,16.46
2024-05-09T15:18:14.696Z,16.40
2024-05-09T15:20:43.597Z,16.45
2024-05-09T15:23:10.970Z,16.00
2024-05-09T15:25:38.739Z,16.24
2024-05-09T15:28:08.055Z,15.93
2024-05-09T15:30:36.044Z,15.98
2024-05-09T15:33:04.283Z,16.15
2024-05-09T15:35:33.468Z,16.58
2024-05-09T15:38:03.321Z,16.69
2024-05-09T15:40:37.909Z,16.78
2024-05-09T15:43:09.754Z,16.91
2024-05-09T15:45:38.681Z,16.57
2024-05-09T15:48:08.508Z,16.17
2024-05-09T15:50:40.009Z,16.14
2024-05-09T15:53:11.714Z,15.90
2024-05-09T15:55:39.690Z,15.58
2024-05-09T15:58:07.577Z,15.59
2024-05-09T16:00:40.303Z,15.39
2024-05-09T16:03:11.861Z,14.92
2024-05-09T16:05:41.305Z,15.03
2024-05-09T16:08:09.533Z,15.19
2024-05-09T16:10:43.508Z,14.96
2024-05-09T16:13:13.295Z,15.22
2024-05-09T16:15:41.543Z,15.30
2024-05-09T16:18:09.719Z,15.22
2024-05-09T16:20:40.613Z,15.33
2024-05-09T16:23:10.313Z,15.19
2024-05-09T16:25:39.518Z,15.20
2024-05-09T16:28:10.477Z,15.12
2024-05-09T16:30:41.145Z,15.03
2024-05-09T16:33:09.604Z,14.97
2024-05-09T16:35:39.345Z,15.01
2024-05-09T16:38:07.458Z,15.24
2024-05-09T16:40:39.221Z,15.26
2024-05-09T16:43:10.448Z,14.93
2024-05-09T16:45:40.125Z,14.88
2024-05-09T16:48:08.457Z,15.08
2024-05-09T16:50:37.057Z,14.85
2024-05-09T16:53:05.981Z,15.22
2024-05-09T16:55:34.738Z,15.16
2024-05-09T16:58:03.450Z,15.25
2024-05-09T17:00:39.158Z,15.05
2024-05-09T17:03:13.107Z,15.24
2024-05-09T17:05:42.680Z,15.20
2024-05-09T17:08:10.335Z,14.85
2024-05-09T17:10:38.481Z,14.88
2024-05-09T17:13:07.387Z,14.84
2024-05-09T17:15:37.406Z,14.77
2024-05-09T17:18:07.243Z,14.59
2024-05-09T17:20:37.330Z,14.74
2024-05-09T17:23:13.318Z,14.59
2024-05-09T17:25:42.581Z,14.61
2024-05-09T17:28:10.986Z,14.39
2024-05-09T17:30:40.358Z,14.26
2024-05-09T17:33:10.395Z,14.32
2024-05-09T17:35:38.787Z,14.48
2024-05-09T17:38:07.125Z,14.52
2024-05-09T17:40:36.896Z,14.57
2024-05-09T17:43:08.807Z,14.52
2024-05-09T17:45:39.164Z,14.56
2024-05-09T17:48:08.496Z,14.58
2024-05-09T17:50:37.522Z,14.66
2024-05-09T17:53:06.763Z,14.36
2024-05-09T17:55:35.218Z,14.27
2024-05-09T17:58:05.246Z,14.15
2024-05-09T18:00:39.179Z,14.19
2024-05-09T18:03:12.212Z,14.26
2024-05-09T18:05:41.313Z,14.12
2024-05-09T18:08:08.972Z,14.04
2024-05-09T18:10:39.106Z,13.74
2024-05-09T18:13:08.790Z,13.85
2024-05-09T18:15:36.494Z,13.78
2024-05-09T18:18:04.956Z,13.73
2024-05-09T18:20:41.707Z,13.39
2024-05-09T18:23:17.756Z,13.32
2024-05-09T18:25:47.647Z,12.92
2024-05-09T18:28:16.604Z,12.75
2024-05-09T18:30:44.794Z,12.81
2024-05-09T18:33:12.950Z,12.32
2024-05-09T18:35:44.705Z,12.02
2024-05-09T18:38:12.050Z,12.06
2024-05-09T18:40:41.058Z,11.69
2024-05-09T18:43:10.622Z,11.63
2024-05-09T18:45:38.685Z,11.17
2024-05-09T18:48:08.376Z,10.62
2024-05-09T18:50:39.560Z,10.62
2024-05-09T18:53:12.919Z,10.38
2024-05-09T18:55:41.946Z,10.48
2024-05-09T18:58:09.559Z,10.88
2024-05-09T19:00:39.629Z,10.72
2024-05-09T19:03:11.764Z,10.93
2024-05-09T19:05:43.247Z,11.04
2024-05-09T19:08:12.225Z,10.84
2024-05-09T19:10:39.954Z,11.04
2024-05-09T19:13:12.013Z,10.93
2024-05-09T19:15:42.064Z,11.03
2024-05-09T19:18:10.836Z,10.74
2024-05-09T19:20:39.041Z,10.62
2024-05-09T19:23:07.442Z,10.97
2024-05-09T19:25:36.206Z,10.57
2024-05-09T19:28:05.648Z,10.52
2024-05-09T19:30:39.011Z,10.58
2024-05-09T19:33:11.118Z,10.15
2024-05-09T19:35:39.544Z,10.00
2024-05-09T19:38:07.426Z,9.73
2024-05-09T19:40:35.526Z,9.59
2024-05-09T19:43:05.787Z,9.33
2024-05-09T19:45:35.462Z,9.37
2024-05-09T19:48:04.156Z,9.40
2024-05-09T19:50:40.397Z,9.18
2024-05-09T19:53:12.081Z,9.00
2024-05-09T19:55:40.715Z,8.71
2024-05-09T19:58:09.587Z,8.55
2024-05-09T20:00:40.923Z,8.43
2024-05-09T20:03:11.879Z,8.36
2024-05-09T20:05:39.810Z,8.14
2024-05-09T20:08:07.787Z,8.06
2024-05-09T20:10:36.569Z,7.87
2024-05-09T20:13:06.893Z,7.76
2024-05-09T20:15:36.891Z,7.89
2024-05-09T20:18:05.400Z,7.70
2024-05-09T20:20:39.147Z,7.54
2024-05-09T20:23:10.512Z,7.49
2024-05-09T20:25:38.408Z,7.32
2024-05-09T20:28:06.764Z,7.12
2024-05-09T20:30:35.752Z,7.37
2024-05-09T20:33:05.318Z,7.37
2024-05-09T20:35:34.140Z,7.64
2024-05-09T20:38:03.042Z,7.94
2024-05-09T20:40:34.937Z,7.31
2024-05-09T20:43:06.751Z,7.29
2024-05-09T20:45:34.777Z,6.74
2024-05-09T20:48:02.876Z,6.69
2024-05-09T20:50:37.513Z,6.58
2024-05-09T20:53:13.930Z,6.66
2024-05-09T20:55:43.713Z,6.73
2024-05-09T20:58:11.944Z,6.72
2024-05-09T21:00:43.109Z,7.20
2024-05-09T21:03:14.957Z,7.00
2024-05-09T21:05:43.713Z,7.04
2024-05-09T21:08:11.378Z,7.15
2024-05-09T21:10:39.134Z,6.78
2024-05-09T21:13:07.413Z,6.60
2024-05-09T21:15:35.776Z,6.72
2024-05-09T21:18:04.435Z,6.80
2024-05-09T21:20:33.494Z,6.54
2024-05-09T21:23:04.299Z,6.47
2024-05-09T21:25:32.292Z,6.70
2024-05-09T21:28:00.476Z,6.26
2024-05-09T21:30:37.526Z,6.05
2024-05-09T21:33:11.272Z,5.97
2024-05-09T21:35:41.096Z,6.08
2024-05-09T21:38:08.386Z,6.00
2024-05-09T21:40:37.628Z,6.02
2024-05-09T21:43:09.340Z,6.12
2024-05-09T21:45:37.637Z,6.19
2024-05-09T21:48:06.543Z,5.81
2024-05-09T21:50:39.979Z,6.13
2024-05-09T21:53:13.556Z,6.02
2024-05-09T21:55:44.897Z,5.75
2024-05-09T21:58:13.978Z,5.21
2024-05-09T22:00:46.441Z,5.20
2024-05-09T22:03:14.460Z,5.71
2024-05-09T22:05:44.404Z,5.55
2024-05-09T22:08:12.172Z,5.68
2024-05-09T22:10:39.523Z,5.27
2024-05-09T22:13:07.553Z,5.69
2024-05-09T22:15:37.400Z,5.53
2024-05-09T22:18:06.528Z,5.61
2024-05-09T22:20:37.876Z,5.46
2024-05-09T22:23:07.836Z,5.03
2024-05-09T22:25:36.034Z,5.27
2024-05-09T22:28:03.740Z,5.38
2024-05-09T22:30:36.595Z,4.91
2024-05-09T22:33:08.768Z,5.31
2024-05-09T22:35:37.723Z,5.47
2024-05-09T22:38:05.589Z,5.43
2024-05-09T22:40:42.765Z,4.98
2024-05-09T22:43:21.367Z,4.85
2024-05-09T22:45:51.189Z,4.90
2024-05-09T22:48:19.266Z,4.99
2024-05-09T22:50:47.032Z,4.88
2024-05-09T22:53:14.664Z,4.85
2024-05-09T22:55:42.568Z,4.67
2024-05-09T22:58:09.955Z,4.71
2024-05-09T23:00:37.905Z,4.62
2024-05-09T23:03:05.704Z,4.95
2024-05-09T23:05:33.418Z,4.67
2024-05-09T23:08:04.010Z,4.09
2024-05-09T23:10:36.102Z,4.30
2024-05-09T23:13:07.603Z,4.18
2024-05-09T23:15:36.236Z,4.29
2024-05-09T23:18:04.379Z,4.34
2024-05-09T23:20:37.311Z,4.42
2024-05-09T23:23:08.336Z,4.20
2024-05-09T23:25:36.484Z,3.99
2024-05-09T23:28:04.510Z,3.79
2024-05-09T23:30:37.674Z,3.92
2024-05-09T23:33:12.195Z,4.15
2024-05-09T23:35:42.346Z,4.10
2024-05-09T23:38:09.756Z,4.18
2024-05-09T23:40:40.104Z,3.54
2024-05-09T23:43:10.487Z,3.89
2024-05-09T23:45:38.474Z,3.90
2024-05-09T23:48:07.351Z,3.55
2024-05-09T23:50:37.696Z,3.76
2024-05-09T23:53:08.345Z,3.41
2024-05-09T23:55:36.824Z,3.58
2024-05-09T23:58:04.637Z,3.80
