createdAt,value
2019-03-28T00:01:37.876Z,7.73
2019-03-28T00:04:07.480Z,4.03
2019-03-28T00:06:37.036Z,9.03
2019-03-28T00:09:08.446Z,5.47
2019-03-28T00:11:38.297Z,6.10
2019-03-28T00:14:07.844Z,4.50
2019-03-28T00:16:37.483Z,3.50
2019-03-28T00:19:07.377Z,6.40
2019-03-28T00:21:37.115Z,5.07
2019-03-28T00:24:20.718Z,8.67
2019-03-28T00:26:50.361Z,3.63
2019-03-28T00:29:20.034Z,4.80
2019-03-28T00:31:49.581Z,6.07
2019-03-28T00:34:19.279Z,6.93
2019-03-28T00:36:49.100Z,4.60
2019-03-28T00:39:18.722Z,6.63
2019-03-28T00:41:48.255Z,9.37
2019-03-28T00:44:17.830Z,6.57
2019-03-28T00:46:47.431Z,12.77
2019-03-28T00:49:16.978Z,9.70
2019-03-28T00:51:46.586Z,4.80
2019-03-28T00:54:16.170Z,6.30
2019-03-28T00:56:47.578Z,9.33
2019-03-28T00:59:16.980Z,6.70
2019-03-28T01:01:46.708Z,9.57
2019-03-28T01:04:16.542Z,8.73
2019-03-28T01:06:46.203Z,8.07
2019-03-28T01:09:15.753Z,5.60
2019-03-28T01:11:45.260Z,7.30
2019-03-28T01:14:14.805Z,7.40
2019-03-28T01:16:44.348Z,6.70
2019-03-28T01:19:13.984Z,8.17
2019-03-28T01:21:43.554Z,5.27
2019-03-28T01:24:13.119Z,7.63
2019-03-28T01:26:42.837Z,6.10
2019-03-28T01:29:12.478Z,8.27
2019-03-28T01:31:42.033Z,9.90
2019-03-28T01:34:11.907Z,11.23
2019-03-28T01:36:41.479Z,10.73
2019-03-28T01:39:11.088Z,9.50
2019-03-28T01:41:41.147Z,6.73
2019-03-28T01:44:11.127Z,8.07
2019-03-28T01:46:40.683Z,8.87
2019-03-28T01:49:10.371Z,5.97
2019-03-28T01:51:40.041Z,10.87
2019-03-28T01:54:09.750Z,8.67
2019-03-28T01:56:39.284Z,8.27
2019-03-28T01:59:08.960Z,7.20
2019-03-28T02:01:38.810Z,10.83
2019-03-28T02:04:08.435Z,8.73
2019-03-28T02:06:39.194Z,9.07
2019-03-28T02:09:08.839Z,11.77
2019-03-28T02:11:38.558Z,7.00
2019-03-28T02:14:10.182Z,10.27
2019-03-28T02:16:40.122Z,10.47
2019-03-28T02:19:09.674Z,9.87
2019-03-28T02:21:39.175Z,8.17
2019-03-28T02:24:08.705Z,10.70
2019-03-28T02:26:38.308Z,13.27
2019-03-28T02:29:07.857Z,8.97
2019-03-28T02:31:37.526Z,13.63
2019-03-28T02:34:07.530Z,7.43
2019-03-28T02:36:37.156Z,9.47
2019-03-28T02:39:08.814Z,13.97
2019-03-28T02:41:38.558Z,9.63
2019-03-28T02:44:08.310Z,9.23
2019-03-28T02:46:38.256Z,10.23
2019-03-28T02:49:07.977Z,11.40
2019-03-28T02:51:37.877Z,17.83
2019-03-28T02:54:07.652Z,14.10
2019-03-28T02:56:37.369Z,13.07
2019-03-28T02:59:07.069Z,10.43
2019-03-28T03:01:36.636Z,12.73
2019-03-28T03:04:06.188Z,11.83
2019-03-28T03:06:35.899Z,13.47
2019-03-28T03:09:09.326Z,10.33
2019-03-28T03:11:42.574Z,14.17
2019-03-28T03:14:11.849Z,14.00
2019-03-28T03:16:41.945Z,10.77
2019-03-28T03:19:11.479Z,12.20
2019-03-28T03:21:41.029Z,13.87
2019-03-28T03:24:10.860Z,11.70
2019-03-28T03:26:40.547Z,11.63
2019-03-28T03:29:10.154Z,14.37
2019-03-28T03:31:39.902Z,19.90
2019-03-28T03:34:09.460Z,10.27
2019-03-28T03:36:39.090Z,9.97
2019-03-28T03:39:09.830Z,12.83
2019-03-28T03:41:39.900Z,12.60
2019-03-28T03:44:09.766Z,11.33
2019-03-28T03:46:40.141Z,15.73
2019-03-28T03:49:09.775Z,18.37
2019-03-28T03:51:40.649Z,13.83
2019-03-28T03:54:10.744Z,14.50
2019-03-28T03:56:40.317Z,12.50
2019-03-28T03:59:09.862Z,11.60
2019-03-28T04:01:39.864Z,14.00
2019-03-28T04:04:09.616Z,15.33
2019-03-28T04:06:39.139Z,15.70
2019-03-28T04:09:08.755Z,17.50
2019-03-28T04:11:38.301Z,12.13
2019-03-28T04:14:09.881Z,11.30
2019-03-28T04:16:39.420Z,13.80
2019-03-28T04:19:09.157Z,13.90
2019-03-28T04:21:38.915Z,16.20
2019-03-28T04:24:08.426Z,15.00
2019-03-28T04:26:38.324Z,13.07
2019-03-28T04:29:07.845Z,13.90
2019-03-28T04:31:37.532Z,19.70
2019-03-28T04:34:08.772Z,14.33
2019-03-28T04:36:38.252Z,9.60
2019-03-28T04:39:07.892Z,17.70
2019-03-28T04:41:37.528Z,15.33
2019-03-28T04:44:07.215Z,18.50
2019-03-28T04:46:37.028Z,17.93
2019-03-28T04:49:06.538Z,19.67
2019-03-28T04:51:36.179Z,19.67
2019-03-28T04:54:05.834Z,17.53
2019-03-28T04:56:35.401Z,17.40
2019-03-28T04:59:05.001Z,20.43
2019-03-28T05:01:34.526Z,25.27
2019-03-28T05:04:04.148Z,17.50
2019-03-28T05:06:33.710Z,16.07
2019-03-28T05:09:04.399Z,16.53
2019-03-28T05:11:33.934Z,19.40
2019-03-28T05:14:04.111Z,21.47
2019-03-28T05:16:33.715Z,15.17
2019-03-28T05:19:03.262Z,18.37
2019-03-28T05:21:32.995Z,17.20
2019-03-28T05:24:02.538Z,21.37
2019-03-28T05:26:32.106Z,20.83
2019-03-28T05:29:01.980Z,16.60
2019-03-28T05:31:31.550Z,17.10
2019-03-28T05:34:01.106Z,17.33
2019-03-28T05:36:37.211Z,17.93
2019-03-28T05:39:08.077Z,19.00
2019-03-28T05:41:37.810Z,16.47
2019-03-28T05:44:07.738Z,15.07
2019-03-28T05:46:37.282Z,15.43
2019-03-28T05:49:07.198Z,13.07
2019-03-28T05:51:36.721Z,14.97
2019-03-28T05:54:06.423Z,14.83
2019-03-28T05:56:36.519Z,15.27
2019-03-28T05:59:11.156Z,17.07
2019-03-28T06:01:37.462Z,13.70
2019-03-28T06:04:06.974Z,21.30
2019-03-28T06:06:36.490Z,15.57
2019-03-28T06:09:08.066Z,16.93
2019-03-28T06:11:37.919Z,16.20
2019-03-28T06:14:07.515Z,18.97
2019-03-28T06:16:37.143Z,15.57
2019-03-28T06:19:06.815Z,17.93
2019-03-28T06:21:39.426Z,22.97
2019-03-28T06:24:09.076Z,18.43
2019-03-28T06:26:39.204Z,21.63
2019-03-28T06:29:27.679Z,15.93
2019-03-28T06:32:16.447Z,16.37
2019-03-28T06:37:35.045Z,18.93
2019-03-28T06:40:05.629Z,15.93
2019-03-28T06:42:35.434Z,16.57
2019-03-28T06:45:24.113Z,20.03
2019-03-28T06:47:53.949Z,19.13
2019-03-28T06:50:23.888Z,16.97
2019-03-28T06:52:53.581Z,17.67
2019-03-28T06:55:24.118Z,14.63
2019-03-28T06:57:53.985Z,19.17
2019-03-28T07:00:23.652Z,26.67
2019-03-28T07:02:53.457Z,24.83
2019-03-28T07:05:22.946Z,19.67
2019-03-28T07:07:53.118Z,23.23
2019-03-28T07:10:25.913Z,20.93
2019-03-28T07:12:55.453Z,18.23
2019-03-28T07:15:25.204Z,19.97
2019-03-28T07:17:57.265Z,25.53
2019-03-28T07:20:26.811Z,17.13
2019-03-28T07:22:56.530Z,18.50
2019-03-28T07:25:26.148Z,20.77
2019-03-28T07:27:55.799Z,23.37
2019-03-28T07:30:25.510Z,18.97
2019-03-28T07:32:55.165Z,13.23
2019-03-28T07:35:24.863Z,19.87
2019-03-28T07:37:54.343Z,16.60
2019-03-28T07:40:23.926Z,20.47
2019-03-28T07:42:53.447Z,18.67
2019-03-28T07:45:23.111Z,19.30
2019-03-28T07:47:52.730Z,20.13
2019-03-28T07:50:22.358Z,17.17
2019-03-28T07:52:52.029Z,16.60
2019-03-28T07:55:21.458Z,22.63
2019-03-28T07:57:51.047Z,19.00
2019-03-28T08:00:20.699Z,17.93
2019-03-28T08:02:50.605Z,12.70
2019-03-28T08:05:20.687Z,15.07
2019-03-28T08:07:50.214Z,16.13
2019-03-28T08:10:19.862Z,16.63
2019-03-28T08:12:49.419Z,20.40
2019-03-28T08:15:19.193Z,20.93
2019-03-28T08:17:48.854Z,14.63
2019-03-28T08:20:19.423Z,21.37
2019-03-28T08:23:08.122Z,16.43
2019-03-28T08:25:38.191Z,20.27
2019-03-28T08:28:07.846Z,18.20
2019-03-28T08:30:38.864Z,15.00
2019-03-28T08:33:09.976Z,17.63
2019-03-28T08:35:41.234Z,16.10
2019-03-28T08:38:10.859Z,17.90
2019-03-28T08:40:42.318Z,15.23
2019-03-28T08:43:12.134Z,18.23
2019-03-28T08:46:00.756Z,14.43
2019-03-28T08:48:30.412Z,18.63
2019-03-28T08:51:00.325Z,16.60
2019-03-28T08:53:29.847Z,17.57
2019-03-28T08:55:59.643Z,17.50
2019-03-28T08:58:29.263Z,18.53
2019-03-28T09:00:58.969Z,16.47
2019-03-28T09:03:28.788Z,12.53
2019-03-28T09:05:58.602Z,18.33
2019-03-28T09:08:28.435Z,16.93
2019-03-28T09:10:58.201Z,17.30
2019-03-28T09:13:27.835Z,16.13
2019-03-28T09:15:57.581Z,15.17
2019-03-28T09:18:27.249Z,13.30
2019-03-28T09:20:57.151Z,16.00
2019-03-28T09:23:26.878Z,16.90
2019-03-28T09:25:56.451Z,19.10
2019-03-28T09:28:26.446Z,19.00
2019-03-28T09:31:19.404Z,19.03
2019-03-28T09:33:40.860Z,10.77
2019-03-28T09:36:10.695Z,16.03
2019-03-28T09:38:40.293Z,17.60
2019-03-28T09:41:09.959Z,16.17
2019-03-28T09:43:39.530Z,16.03
2019-03-28T09:46:09.270Z,15.30
2019-03-28T09:48:38.949Z,13.47
2019-03-28T09:51:08.615Z,13.13
2019-03-28T09:53:38.259Z,13.73
2019-03-28T09:56:07.956Z,13.70
2019-03-28T09:58:38.051Z,12.73
2019-03-28T10:01:08.107Z,11.60
2019-03-28T10:03:37.695Z,13.17
2019-03-28T10:06:07.406Z,14.23
2019-03-28T10:08:37.020Z,11.33
2019-03-28T10:11:06.611Z,14.37
2019-03-28T10:13:36.253Z,14.67
2019-03-28T10:16:05.959Z,14.20
2019-03-28T10:18:35.504Z,9.20
2019-03-28T10:21:05.145Z,9.93
2019-03-28T10:23:34.730Z,13.33
2019-03-28T10:26:04.684Z,9.53
2019-03-28T10:28:34.178Z,10.27
2019-03-28T10:31:15.870Z,10.30
2019-03-28T10:33:35.049Z,8.37
2019-03-28T10:36:04.784Z,10.13
2019-03-28T10:38:34.307Z,10.63
2019-03-28T10:41:04.139Z,12.57
2019-03-28T10:43:33.760Z,11.40
2019-03-28T10:46:03.535Z,11.30
2019-03-28T10:48:33.441Z,12.93
2019-03-28T10:51:03.028Z,11.70
2019-03-28T10:53:32.723Z,10.67
2019-03-28T10:56:02.652Z,13.60
2019-03-28T10:58:34.986Z,9.53
2019-03-28T11:01:07.235Z,7.53
2019-03-28T11:03:36.952Z,8.53
2019-03-28T11:06:06.761Z,12.87
2019-03-28T11:08:36.760Z,9.37
2019-03-28T11:11:06.527Z,7.13
2019-03-28T11:13:36.181Z,10.70
2019-03-28T11:16:05.977Z,9.37
2019-03-28T11:18:35.567Z,9.23
2019-03-28T11:21:05.670Z,10.03
2019-03-28T11:23:35.572Z,11.63
2019-03-28T11:26:05.305Z,9.10
2019-03-28T11:28:34.951Z,8.53
2019-03-28T11:31:04.639Z,8.33
2019-03-28T11:33:34.295Z,8.80
2019-03-28T11:36:04.045Z,10.50
2019-03-28T11:38:33.747Z,7.20
2019-03-28T11:41:03.712Z,9.93
2019-03-28T11:43:33.511Z,6.97
2019-03-28T11:46:03.202Z,8.33
2019-03-28T11:48:32.933Z,10.73
2019-03-28T11:51:02.692Z,9.00
2019-03-28T11:53:32.627Z,8.10
2019-03-28T11:56:02.700Z,9.03
2019-03-28T11:58:32.439Z,7.47
2019-03-28T12:01:02.189Z,9.37
2019-03-28T12:03:31.757Z,11.73
2019-03-28T12:06:01.535Z,12.13
2019-03-28T12:08:31.306Z,9.80
2019-03-28T12:11:01.087Z,11.00
2019-03-28T12:13:43.720Z,9.00
2019-03-28T12:16:02.519Z,9.83
2019-03-28T12:18:33.124Z,11.00
2019-03-28T12:21:03.091Z,9.43
2019-03-28T12:23:32.692Z,10.53
2019-03-28T12:26:02.274Z,8.70
2019-03-28T12:28:32.361Z,8.13
2019-03-28T12:31:02.143Z,7.90
2019-03-28T12:33:32.195Z,10.07
2019-03-28T12:36:02.888Z,5.33
2019-03-28T12:38:32.523Z,8.77
2019-03-28T12:41:02.274Z,9.17
2019-03-28T12:43:31.999Z,6.90
2019-03-28T12:46:01.768Z,5.80
2019-03-28T12:48:31.523Z,6.50
2019-03-28T12:51:01.250Z,10.37
2019-03-28T12:53:31.075Z,9.83
2019-03-28T12:56:00.735Z,6.63
2019-03-28T12:58:30.459Z,5.93
2019-03-28T13:01:00.705Z,5.70
2019-03-28T13:03:44.514Z,4.10
2019-03-28T13:06:01.698Z,5.80
2019-03-28T13:08:32.286Z,5.97
2019-03-28T13:11:01.883Z,9.70
2019-03-28T13:13:31.578Z,5.53
2019-03-28T13:16:01.256Z,5.63
2019-03-28T13:18:31.162Z,7.80
2019-03-28T13:21:12.703Z,5.47
2019-03-28T13:23:32.426Z,9.13
2019-03-28T13:26:02.142Z,6.40
2019-03-28T13:28:31.799Z,6.27
2019-03-28T13:31:01.776Z,4.67
2019-03-28T13:33:31.335Z,5.80
2019-03-28T13:36:01.359Z,8.13
2019-03-28T13:38:30.850Z,5.50
2019-03-28T13:41:02.680Z,9.63
2019-03-28T13:43:32.146Z,9.20
2019-03-28T13:46:01.906Z,6.83
2019-03-28T13:48:31.631Z,7.63
2019-03-28T13:51:03.741Z,7.90
2019-03-28T13:53:39.273Z,7.17
2019-03-28T13:56:08.142Z,7.50
2019-03-28T13:58:38.305Z,6.33
2019-03-28T14:01:08.931Z,11.80
2019-03-28T14:03:40.729Z,8.67
2019-03-28T14:06:10.725Z,6.80
2019-03-28T14:08:40.360Z,7.53
2019-03-28T14:11:17.853Z,9.33
2019-03-28T14:13:47.791Z,7.03
2019-03-28T14:16:17.572Z,8.37
2019-03-28T14:18:50.789Z,6.30
2019-03-28T14:21:20.583Z,8.87
2019-03-28T14:23:50.342Z,9.73
2019-03-28T14:26:20.074Z,6.27
2019-03-28T14:28:50.357Z,6.03
2019-03-28T14:31:20.444Z,6.00
2019-03-28T14:33:55.343Z,6.40
2019-03-28T14:36:25.529Z,4.30
2019-03-28T14:38:55.419Z,5.13
2019-03-28T14:41:25.252Z,4.83
2019-03-28T14:44:00.926Z,5.33
2019-03-28T14:46:30.816Z,3.47
2019-03-28T14:49:00.552Z,4.43
2019-03-28T14:51:49.417Z,5.93
2019-03-28T14:54:20.955Z,3.00
2019-03-28T14:56:52.468Z,4.43
2019-03-28T14:59:32.381Z,4.80
2019-03-28T15:01:54.166Z,4.47
2019-03-28T15:04:26.891Z,3.03
2019-03-28T15:06:57.493Z,4.70
2019-03-28T15:09:27.330Z,2.63
2019-03-28T15:11:57.148Z,3.77
2019-03-28T15:14:26.823Z,4.57
2019-03-28T15:16:56.521Z,4.53
2019-03-28T15:19:26.400Z,2.80
2019-03-28T15:21:56.107Z,3.50
2019-03-28T15:24:25.847Z,4.00
2019-03-28T15:26:55.838Z,3.90
2019-03-28T15:29:25.671Z,3.10
2019-03-28T15:31:55.555Z,2.93
2019-03-28T15:34:25.676Z,2.23
2019-03-28T15:36:55.547Z,5.83
2019-03-28T15:39:45.891Z,5.67
2019-03-28T15:42:19.848Z,2.80
2019-03-28T15:44:51.779Z,5.63
2019-03-28T15:47:21.848Z,6.60
2019-03-28T15:49:53.710Z,4.87
2019-03-28T15:52:23.746Z,5.07
2019-03-28T15:54:54.443Z,1.80
2019-03-28T15:57:25.461Z,4.47
2019-03-28T15:59:55.264Z,4.10
2019-03-28T16:02:28.340Z,2.73
2019-03-28T16:04:58.116Z,4.37
2019-03-28T16:07:29.385Z,3.83
2019-03-28T16:09:59.431Z,3.23
2019-03-28T16:12:47.960Z,2.40
2019-03-28T16:15:17.760Z,2.87
2019-03-28T16:17:47.832Z,3.50
2019-03-28T16:20:17.596Z,3.43
2019-03-28T16:22:47.465Z,3.87
2019-03-28T16:25:17.149Z,2.97
2019-03-28T16:27:47.010Z,6.43
2019-03-28T16:30:18.411Z,3.97
2019-03-28T16:32:48.132Z,2.67
2019-03-28T16:35:20.922Z,4.00
2019-03-28T16:37:50.936Z,2.73
2019-03-28T16:40:23.910Z,4.60
2019-03-28T16:42:53.666Z,6.67
2019-03-28T16:45:23.448Z,5.50
2019-03-28T16:47:53.108Z,3.87
2019-03-28T16:50:22.847Z,5.13
2019-03-28T16:52:52.594Z,3.87
2019-03-28T16:55:26.544Z,5.50
2019-03-28T16:57:53.953Z,5.03
2019-03-28T17:00:34.007Z,3.33
2019-03-28T17:03:03.917Z,3.13
2019-03-28T17:05:34.793Z,4.67
2019-03-28T17:08:06.087Z,4.40
2019-03-28T17:10:46.980Z,5.07
2019-03-28T17:13:17.328Z,3.37
2019-03-28T17:15:47.461Z,4.30
2019-03-28T17:18:18.820Z,3.97
2019-03-28T17:20:48.785Z,5.23
2019-03-28T17:23:18.667Z,5.53
2019-03-28T17:25:48.640Z,3.73
2019-03-28T17:28:18.563Z,4.13
2019-03-28T17:30:48.663Z,5.17
2019-03-28T17:33:18.473Z,4.20
2019-03-28T17:35:48.294Z,3.07
2019-03-28T17:38:17.970Z,2.83
2019-03-28T17:40:47.707Z,3.23
2019-03-28T17:43:17.393Z,3.83
2019-03-28T17:45:47.128Z,2.83
2019-03-28T17:48:17.040Z,2.13
2019-03-28T17:50:46.735Z,3.80
2019-03-28T17:53:16.357Z,4.00
2019-03-28T17:55:46.014Z,3.30
2019-03-28T17:58:15.645Z,3.43
2019-03-28T18:00:47.146Z,4.87
2019-03-28T18:03:30.236Z,2.97
2019-03-28T18:05:57.952Z,4.40
2019-03-28T18:08:19.863Z,4.60
2019-03-28T18:10:50.405Z,8.17
2019-03-28T18:13:20.070Z,3.47
2019-03-28T18:15:49.801Z,4.23
2019-03-28T18:18:19.471Z,8.07
2019-03-28T18:20:49.257Z,4.43
2019-03-28T18:23:18.967Z,4.73
2019-03-28T18:25:48.731Z,5.47
2019-03-28T18:28:18.583Z,3.77
2019-03-28T18:30:48.520Z,3.70
2019-03-28T18:33:18.272Z,3.63
2019-03-28T18:35:48.092Z,5.47
2019-03-28T18:38:17.923Z,2.80
2019-03-28T18:40:47.586Z,2.23
2019-03-28T18:43:17.271Z,2.57
2019-03-28T18:45:47.048Z,3.90
2019-03-28T18:48:27.457Z,4.33
2019-03-28T18:50:48.484Z,3.60
2019-03-28T18:53:18.167Z,5.70
2019-03-28T18:55:48.082Z,6.20
2019-03-28T18:58:19.919Z,5.07
2019-03-28T19:00:49.622Z,4.97
2019-03-28T19:03:19.351Z,6.57
2019-03-28T19:05:49.138Z,3.80
2019-03-28T19:08:18.880Z,4.53
2019-03-28T19:10:50.810Z,5.03
2019-03-28T19:13:20.420Z,5.27
2019-03-28T19:15:51.010Z,8.07
2019-03-28T19:18:20.759Z,4.90
2019-03-28T19:20:50.500Z,5.87
2019-03-28T19:23:20.437Z,4.40
2019-03-28T19:25:50.098Z,4.37
2019-03-28T19:28:28.834Z,9.83
2019-03-28T19:30:51.321Z,6.00
2019-03-28T19:33:20.919Z,7.33
2019-03-28T19:35:51.427Z,3.43
2019-03-28T19:38:21.298Z,4.73
2019-03-28T19:40:51.086Z,4.43
2019-03-28T19:43:22.846Z,4.37
2019-03-28T19:45:52.460Z,4.30
2019-03-28T19:48:22.279Z,4.27
2019-03-28T19:50:52.464Z,4.97
2019-03-28T19:53:22.183Z,4.77
2019-03-28T19:55:51.922Z,5.00
2019-03-28T19:58:22.133Z,4.67
2019-03-28T20:00:51.779Z,4.07
2019-03-28T20:03:23.399Z,8.27
2019-03-28T20:05:54.300Z,3.43
2019-03-28T20:08:26.073Z,2.47
2019-03-28T20:10:55.697Z,4.47
2019-03-28T20:13:32.287Z,4.47
2019-03-28T20:16:02.392Z,5.90
2019-03-28T20:18:32.310Z,3.60
2019-03-28T20:21:01.979Z,2.70
2019-03-28T20:23:31.668Z,5.03
2019-03-28T20:26:01.494Z,4.53
2019-03-28T20:28:31.242Z,3.20
2019-03-28T20:31:01.126Z,4.80
2019-03-28T20:33:30.874Z,3.47
2019-03-28T20:36:19.911Z,6.87
2019-03-28T20:38:32.274Z,4.10
2019-03-28T20:41:03.095Z,4.37
2019-03-28T20:43:33.019Z,3.73
2019-03-28T20:46:03.182Z,2.63
2019-03-28T20:48:32.850Z,2.77
2019-03-28T20:51:03.568Z,4.30
2019-03-28T20:53:33.574Z,3.73
2019-03-28T20:56:05.724Z,5.53
2019-03-28T20:58:35.575Z,4.77
2019-03-28T21:01:05.398Z,4.50
2019-03-28T21:03:35.803Z,6.43
2019-03-28T21:06:15.167Z,4.03
2019-03-28T21:08:37.030Z,3.17
2019-03-28T21:11:06.704Z,2.77
2019-03-28T21:13:36.278Z,3.90
2019-03-28T21:16:06.053Z,3.83
2019-03-28T21:18:35.815Z,6.37
2019-03-28T21:21:05.673Z,7.17
2019-03-28T21:23:37.010Z,7.43
2019-03-28T21:26:06.756Z,6.07
2019-03-28T21:28:47.029Z,5.40
2019-03-28T21:31:08.892Z,5.13
2019-03-28T21:33:38.548Z,5.23
2019-03-28T21:36:08.350Z,8.23
2019-03-28T21:38:38.366Z,3.63
2019-03-28T21:41:08.062Z,3.40
2019-03-28T21:43:37.716Z,4.97
2019-03-28T21:46:07.412Z,4.67
2019-03-28T21:48:36.976Z,5.33
2019-03-28T21:51:06.615Z,3.67
2019-03-28T21:53:36.535Z,4.43
2019-03-28T21:56:06.192Z,6.87
2019-03-28T21:58:36.251Z,5.23
2019-03-28T22:01:06.942Z,4.60
2019-03-28T22:03:39.721Z,3.73
2019-03-28T22:06:07.991Z,5.40
2019-03-28T22:08:37.546Z,2.77
2019-03-28T22:11:07.838Z,4.90
2019-03-28T22:13:38.067Z,3.77
2019-03-28T22:16:07.923Z,3.63
2019-03-28T22:18:37.682Z,3.77
2019-03-28T22:21:07.338Z,6.00
2019-03-28T22:23:37.071Z,4.43
2019-03-28T22:26:06.785Z,8.73
2019-03-28T22:28:37.992Z,4.50
2019-03-28T22:31:07.818Z,4.23
2019-03-28T22:33:37.913Z,7.90
2019-03-28T22:36:07.611Z,4.83
2019-03-28T22:38:37.367Z,4.43
2019-03-28T22:41:07.043Z,5.00
2019-03-28T22:43:38.723Z,6.60
2019-03-28T22:46:08.219Z,5.90
2019-03-28T22:48:37.869Z,7.90
2019-03-28T22:51:07.613Z,7.37
2019-03-28T22:53:37.417Z,8.60
2019-03-28T22:56:07.121Z,10.67
2019-03-28T22:58:36.948Z,11.17
2019-03-28T23:01:07.018Z,7.63
2019-03-28T23:03:36.820Z,6.93
2019-03-28T23:06:06.610Z,6.70
2019-03-28T23:08:36.291Z,9.43
2019-03-28T23:11:06.042Z,9.60
2019-03-28T23:13:35.738Z,7.20
2019-03-28T23:16:05.675Z,6.60
2019-03-28T23:18:35.303Z,7.57
2019-03-28T23:21:04.936Z,7.57
2019-03-28T23:23:34.666Z,10.30
2019-03-28T23:26:04.255Z,9.10
2019-03-28T23:28:33.764Z,12.60
2019-03-28T23:31:03.518Z,11.23
2019-03-28T23:33:33.323Z,7.93
2019-03-28T23:36:03.104Z,8.47
2019-03-28T23:38:32.749Z,6.90
2019-03-28T23:41:02.303Z,9.30
2019-03-28T23:43:31.923Z,11.27
2019-03-28T23:46:01.642Z,13.00
2019-03-28T23:48:31.102Z,10.30
2019-03-28T23:51:00.690Z,8.73
2019-03-28T23:53:30.295Z,9.27
2019-03-28T23:55:59.870Z,10.70
2019-03-28T23:58:29.499Z,8.73
