createdAt,value
2019-05-12T00:00:41.024Z,93.30
2019-05-12T00:03:18.712Z,93.30
2019-05-12T00:05:53.522Z,93.30
2019-05-12T00:08:28.954Z,93.20
2019-05-12T00:11:04.615Z,93.50
2019-05-12T00:13:40.186Z,93.20
2019-05-12T00:16:17.575Z,93.50
2019-05-12T00:18:52.714Z,93.20
2019-05-12T00:21:28.425Z,93.50
2019-05-12T00:24:12.656Z,93.60
2019-05-12T00:26:47.747Z,93.70
2019-05-12T00:29:23.315Z,93.50
2019-05-12T00:31:58.819Z,93.70
2019-05-12T00:34:34.228Z,94.10
2019-05-12T00:37:09.752Z,94.00
2019-05-12T00:39:47.701Z,93.70
2019-05-12T00:42:23.159Z,94.10
2019-05-12T00:44:58.646Z,94.20
2019-05-12T00:47:34.094Z,94.40
2019-05-12T00:50:11.181Z,94.60
2019-05-12T00:52:48.823Z,94.70
2019-05-12T00:55:23.517Z,94.80
2019-05-12T00:57:58.924Z,94.80
2019-05-12T01:00:34.414Z,94.60
2019-05-12T01:03:09.798Z,94.80
2019-05-12T01:05:45.221Z,95.10
2019-05-12T01:08:20.609Z,95.10
2019-05-12T01:10:57.762Z,95.30
2019-05-12T01:13:32.969Z,95.50
2019-05-12T01:16:08.345Z,95.70
2019-05-12T01:18:43.823Z,95.60
2019-05-12T01:21:19.224Z,95.50
2019-05-12T01:24:00.493Z,95.70
2019-05-12T01:26:31.828Z,95.80
2019-05-12T01:29:08.458Z,95.50
2019-05-12T01:31:51.110Z,95.70
2019-05-12T01:34:27.799Z,95.90
2019-05-12T01:37:22.180Z,95.70
2019-05-12T01:39:59.870Z,95.90
2019-05-12T01:42:34.662Z,96.10
2019-05-12T01:45:10.173Z,96.20
2019-05-12T01:47:45.624Z,96.40
2019-05-12T01:50:20.973Z,96.40
2019-05-12T01:52:58.748Z,96.60
2019-05-12T01:55:34.374Z,96.50
2019-05-12T01:58:09.863Z,96.90
2019-05-12T02:00:48.098Z,96.50
2019-05-12T02:03:22.910Z,96.50
2019-05-12T02:05:59.440Z,96.50
2019-05-12T02:08:49.539Z,96.50
2019-05-12T02:11:34.061Z,96.70
2019-05-12T02:14:09.547Z,96.80
2019-05-12T02:16:44.959Z,96.90
2019-05-12T02:19:20.313Z,96.70
2019-05-12T02:21:57.792Z,96.80
2019-05-12T02:24:32.903Z,96.80
2019-05-12T02:27:08.336Z,96.90
2019-05-12T02:29:44.209Z,97.10
2019-05-12T02:32:19.552Z,97.20
2019-05-12T02:34:55.131Z,96.90
2019-05-12T02:37:30.520Z,97.00
2019-05-12T02:40:07.247Z,97.30
2019-05-12T02:42:46.803Z,97.50
2019-05-12T02:45:24.874Z,97.20
2019-05-12T02:47:59.275Z,97.30
2019-05-12T02:50:37.484Z,97.50
2019-05-12T02:53:14.524Z,97.60
2019-05-12T02:55:54.097Z,97.30
2019-05-12T02:58:34.262Z,97.30
2019-05-12T03:01:09.059Z,98.00
2019-05-12T03:03:45.550Z,97.70
2019-05-12T03:06:21.268Z,97.40
2019-05-12T03:09:04.818Z,97.60
2019-05-12T03:11:40.866Z,97.60
2019-05-12T03:14:16.370Z,97.40
2019-05-12T03:16:54.054Z,97.80
2019-05-12T03:19:34.646Z,97.70
2019-05-12T03:22:14.216Z,97.70
2019-05-12T03:25:07.758Z,98.20
2019-05-12T03:27:35.054Z,97.80
2019-05-12T03:30:12.567Z,98.00
2019-05-12T03:32:48.052Z,98.00
2019-05-12T03:35:32.810Z,97.80
2019-05-12T03:38:00.475Z,98.10
2019-05-12T03:40:38.361Z,98.10
2019-05-12T03:43:14.852Z,98.10
2019-05-12T03:45:50.418Z,98.10
2019-05-12T03:48:25.824Z,98.10
2019-05-12T03:51:04.914Z,98.20
2019-05-12T03:53:39.453Z,98.20
2019-05-12T03:56:15.246Z,98.00
2019-05-12T03:58:53.902Z,98.00
2019-05-12T04:01:27.836Z,98.50
2019-05-12T04:04:05.087Z,98.20
2019-05-12T04:06:40.179Z,98.70
2019-05-12T04:09:16.069Z,98.20
2019-05-12T04:11:54.545Z,98.70
2019-05-12T04:14:28.363Z,98.00
2019-05-12T04:17:04.852Z,98.20
2019-05-12T04:19:40.410Z,98.50
2019-05-12T04:22:16.039Z,98.30
2019-05-12T04:24:55.096Z,97.70
2019-05-12T04:27:29.388Z,97.60
2019-05-12T04:30:05.647Z,97.20
2019-05-12T04:32:41.107Z,97.60
2019-05-12T04:35:16.525Z,98.10
2019-05-12T04:37:55.069Z,96.90
2019-05-12T04:40:28.958Z,97.60
2019-05-12T04:43:05.737Z,98.10
2019-05-12T04:45:41.463Z,97.50
2019-05-12T04:48:21.333Z,97.40
2019-05-12T04:50:54.837Z,97.20
2019-05-12T04:53:30.352Z,97.40
2019-05-12T04:56:15.254Z,97.60
2019-05-12T04:58:44.995Z,97.10
2019-05-12T05:01:19.776Z,96.70
2019-05-12T05:03:55.126Z,97.40
2019-05-12T05:06:34.096Z,97.70
2019-05-12T05:09:08.947Z,97.50
2019-05-12T05:11:45.260Z,96.00
2019-05-12T05:14:20.836Z,97.00
2019-05-12T05:16:56.390Z,96.80
2019-05-12T05:19:33.757Z,96.40
2019-05-12T05:22:09.071Z,96.60
2019-05-12T05:24:44.468Z,97.10
2019-05-12T05:27:19.769Z,96.00
2019-05-12T05:29:55.091Z,96.80
2019-05-12T05:32:30.501Z,97.40
2019-05-12T05:35:07.747Z,96.70
2019-05-12T05:37:44.321Z,96.60
2019-05-12T05:40:24.470Z,96.70
2019-05-12T05:42:56.769Z,96.20
2019-05-12T05:45:34.694Z,96.30
2019-05-12T05:48:10.324Z,96.20
2019-05-12T05:50:45.730Z,95.10
2019-05-12T05:53:21.037Z,97.00
2019-05-12T05:56:00.171Z,96.00
2019-05-12T05:58:34.040Z,95.90
2019-05-12T06:01:10.581Z,95.70
2019-05-12T06:03:45.892Z,95.50
2019-05-12T06:06:23.653Z,96.10
2019-05-12T06:08:59.364Z,96.10
2019-05-12T06:11:35.094Z,96.90
2019-05-12T06:14:12.920Z,95.90
2019-05-12T06:16:47.409Z,95.50
2019-05-12T06:19:26.176Z,96.10
2019-05-12T06:22:00.806Z,95.10
2019-05-12T06:24:36.216Z,94.90
2019-05-12T06:27:16.248Z,95.40
2019-05-12T06:29:52.507Z,95.20
2019-05-12T06:32:25.405Z,94.60
2019-05-12T06:35:02.265Z,94.50
2019-05-12T06:37:38.345Z,94.20
2019-05-12T06:40:14.255Z,92.90
2019-05-12T06:42:55.590Z,93.60
2019-05-12T06:45:28.301Z,95.30
2019-05-12T06:48:04.657Z,94.90
2019-05-12T06:50:40.962Z,95.60
2019-05-12T06:53:20.048Z,94.90
2019-05-12T06:55:54.060Z,94.50
2019-05-12T06:58:32.095Z,94.70
2019-05-12T07:01:10.460Z,95.20
2019-05-12T07:03:44.082Z,95.10
2019-05-12T07:06:20.004Z,95.70
2019-05-12T07:09:05.332Z,95.10
2019-05-12T07:11:44.566Z,93.70
2019-05-12T07:14:18.872Z,92.80
2019-05-12T07:17:01.772Z,92.00
2019-05-12T07:19:33.995Z,91.00
2019-05-12T07:22:19.868Z,91.70
2019-05-12T07:24:51.807Z,91.80
2019-05-12T07:27:36.796Z,91.50
2019-05-12T07:30:08.627Z,91.70
2019-05-12T07:32:44.061Z,93.40
2019-05-12T07:35:19.432Z,92.80
2019-05-12T07:37:57.953Z,92.60
2019-05-12T07:40:37.167Z,91.70
2019-05-12T07:43:16.256Z,92.20
2019-05-12T07:45:56.603Z,92.60
2019-05-12T07:48:28.290Z,91.90
2019-05-12T07:51:04.161Z,91.10
2019-05-12T07:53:40.048Z,91.80
2019-05-12T07:56:19.570Z,91.50
2019-05-12T07:58:56.488Z,90.80
2019-05-12T08:01:29.413Z,92.40
2019-05-12T08:04:04.866Z,90.30
2019-05-12T08:06:42.282Z,91.50
2019-05-12T08:09:17.254Z,90.80
2019-05-12T08:11:54.069Z,92.20
2019-05-12T08:14:33.148Z,91.50
2019-05-12T08:17:12.102Z,92.00
2019-05-12T08:19:45.665Z,91.90
2019-05-12T08:22:27.155Z,92.70
2019-05-12T08:24:58.580Z,90.70
2019-05-12T08:27:34.169Z,92.20
2019-05-12T08:30:13.653Z,92.00
2019-05-12T08:32:48.567Z,90.20
2019-05-12T08:35:29.327Z,88.60
2019-05-12T08:38:03.958Z,83.00
2019-05-12T08:40:45.022Z,85.00
2019-05-12T08:43:16.641Z,82.70
2019-05-12T08:45:53.663Z,80.30
2019-05-12T08:48:29.399Z,80.40
2019-05-12T08:51:13.574Z,80.10
2019-05-12T08:53:43.974Z,79.50
2019-05-12T08:56:20.541Z,78.90
2019-05-12T08:58:56.115Z,78.80
2019-05-12T09:01:31.465Z,78.00
2019-05-12T09:04:15.107Z,75.10
2019-05-12T09:06:50.229Z,80.00
2019-05-12T09:09:25.906Z,80.20
2019-05-12T09:12:03.443Z,77.00
2019-05-12T09:14:41.238Z,79.70
2019-05-12T09:17:15.428Z,79.00
2019-05-12T09:19:56.622Z,79.20
2019-05-12T09:22:28.082Z,80.90
2019-05-12T09:25:08.237Z,80.10
2019-05-12T09:27:45.629Z,79.60
2019-05-12T09:30:27.664Z,81.90
2019-05-12T09:33:04.031Z,80.50
2019-05-12T09:35:39.690Z,80.20
2019-05-12T09:38:21.355Z,81.40
2019-05-12T09:41:00.565Z,78.30
2019-05-12T09:43:29.328Z,79.20
2019-05-12T09:46:04.736Z,76.30
2019-05-12T09:48:48.464Z,77.90
2019-05-12T09:51:17.449Z,80.50
2019-05-12T09:53:55.330Z,78.50
2019-05-12T09:56:30.188Z,78.60
2019-05-12T09:59:17.122Z,75.60
2019-05-12T10:01:45.730Z,76.20
2019-05-12T10:04:19.836Z,75.80
2019-05-12T10:06:55.440Z,74.40
2019-05-12T10:09:33.431Z,74.90
2019-05-12T10:12:09.787Z,70.80
2019-05-12T10:14:46.009Z,69.70
2019-05-12T10:17:26.300Z,68.60
2019-05-12T10:20:00.879Z,67.70
2019-05-12T10:22:40.043Z,68.00
2019-05-12T10:25:15.015Z,67.30
2019-05-12T10:27:50.469Z,68.60
2019-05-12T10:30:26.022Z,69.40
2019-05-12T10:33:03.438Z,70.70
2019-05-12T10:35:38.471Z,71.40
2019-05-12T10:38:13.985Z,70.00
2019-05-12T10:40:49.482Z,69.70
2019-05-12T10:43:25.051Z,67.40
2019-05-12T10:46:00.516Z,66.10
2019-05-12T10:48:36.024Z,64.70
2019-05-12T10:51:11.512Z,62.10
2019-05-12T10:53:48.717Z,60.40
2019-05-12T10:56:24.950Z,63.10
2019-05-12T10:59:00.314Z,61.10
2019-05-12T11:01:38.374Z,63.20
2019-05-12T11:04:14.354Z,66.80
2019-05-12T11:06:49.858Z,61.90
2019-05-12T11:09:29.390Z,63.70
2019-05-12T11:12:03.423Z,61.70
2019-05-12T11:14:39.011Z,63.50
2019-05-12T11:17:15.928Z,61.70
2019-05-12T11:19:54.095Z,62.90
2019-05-12T11:22:28.847Z,62.40
2019-05-12T11:25:04.462Z,60.40
2019-05-12T11:27:39.963Z,62.20
2019-05-12T11:30:15.601Z,59.50
2019-05-12T11:32:53.269Z,59.80
2019-05-12T11:35:28.235Z,60.50
2019-05-12T11:38:04.745Z,64.70
2019-05-12T11:40:40.215Z,60.40
2019-05-12T11:43:15.771Z,62.30
2019-05-12T11:45:53.296Z,58.10
2019-05-12T11:48:28.440Z,59.50
2019-05-12T11:51:04.037Z,59.80
2019-05-12T11:53:39.688Z,62.10
2019-05-12T11:56:15.228Z,59.80
2019-05-12T11:58:52.060Z,59.00
2019-05-12T12:01:28.976Z,57.90
2019-05-12T12:04:04.533Z,55.50
2019-05-12T12:06:39.904Z,55.10
2019-05-12T12:09:18.833Z,53.10
2019-05-12T12:11:57.040Z,56.50
2019-05-12T12:14:31.753Z,58.20
2019-05-12T12:17:06.924Z,58.60
2019-05-12T12:19:46.685Z,56.80
2019-05-12T12:22:20.321Z,57.10
2019-05-12T12:25:10.454Z,58.30
2019-05-12T12:27:36.045Z,55.00
2019-05-12T12:30:19.284Z,54.60
2019-05-12T12:32:50.255Z,55.40
2019-05-12T12:35:27.124Z,56.90
2019-05-12T12:38:03.528Z,53.40
2019-05-12T12:40:40.805Z,52.90
2019-05-12T12:43:16.191Z,55.50
2019-05-12T12:46:16.738Z,54.60
2019-05-12T12:48:47.766Z,55.50
2019-05-12T12:51:23.670Z,52.20
2019-05-12T12:53:59.127Z,55.10
2019-05-12T12:56:34.867Z,52.50
2019-05-12T12:59:11.993Z,51.10
2019-05-12T13:01:47.586Z,53.00
2019-05-12T13:04:24.848Z,53.20
2019-05-12T13:07:00.152Z,50.70
2019-05-12T13:09:35.531Z,51.60
2019-05-12T13:12:15.785Z,53.90
2019-05-12T13:14:48.162Z,54.80
2019-05-12T13:17:28.965Z,56.90
2019-05-12T13:20:00.618Z,57.40
2019-05-12T13:22:36.172Z,60.30
2019-05-12T13:25:14.025Z,58.90
2019-05-12T13:27:48.996Z,57.50
2019-05-12T13:30:24.516Z,58.50
2019-05-12T13:32:59.966Z,58.30
2019-05-12T13:35:35.527Z,58.70
2019-05-12T13:38:11.088Z,57.20
2019-05-12T13:40:46.650Z,60.50
2019-05-12T13:43:23.845Z,58.50
2019-05-12T13:45:59.329Z,60.80
2019-05-12T13:48:34.838Z,58.20
2019-05-12T13:51:13.253Z,61.20
2019-05-12T13:53:50.202Z,58.00
2019-05-12T13:56:29.845Z,59.20
2019-05-12T13:59:01.332Z,57.20
2019-05-12T14:01:40.305Z,54.10
2019-05-12T14:04:14.126Z,56.50
2019-05-12T14:06:49.557Z,58.30
2019-05-12T14:09:25.238Z,58.20
2019-05-12T14:12:00.657Z,60.50
2019-05-12T14:14:36.552Z,60.50
2019-05-12T14:17:15.293Z,60.10
2019-05-12T14:19:50.784Z,61.30
2019-05-12T14:22:41.339Z,61.30
2019-05-12T14:25:21.056Z,59.20
2019-05-12T14:27:54.143Z,58.70
2019-05-12T14:30:29.712Z,55.90
2019-05-12T14:33:05.230Z,58.70
2019-05-12T14:35:46.154Z,59.00
2019-05-12T14:38:27.449Z,59.60
2019-05-12T14:41:01.199Z,60.50
2019-05-12T14:43:37.241Z,57.80
2019-05-12T14:46:14.667Z,58.70
2019-05-12T14:48:50.559Z,56.90
2019-05-12T14:51:26.472Z,56.90
2019-05-12T14:54:03.896Z,57.10
2019-05-12T14:56:47.228Z,56.60
2019-05-12T14:59:16.369Z,55.70
2019-05-12T15:01:57.814Z,57.70
2019-05-12T15:04:29.928Z,58.50
2019-05-12T15:07:09.847Z,59.00
2019-05-12T15:09:42.748Z,56.40
2019-05-12T15:12:18.640Z,55.20
2019-05-12T15:14:54.338Z,58.60
2019-05-12T15:17:29.867Z,62.70
2019-05-12T15:20:09.172Z,61.00
2019-05-12T15:22:51.326Z,59.70
2019-05-12T15:25:20.002Z,59.80
2019-05-12T15:27:55.413Z,59.40
2019-05-12T15:30:30.864Z,58.20
2019-05-12T15:33:06.293Z,60.40
2019-05-12T15:35:43.790Z,60.90
2019-05-12T15:38:18.719Z,63.00
2019-05-12T15:40:54.163Z,62.80
2019-05-12T15:43:29.508Z,62.90
2019-05-12T15:46:04.880Z,63.00
2019-05-12T15:48:44.620Z,61.00
2019-05-12T15:51:20.297Z,64.00
2019-05-12T15:54:05.058Z,66.50
2019-05-12T15:56:33.881Z,63.70
2019-05-12T15:59:09.473Z,66.60
2019-05-12T16:01:44.889Z,68.90
2019-05-12T16:04:20.258Z,71.50
2019-05-12T16:06:57.753Z,66.60
2019-05-12T16:09:34.446Z,67.40
2019-05-12T16:12:18.834Z,66.10
2019-05-12T16:14:46.785Z,63.40
2019-05-12T16:17:24.902Z,62.80
2019-05-12T16:19:59.260Z,64.50
2019-05-12T16:22:37.302Z,64.10
2019-05-12T16:25:14.854Z,64.40
2019-05-12T16:27:49.452Z,57.80
2019-05-12T16:30:25.719Z,60.70
2019-05-12T16:33:03.627Z,60.30
2019-05-12T16:35:39.005Z,59.10
2019-05-12T16:38:19.672Z,60.90
2019-05-12T16:40:53.927Z,59.80
2019-05-12T16:43:34.835Z,57.10
2019-05-12T16:46:06.580Z,59.50
2019-05-12T16:48:47.348Z,58.80
2019-05-12T16:51:19.320Z,59.90
2019-05-12T16:53:54.775Z,55.60
2019-05-12T16:56:30.288Z,55.70
2019-05-12T16:59:15.343Z,57.80
2019-05-12T17:01:45.487Z,60.60
2019-05-12T17:04:20.879Z,59.20
2019-05-12T17:06:56.373Z,59.60
2019-05-12T17:09:33.196Z,60.40
2019-05-12T17:12:08.697Z,63.30
2019-05-12T17:14:48.551Z,63.60
2019-05-12T17:17:21.444Z,63.30
2019-05-12T17:19:56.790Z,59.20
2019-05-12T17:22:32.297Z,58.60
2019-05-12T17:25:10.407Z,60.60
2019-05-12T17:27:45.235Z,61.60
2019-05-12T17:30:20.850Z,62.30
2019-05-12T17:33:01.325Z,63.80
2019-05-12T17:35:34.957Z,61.20
2019-05-12T17:38:11.687Z,58.70
2019-05-12T17:40:50.205Z,60.40
2019-05-12T17:43:26.849Z,62.00
2019-05-12T17:46:04.458Z,60.60
2019-05-12T17:48:42.733Z,61.90
2019-05-12T17:51:20.502Z,64.40
2019-05-12T17:53:54.071Z,63.80
2019-05-12T17:56:34.162Z,63.70
2019-05-12T17:59:06.814Z,63.50
2019-05-12T18:01:43.589Z,61.10
2019-05-12T18:04:20.436Z,59.70
2019-05-12T18:06:56.450Z,58.30
2019-05-12T18:09:31.981Z,59.80
2019-05-12T18:12:07.528Z,60.00
2019-05-12T18:14:51.961Z,61.30
2019-05-12T18:17:19.912Z,61.40
2019-05-12T18:20:00.603Z,64.90
2019-05-12T18:22:33.945Z,62.40
2019-05-12T18:25:09.782Z,63.40
2019-05-12T18:27:50.613Z,64.50
2019-05-12T18:30:23.849Z,65.10
2019-05-12T18:33:04.711Z,64.20
2019-05-12T18:35:37.970Z,63.50
2019-05-12T18:38:21.570Z,63.40
2019-05-12T18:40:50.727Z,66.10
2019-05-12T18:43:26.109Z,65.50
2019-05-12T18:46:06.340Z,66.90
2019-05-12T18:48:38.978Z,64.70
2019-05-12T18:51:17.548Z,68.40
2019-05-12T18:53:53.990Z,68.10
2019-05-12T18:56:30.105Z,68.50
2019-05-12T18:59:11.590Z,70.30
2019-05-12T19:01:43.621Z,68.60
2019-05-12T19:04:19.084Z,68.10
2019-05-12T19:06:54.512Z,71.90
2019-05-12T19:09:29.940Z,69.90
2019-05-12T19:12:16.071Z,69.60
2019-05-12T19:14:43.639Z,71.00
2019-05-12T19:17:19.058Z,69.60
2019-05-12T19:20:00.052Z,71.20
2019-05-12T19:22:33.587Z,69.70
2019-05-12T19:25:10.222Z,70.50
2019-05-12T19:27:48.097Z,70.90
2019-05-12T19:30:27.113Z,72.40
2019-05-12T19:33:10.692Z,74.10
2019-05-12T19:35:56.495Z,74.60
2019-05-12T19:38:28.025Z,73.30
2019-05-12T19:41:04.816Z,74.00
2019-05-12T19:43:49.267Z,73.80
2019-05-12T19:46:23.940Z,74.20
2019-05-12T19:48:58.939Z,74.10
2019-05-12T19:51:34.640Z,77.40
2019-05-12T19:54:19.318Z,75.20
2019-05-12T19:56:58.711Z,76.40
2019-05-12T19:59:44.058Z,76.70
2019-05-12T20:02:16.005Z,74.60
2019-05-12T20:04:56.848Z,75.60
2019-05-12T20:07:34.219Z,76.80
2019-05-12T20:10:16.511Z,78.20
2019-05-12T20:12:57.714Z,76.80
2019-05-12T20:15:45.350Z,78.10
2019-05-12T20:18:24.985Z,79.80
2019-05-12T20:21:00.503Z,81.20
2019-05-12T20:23:35.994Z,80.90
2019-05-12T20:26:14.629Z,81.60
2019-05-12T20:28:51.040Z,82.50
2019-05-12T20:31:43.492Z,82.70
2019-05-12T20:34:15.740Z,84.10
2019-05-12T20:36:59.082Z,85.10
2019-05-12T20:39:34.533Z,86.10
2019-05-12T20:42:10.014Z,85.30
2019-05-12T20:44:45.642Z,87.70
2019-05-12T20:47:23.302Z,88.00
2019-05-12T20:49:59.471Z,89.60
2019-05-12T20:52:39.504Z,90.50
2019-05-12T20:55:14.592Z,89.80
2019-05-12T20:57:56.011Z,89.90
2019-05-12T21:00:33.709Z,90.00
2019-05-12T21:03:10.597Z,87.70
2019-05-12T21:05:58.077Z,87.20
2019-05-12T21:08:38.556Z,88.30
2019-05-12T21:11:17.252Z,88.10
2019-05-12T21:13:54.559Z,87.30
2019-05-12T21:16:34.396Z,87.40
2019-05-12T21:19:14.008Z,88.90
2019-05-12T21:21:51.924Z,87.50
2019-05-12T21:24:29.497Z,88.10
2019-05-12T21:27:17.956Z,87.70
2019-05-12T21:29:54.095Z,87.60
2019-05-12T21:32:33.995Z,89.70
2019-05-12T21:35:19.037Z,88.50
2019-05-12T21:37:48.572Z,88.60
2019-05-12T21:40:30.211Z,89.80
2019-05-12T21:43:00.491Z,89.80
2019-05-12T21:45:36.015Z,90.00
2019-05-12T21:48:15.004Z,90.70
2019-05-12T21:50:48.536Z,90.60
2019-05-12T21:53:24.034Z,90.20
2019-05-12T21:56:03.990Z,89.90
2019-05-12T21:58:36.577Z,90.40
2019-05-12T22:01:13.626Z,89.50
2019-05-12T22:03:58.008Z,90.00
2019-05-12T22:06:26.386Z,89.90
2019-05-12T22:09:04.436Z,90.00
2019-05-12T22:11:42.307Z,90.30
2019-05-12T22:14:16.890Z,90.20
2019-05-12T22:16:54.136Z,89.80
2019-05-12T22:19:38.089Z,89.90
2019-05-12T22:22:13.477Z,89.60
2019-05-12T22:24:53.730Z,86.30
2019-05-12T22:27:31.009Z,89.50
2019-05-12T22:30:08.224Z,88.10
2019-05-12T22:32:50.519Z,88.40
2019-05-12T22:35:27.651Z,89.40
2019-05-12T22:38:09.274Z,90.40
2019-05-12T22:40:40.116Z,90.20
2019-05-12T22:43:15.656Z,88.80
2019-05-12T22:45:51.054Z,88.50
2019-05-12T22:48:29.941Z,90.00
2019-05-12T22:51:06.137Z,89.60
2019-05-12T22:53:40.644Z,90.50
2019-05-12T22:56:17.974Z,90.50
2019-05-12T22:59:00.113Z,91.10
2019-05-12T23:01:34.556Z,91.10
2019-05-12T23:04:07.977Z,90.90
2019-05-12T23:06:46.477Z,91.10
2019-05-12T23:09:27.938Z,91.10
2019-05-12T23:11:57.382Z,90.60
2019-05-12T23:14:34.044Z,90.80
2019-05-12T23:17:09.543Z,90.80
2019-05-12T23:19:51.443Z,90.80
2019-05-12T23:22:23.613Z,90.50
2019-05-12T23:24:59.229Z,90.60
2019-05-12T23:27:34.617Z,90.30
2019-05-12T23:30:12.614Z,90.60
2019-05-12T23:32:51.329Z,90.40
2019-05-12T23:35:28.376Z,91.30
2019-05-12T23:38:04.211Z,90.90
2019-05-12T23:40:38.633Z,91.30
2019-05-12T23:43:14.615Z,91.20
2019-05-12T23:45:53.326Z,91.30
2019-05-12T23:48:28.838Z,91.10
2019-05-12T23:51:04.148Z,91.10
2019-05-12T23:53:39.592Z,91.40
2019-05-12T23:56:14.932Z,91.40
2019-05-12T23:58:50.246Z,91.80
