createdAt,value
2023-04-15T00:01:49.432Z,99185.03
2023-04-15T00:04:52.875Z,99182.66
2023-04-15T00:07:56.016Z,99183.94
2023-04-15T00:11:03.143Z,99180.69
2023-04-15T00:14:06.451Z,99188.22
2023-04-15T00:17:09.558Z,99186.13
2023-04-15T00:20:12.476Z,99200.31
2023-04-15T00:23:15.872Z,99201.28
2023-04-15T00:26:19.677Z,99208.87
2023-04-15T00:29:23.239Z,99210.66
2023-04-15T00:32:27.142Z,99209.84
2023-04-15T00:35:32.936Z,99196.47
2023-04-15T00:38:38.255Z,99194.75
2023-04-15T00:41:41.682Z,99182.56
2023-04-15T00:44:44.586Z,99203.56
2023-04-15T00:47:47.738Z,99193.34
2023-04-15T00:50:50.698Z,99202.50
2023-04-15T00:53:53.734Z,99200.94
2023-04-15T00:56:56.805Z,99204.50
2023-04-15T01:00:01.351Z,99206.00
2023-04-15T01:03:04.292Z,99203.22
2023-04-15T01:06:08.667Z,99205.16
2023-04-15T01:09:12.118Z,99207.50
2023-04-15T01:12:17.249Z,99207.00
2023-04-15T01:15:21.551Z,99214.31
2023-04-15T01:18:24.864Z,99213.50
2023-04-15T01:21:28.259Z,99221.75
2023-04-15T01:24:33.503Z,99213.50
2023-04-15T01:27:40.277Z,99221.66
2023-04-15T01:30:44.881Z,99218.19
2023-04-15T01:33:47.781Z,99231.53
2023-04-15T01:36:51.513Z,99234.75
2023-04-15T01:39:54.457Z,99235.41
2023-04-15T01:42:57.874Z,99233.84
2023-04-15T01:46:00.696Z,99229.91
2023-04-15T01:49:03.796Z,99226.44
2023-04-15T01:52:08.237Z,99223.69
2023-04-15T01:55:12.815Z,99222.41
2023-04-15T01:58:15.954Z,99221.19
2023-04-15T02:01:20.575Z,99219.16
2023-04-15T02:04:24.211Z,99216.50
2023-04-15T02:07:29.079Z,99218.50
2023-04-15T02:10:32.313Z,99209.63
2023-04-15T02:13:35.338Z,99212.88
2023-04-15T02:16:38.542Z,99212.78
2023-04-15T02:19:41.430Z,99210.31
2023-04-15T02:22:44.537Z,99213.03
2023-04-15T02:25:53.447Z,99209.34
2023-04-15T02:28:57.362Z,99225.03
2023-04-15T02:32:00.174Z,99209.94
2023-04-15T02:35:05.785Z,99222.03
2023-04-15T02:38:08.760Z,99216.75
2023-04-15T02:41:11.883Z,99227.44
2023-04-15T02:44:14.672Z,99217.81
2023-04-15T02:47:19.225Z,99218.00
2023-04-15T02:50:23.812Z,99207.69
2023-04-15T02:53:27.052Z,99203.00
2023-04-15T02:56:31.072Z,99201.34
2023-04-15T02:59:34.141Z,99195.00
2023-04-15T03:02:38.922Z,99195.41
2023-04-15T03:05:42.421Z,99195.84
2023-04-15T03:08:45.857Z,99183.19
2023-04-15T03:11:49.432Z,99187.28
2023-04-15T03:14:52.544Z,99190.97
2023-04-15T03:17:57.555Z,99171.78
2023-04-15T03:21:00.483Z,99186.81
2023-04-15T03:24:04.053Z,99174.75
2023-04-15T03:27:08.185Z,99176.97
2023-04-15T03:30:12.537Z,99166.09
2023-04-15T03:33:16.447Z,99165.50
2023-04-15T03:36:19.819Z,99150.66
2023-04-15T03:39:22.735Z,99166.50
2023-04-15T03:42:26.096Z,99161.06
2023-04-15T03:45:29.343Z,99175.28
2023-04-15T03:48:32.598Z,99187.00
2023-04-15T03:51:35.921Z,99196.97
2023-04-15T03:54:38.894Z,99190.41
2023-04-15T03:57:41.983Z,99188.03
2023-04-15T04:00:45.049Z,99183.78
2023-04-15T04:03:48.167Z,99196.06
2023-04-15T04:06:51.227Z,99194.13
2023-04-15T04:09:54.250Z,99203.19
2023-04-15T04:12:57.091Z,99195.75
2023-04-15T04:16:00.299Z,99205.53
2023-04-15T04:19:03.250Z,99204.72
2023-04-15T04:22:06.877Z,99203.19
2023-04-15T04:25:10.682Z,99210.34
2023-04-15T04:28:13.805Z,99220.62
2023-04-15T04:31:17.235Z,99216.00
2023-04-15T04:34:20.476Z,99217.69
2023-04-15T04:37:24.813Z,99206.06
2023-04-15T04:40:27.826Z,99206.13
2023-04-15T04:43:30.921Z,99203.06
2023-04-15T04:46:34.225Z,99206.28
2023-04-15T04:49:37.113Z,99213.09
2023-04-15T04:52:40.380Z,99204.94
2023-04-15T04:55:42.946Z,99208.63
2023-04-15T04:58:46.060Z,99209.91
2023-04-15T05:01:48.755Z,99210.75
2023-04-15T05:04:54.549Z,99211.62
2023-04-15T05:07:57.692Z,99216.87
2023-04-15T05:11:01.101Z,99222.50
2023-04-15T05:14:04.096Z,99210.44
2023-04-15T05:17:07.100Z,99220.81
2023-04-15T05:20:10.749Z,99219.00
2023-04-15T05:23:14.089Z,99223.53
2023-04-15T05:26:17.906Z,99227.97
2023-04-15T05:29:21.008Z,99223.91
2023-04-15T05:32:23.689Z,99221.88
2023-04-15T05:35:27.399Z,99220.66
2023-04-15T05:38:30.087Z,99224.59
2023-04-15T05:41:33.233Z,99237.59
2023-04-15T05:44:35.842Z,99234.44
2023-04-15T05:47:38.896Z,99242.34
2023-04-15T05:50:42.592Z,99242.06
2023-04-15T05:53:46.488Z,99233.09
2023-04-15T05:56:49.668Z,99245.81
2023-04-15T05:59:53.112Z,99243.34
2023-04-15T06:02:58.064Z,99236.66
2023-04-15T06:06:01.669Z,99225.88
2023-04-15T06:09:06.363Z,99252.34
2023-04-15T06:12:12.487Z,99239.50
2023-04-15T06:15:15.401Z,99251.25
2023-04-15T06:18:18.499Z,99248.81
2023-04-15T06:21:21.324Z,99239.22
2023-04-15T06:24:24.405Z,99240.13
2023-04-15T06:27:27.595Z,99244.16
2023-04-15T06:30:30.751Z,99250.56
2023-04-15T06:33:33.418Z,99253.84
2023-04-15T06:36:36.492Z,99255.06
2023-04-15T06:39:39.551Z,99251.47
2023-04-15T06:42:42.730Z,99263.00
2023-04-15T06:45:46.098Z,99253.87
2023-04-15T06:48:49.170Z,99255.06
2023-04-15T06:51:51.946Z,99261.63
2023-04-15T06:54:54.935Z,99265.09
2023-04-15T06:57:57.797Z,99263.53
2023-04-15T07:01:00.978Z,99266.50
2023-04-15T07:04:04.253Z,99276.19
2023-04-15T07:07:08.418Z,99276.91
2023-04-15T07:10:12.344Z,99287.06
2023-04-15T07:13:15.460Z,99291.41
2023-04-15T07:16:18.595Z,99293.31
2023-04-15T07:19:22.054Z,99293.28
2023-04-15T07:22:25.301Z,99292.37
2023-04-15T07:25:28.321Z,99294.31
2023-04-15T07:28:31.176Z,99306.87
2023-04-15T07:31:34.432Z,99303.91
2023-04-15T07:34:38.200Z,99307.97
2023-04-15T07:37:42.142Z,99306.03
2023-04-15T07:40:44.960Z,99301.50
2023-04-15T07:43:48.992Z,99308.28
2023-04-15T07:46:51.703Z,99310.84
2023-04-15T07:49:54.647Z,99308.94
2023-04-15T07:52:57.912Z,99302.94
2023-04-15T07:56:00.794Z,99312.09
2023-04-15T07:59:05.017Z,99301.91
2023-04-15T08:02:08.837Z,99302.44
2023-04-15T08:05:11.971Z,99313.25
2023-04-15T08:08:14.623Z,99306.03
2023-04-15T08:11:17.937Z,99311.56
2023-04-15T08:14:21.051Z,99310.75
2023-04-15T08:17:24.565Z,99302.53
2023-04-15T08:20:27.349Z,99306.47
2023-04-15T08:23:30.431Z,99298.09
2023-04-15T08:26:33.500Z,99307.69
2023-04-15T08:29:36.697Z,99307.75
2023-04-15T08:32:39.481Z,99312.09
2023-04-15T08:35:42.483Z,99305.38
2023-04-15T08:38:45.814Z,99311.62
2023-04-15T08:42:02.081Z,99317.22
2023-04-15T08:45:06.024Z,99320.84
2023-04-15T08:48:14.427Z,99322.81
2023-04-15T08:51:18.312Z,99326.78
2023-04-15T08:54:21.601Z,99327.53
2023-04-15T08:57:28.622Z,99327.47
2023-04-15T09:00:32.721Z,99325.38
2023-04-15T09:03:36.030Z,99342.25
2023-04-15T09:06:40.958Z,99341.06
2023-04-15T09:09:43.752Z,99336.03
2023-04-15T09:12:46.880Z,99338.94
2023-04-15T09:15:50.433Z,99338.56
2023-04-15T09:18:54.319Z,99333.44
2023-04-15T09:21:59.666Z,99338.87
2023-04-15T09:25:02.778Z,99347.63
2023-04-15T09:28:05.578Z,99342.12
2023-04-15T09:31:08.718Z,99360.66
2023-04-15T09:34:11.778Z,99355.06
2023-04-15T09:37:31.766Z,99352.66
2023-04-15T09:40:42.306Z,99344.72
2023-04-15T09:43:46.105Z,99347.41
2023-04-15T09:46:48.642Z,99345.91
2023-04-15T09:49:59.390Z,99351.91
2023-04-15T09:53:04.163Z,99351.13
2023-04-15T09:56:09.196Z,99349.19
2023-04-15T09:59:12.227Z,99353.94
2023-04-15T10:02:19.240Z,99350.44
2023-04-15T10:05:23.746Z,99356.28
2023-04-15T10:08:31.744Z,99346.84
2023-04-15T10:11:36.322Z,99350.84
2023-04-15T10:14:41.060Z,99352.09
2023-04-15T10:17:45.648Z,99355.25
2023-04-15T10:20:49.351Z,99358.41
2023-04-15T10:23:52.440Z,99352.03
2023-04-15T10:26:55.676Z,99354.81
2023-04-15T10:30:01.053Z,99363.81
2023-04-15T10:33:05.506Z,99368.53
2023-04-15T10:36:09.014Z,99364.53
2023-04-15T10:39:47.232Z,99364.06
2023-04-15T10:42:50.295Z,99365.22
2023-04-15T10:45:53.927Z,99361.75
2023-04-15T10:48:57.851Z,99358.38
2023-04-15T10:52:01.566Z,99365.19
2023-04-15T10:55:12.667Z,99365.62
2023-04-15T10:58:15.725Z,99358.88
2023-04-15T11:01:23.437Z,99354.09
2023-04-15T11:04:55.355Z,99359.63
2023-04-15T11:07:58.887Z,99370.25
2023-04-15T11:11:01.987Z,99364.69
2023-04-15T11:14:05.212Z,99373.91
2023-04-15T11:17:08.170Z,99377.09
2023-04-15T11:20:16.331Z,99366.81
2023-04-15T11:23:29.004Z,99368.75
2023-04-15T11:26:32.479Z,99373.50
2023-04-15T11:29:35.192Z,99372.69
2023-04-15T11:32:42.298Z,99375.03
2023-04-15T11:35:45.236Z,99379.34
2023-04-15T11:38:48.252Z,99380.34
2023-04-15T11:41:50.864Z,99384.53
2023-04-15T11:45:16.504Z,99383.66
2023-04-15T11:48:20.377Z,99391.59
2023-04-15T11:51:23.494Z,99390.03
2023-04-15T11:54:28.837Z,99389.66
2023-04-15T11:57:32.418Z,99375.44
2023-04-15T12:00:35.950Z,99387.78
2023-04-15T12:03:40.848Z,99388.06
2023-04-15T12:06:43.882Z,99395.69
2023-04-15T12:09:55.330Z,99392.19
2023-04-15T12:12:57.971Z,99389.38
2023-04-15T12:16:00.900Z,99393.31
2023-04-15T12:19:10.499Z,99393.34
2023-04-15T12:22:18.117Z,99392.19
2023-04-15T12:25:34.702Z,99392.53
2023-04-15T12:28:41.252Z,99387.78
2023-04-15T12:31:53.627Z,99399.66
2023-04-15T12:34:57.583Z,99390.03
2023-04-15T12:38:00.558Z,99397.19
2023-04-15T12:41:04.118Z,99399.66
2023-04-15T12:44:06.955Z,99396.84
2023-04-15T12:47:13.760Z,99401.63
2023-04-15T12:50:18.271Z,99399.25
2023-04-15T12:53:21.881Z,99409.94
2023-04-15T12:56:25.012Z,99405.16
2023-04-15T12:59:29.314Z,99399.59
2023-04-15T13:02:32.242Z,99400.50
2023-04-15T13:05:37.209Z,99402.06
2023-04-15T13:08:42.686Z,99412.41
2023-04-15T13:11:51.294Z,99427.09
2023-04-15T13:14:53.866Z,99424.66
2023-04-15T13:17:56.925Z,99439.28
2023-04-15T13:20:59.687Z,99439.59
2023-04-15T13:24:02.775Z,99445.09
2023-04-15T13:27:05.986Z,99445.44
2023-04-15T13:30:09.510Z,99447.00
2023-04-15T13:33:12.437Z,99465.47
2023-04-15T13:36:15.730Z,99465.97
2023-04-15T13:39:18.545Z,99458.97
2023-04-15T13:42:22.915Z,99453.47
2023-04-15T13:45:26.383Z,99459.03
2023-04-15T13:48:29.309Z,99464.25
2023-04-15T13:51:33.128Z,99472.25
2023-04-15T13:54:37.133Z,99471.09
2023-04-15T13:57:41.448Z,99463.16
2023-04-15T14:00:44.645Z,99459.19
2023-04-15T14:03:47.942Z,99469.91
2023-04-15T14:06:51.171Z,99466.31
2023-04-15T14:09:55.251Z,99469.13
2023-04-15T14:12:57.853Z,99472.66
2023-04-15T14:16:00.802Z,99471.91
2023-04-15T14:19:03.721Z,99463.88
2023-04-15T14:22:07.633Z,99465.94
2023-04-15T14:25:17.217Z,99465.09
2023-04-15T14:28:26.415Z,99475.84
2023-04-15T14:31:29.134Z,99473.09
2023-04-15T14:34:32.035Z,99476.66
2023-04-15T14:37:34.647Z,99480.97
2023-04-15T14:40:37.678Z,99479.72
2023-04-15T14:43:40.991Z,99479.78
2023-04-15T14:46:43.867Z,99483.31
2023-04-15T14:49:46.708Z,99486.12
2023-04-15T14:52:49.987Z,99484.56
2023-04-15T14:55:52.686Z,99495.72
2023-04-15T14:58:55.831Z,99492.50
2023-04-15T15:01:58.804Z,99491.75
2023-04-15T15:05:03.017Z,99492.53
2023-04-15T15:08:08.285Z,99494.06
2023-04-15T15:11:11.494Z,99502.41
2023-04-15T15:14:15.569Z,99515.47
2023-04-15T15:17:19.613Z,99503.13
2023-04-15T15:20:23.404Z,99509.00
2023-04-15T15:23:26.320Z,99512.22
2023-04-15T15:26:30.018Z,99514.59
2023-04-15T15:29:33.320Z,99517.78
2023-04-15T15:32:36.231Z,99514.66
2023-04-15T15:35:41.490Z,99521.87
2023-04-15T15:38:44.202Z,99527.03
2023-04-15T15:41:47.558Z,99527.03
2023-04-15T15:44:52.920Z,99533.78
2023-04-15T15:47:57.448Z,99524.66
2023-04-15T15:51:00.185Z,99523.44
2023-04-15T15:54:03.503Z,99527.41
2023-04-15T15:57:06.838Z,99525.41
2023-04-15T16:00:12.524Z,99537.78
2023-04-15T16:03:16.233Z,99540.53
2023-04-15T16:06:18.967Z,99540.16
2023-04-15T16:09:22.332Z,99538.97
2023-04-15T16:12:25.335Z,99540.53
2023-04-15T16:15:28.333Z,99537.31
2023-04-15T16:18:31.508Z,99541.69
2023-04-15T16:21:35.617Z,99555.94
2023-04-15T16:24:38.363Z,99556.72
2023-04-15T16:27:56.517Z,99562.69
2023-04-15T16:31:03.080Z,99568.63
2023-04-15T16:34:06.692Z,99568.19
2023-04-15T16:37:09.716Z,99570.97
2023-04-15T16:40:13.076Z,99585.22
2023-04-15T16:43:16.303Z,99576.50
2023-04-15T16:46:19.810Z,99589.56
2023-04-15T16:49:22.884Z,99589.56
2023-04-15T16:52:28.406Z,99601.84
2023-04-15T16:55:32.215Z,99608.94
2023-04-15T16:58:35.323Z,99610.91
2023-04-15T17:01:38.272Z,99604.13
2023-04-15T17:04:43.569Z,99617.56
2023-04-15T17:07:46.563Z,99619.94
2023-04-15T17:10:51.938Z,99625.06
2023-04-15T17:13:54.598Z,99625.41
2023-04-15T17:16:57.837Z,99629.31
2023-04-15T17:20:00.723Z,99632.09
2023-04-15T17:23:04.324Z,99632.47
2023-04-15T17:26:07.440Z,99635.59
2023-04-15T17:29:10.826Z,99648.22
2023-04-15T17:32:14.425Z,99651.34
2023-04-15T17:35:17.927Z,99648.13
2023-04-15T17:38:21.368Z,99658.34
2023-04-15T17:41:28.283Z,99656.25
2023-04-15T17:44:31.206Z,99658.13
2023-04-15T17:47:34.307Z,99662.00
2023-04-15T17:50:39.122Z,99672.22
2023-04-15T17:53:42.409Z,99684.00
2023-04-15T17:56:46.303Z,99683.16
2023-04-15T17:59:50.213Z,99693.44
2023-04-15T18:02:53.461Z,99697.34
2023-04-15T18:05:56.757Z,99698.97
2023-04-15T18:09:00.333Z,99721.88
2023-04-15T18:12:08.227Z,99714.03
2023-04-15T18:15:12.437Z,99722.69
2023-04-15T18:18:16.211Z,99725.53
2023-04-15T18:21:19.434Z,99726.03
2023-04-15T18:24:22.961Z,99724.09
2023-04-15T18:27:25.905Z,99733.53
2023-04-15T18:30:29.766Z,99734.72
2023-04-15T18:33:32.973Z,99744.84
2023-04-15T18:36:36.708Z,99746.34
2023-04-15T18:39:39.542Z,99747.69
2023-04-15T18:42:43.609Z,99748.50
2023-04-15T18:45:47.486Z,99752.94
2023-04-15T18:48:50.555Z,99757.63
2023-04-15T18:51:54.185Z,99762.28
2023-04-15T18:54:58.174Z,99766.72
2023-04-15T18:58:06.477Z,99780.50
2023-04-15T19:01:12.481Z,99777.28
2023-04-15T19:04:17.055Z,99785.28
2023-04-15T19:07:21.226Z,99797.56
2023-04-15T19:10:25.067Z,99790.59
2023-04-15T19:13:29.080Z,99792.09
2023-04-15T19:16:32.782Z,99806.12
2023-04-15T19:19:37.200Z,99806.75
2023-04-15T19:22:41.111Z,99813.75
2023-04-15T19:25:44.811Z,99814.22
2023-04-15T19:28:49.766Z,99817.69
2023-04-15T19:31:53.990Z,99826.97
2023-04-15T19:34:57.270Z,99830.03
2023-04-15T19:38:00.908Z,99834.75
2023-04-15T19:41:05.008Z,99842.38
2023-04-15T19:44:08.712Z,99831.28
2023-04-15T19:47:13.907Z,99835.38
2023-04-15T19:50:20.833Z,99838.38
2023-04-15T19:53:26.071Z,99851.84
2023-04-15T19:56:30.778Z,99849.91
2023-04-15T19:59:36.225Z,99850.06
2023-04-15T20:02:40.826Z,99852.88
2023-04-15T20:05:45.063Z,99852.81
2023-04-15T20:08:48.589Z,99850.28
2023-04-15T20:12:09.327Z,99864.91
2023-04-15T20:15:16.353Z,99858.91
2023-04-15T20:18:19.720Z,99872.44
2023-04-15T20:21:24.821Z,99871.72
2023-04-15T20:24:28.370Z,99874.06
2023-04-15T20:27:39.628Z,99871.13
2023-04-15T20:30:47.823Z,99875.78
2023-04-15T20:33:50.767Z,99878.94
2023-04-15T20:36:56.586Z,99875.53
2023-04-15T20:40:00.757Z,99879.03
2023-04-15T20:43:04.494Z,99886.53
2023-04-15T20:46:17.865Z,99878.69
2023-04-15T20:49:24.470Z,99875.84
2023-04-15T20:52:27.602Z,99886.97
2023-04-15T20:55:31.347Z,99897.91
2023-04-15T20:58:34.427Z,99899.44
2023-04-15T21:01:37.250Z,99899.38
2023-04-15T21:04:41.529Z,99902.22
2023-04-15T21:07:44.884Z,99911.97
2023-04-15T21:10:47.959Z,99915.97
2023-04-15T21:13:51.713Z,99918.03
2023-04-15T21:16:54.536Z,99917.56
2023-04-15T21:19:57.450Z,99921.56
2023-04-15T21:23:00.196Z,99924.09
2023-04-15T21:26:03.441Z,99923.03
2023-04-15T21:29:08.763Z,99927.94
2023-04-15T21:32:13.668Z,99923.88
2023-04-15T21:35:16.414Z,99925.78
2023-04-15T21:38:20.802Z,99935.16
2023-04-15T21:41:25.814Z,99941.72
2023-04-15T21:44:28.855Z,99945.84
2023-04-15T21:47:31.791Z,99947.06
2023-04-15T21:51:01.953Z,99943.50
2023-04-15T21:54:04.536Z,99940.84
2023-04-15T21:57:07.448Z,99937.84
2023-04-15T22:00:11.714Z,99940.47
2023-04-15T22:03:14.162Z,99942.00
2023-04-15T22:06:17.560Z,99942.53
2023-04-15T22:09:20.124Z,99937.28
2023-04-15T22:12:23.768Z,99947.31
2023-04-15T22:15:26.304Z,99945.41
2023-04-15T22:18:29.553Z,99941.28
2023-04-15T22:21:32.636Z,99939.37
2023-04-15T22:24:40.129Z,99949.28
2023-04-15T22:27:43.999Z,99950.31
2023-04-15T22:30:46.820Z,99950.81
2023-04-15T22:33:49.478Z,99952.38
2023-04-15T22:36:52.666Z,99960.22
2023-04-15T22:39:55.634Z,99958.09
2023-04-15T22:42:59.559Z,99963.13
2023-04-15T22:46:02.324Z,99968.91
2023-04-15T22:49:09.866Z,99971.13
2023-04-15T22:52:23.330Z,99968.72
2023-04-15T22:55:32.715Z,99976.38
2023-04-15T22:58:35.985Z,99970.00
2023-04-15T23:01:39.155Z,99975.22
2023-04-15T23:04:41.980Z,99968.28
2023-04-15T23:07:44.886Z,99983.59
2023-04-15T23:10:47.491Z,99981.50
2023-04-15T23:13:50.871Z,99978.00
2023-04-15T23:16:53.481Z,99982.16
2023-04-15T23:19:56.570Z,99979.88
2023-04-15T23:22:59.332Z,99981.88
2023-04-15T23:26:04.024Z,99989.19
2023-04-15T23:29:08.049Z,99988.91
2023-04-15T23:32:11.216Z,99994.66
2023-04-15T23:35:13.920Z,99992.91
2023-04-15T23:38:16.870Z,99996.53
2023-04-15T23:41:19.528Z,100006.37
2023-04-15T23:44:22.866Z,100007.13
2023-04-15T23:47:25.547Z,100009.53
2023-04-15T23:50:28.665Z,100013.09
2023-04-15T23:53:31.441Z,100011.16
2023-04-15T23:56:34.812Z,100010.94
2023-04-15T23:59:37.887Z,100006.06
