createdAt,value
2022-10-14T00:00:26.378Z,8.73
2022-10-14T00:02:54.015Z,10.02
2022-10-14T00:05:22.991Z,8.43
2022-10-14T00:07:50.653Z,9.93
2022-10-14T00:10:18.501Z,9.65
2022-10-14T00:12:47.336Z,10.15
2022-10-14T00:15:15.007Z,8.52
2022-10-14T00:17:42.748Z,11.63
2022-10-14T00:20:10.950Z,10.07
2022-10-14T00:22:39.985Z,10.65
2022-10-14T00:25:08.138Z,10.18
2022-10-14T00:27:35.806Z,9.23
2022-10-14T00:30:03.522Z,9.85
2022-10-14T00:32:31.989Z,10.18
2022-10-14T00:34:59.638Z,9.50
2022-10-14T00:37:27.318Z,9.00
2022-10-14T00:39:57.174Z,10.48
2022-10-14T00:42:25.518Z,10.15
2022-10-14T00:45:01.679Z,8.45
2022-10-14T00:47:30.517Z,8.30
2022-10-14T00:50:00.428Z,9.30
2022-10-14T00:52:28.861Z,7.72
2022-10-14T00:55:02.779Z,9.38
2022-10-14T00:57:30.832Z,9.52
2022-10-14T01:00:03.051Z,10.45
2022-10-14T01:02:31.636Z,10.07
2022-10-14T01:05:00.609Z,10.43
2022-10-14T01:07:38.152Z,9.43
2022-10-14T01:10:15.346Z,8.02
2022-10-14T01:12:55.605Z,8.38
2022-10-14T01:15:31.127Z,7.20
2022-10-14T01:18:11.979Z,9.02
2022-10-14T01:21:08.424Z,9.02
2022-10-14T01:24:33.109Z,8.68
2022-10-14T01:27:18.794Z,8.48
2022-10-14T01:30:01.879Z,10.75
2022-10-14T01:32:32.519Z,7.85
2022-10-14T01:35:05.925Z,8.68
2022-10-14T01:37:37.151Z,8.20
2022-10-14T01:40:13.154Z,10.40
2022-10-14T01:42:44.229Z,8.88
2022-10-14T01:45:18.822Z,8.70
2022-10-14T01:47:51.004Z,8.90
2022-10-14T01:50:23.430Z,8.57
2022-10-14T01:52:55.296Z,12.00
2022-10-14T01:55:26.569Z,9.90
2022-10-14T01:57:58.266Z,8.98
2022-10-14T02:00:27.434Z,9.18
2022-10-14T02:02:55.185Z,10.02
2022-10-14T02:05:29.437Z,9.48
2022-10-14T02:08:04.461Z,9.43
2022-10-14T02:10:50.543Z,11.15
2022-10-14T02:13:35.287Z,10.18
2022-10-14T02:16:19.053Z,7.50
2022-10-14T02:18:52.369Z,9.45
2022-10-14T02:21:25.585Z,9.65
2022-10-14T02:23:58.295Z,11.10
2022-10-14T02:26:27.945Z,10.52
2022-10-14T02:28:57.785Z,11.00
2022-10-14T02:31:29.544Z,11.23
2022-10-14T02:34:01.535Z,10.70
2022-10-14T02:36:30.559Z,9.65
2022-10-14T02:39:01.504Z,9.02
2022-10-14T02:41:33.562Z,9.35
2022-10-14T02:44:01.313Z,9.00
2022-10-14T02:46:30.546Z,8.75
2022-10-14T02:48:58.396Z,8.85
2022-10-14T02:51:26.182Z,8.68
2022-10-14T02:53:53.903Z,6.82
2022-10-14T02:56:22.581Z,7.00
2022-10-14T02:58:50.266Z,8.52
2022-10-14T03:01:17.959Z,9.60
2022-10-14T03:03:46.978Z,8.52
2022-10-14T03:06:14.663Z,8.68
2022-10-14T03:08:42.466Z,8.27
2022-10-14T03:11:10.253Z,8.48
2022-10-14T03:13:37.932Z,8.02
2022-10-14T03:16:06.217Z,10.15
2022-10-14T03:18:33.915Z,9.77
2022-10-14T03:21:02.958Z,9.95
2022-10-14T03:23:30.604Z,8.40
2022-10-14T03:25:58.271Z,8.88
2022-10-14T03:28:25.977Z,9.35
2022-10-14T03:30:53.710Z,10.80
2022-10-14T03:33:24.520Z,8.88
2022-10-14T03:35:56.149Z,8.05
2022-10-14T03:38:25.578Z,10.43
2022-10-14T03:40:53.395Z,8.02
2022-10-14T03:43:21.069Z,10.32
2022-10-14T03:45:48.844Z,9.05
2022-10-14T03:48:16.569Z,9.57
2022-10-14T03:50:44.231Z,10.93
2022-10-14T03:53:12.786Z,10.27
2022-10-14T03:55:41.790Z,10.35
2022-10-14T03:58:11.747Z,11.00
2022-10-14T04:00:39.440Z,10.98
2022-10-14T04:03:07.124Z,10.73
2022-10-14T04:05:34.862Z,10.18
2022-10-14T04:08:03.030Z,11.25
2022-10-14T04:10:31.075Z,10.70
2022-10-14T04:13:00.203Z,9.50
2022-10-14T04:15:27.909Z,11.35
2022-10-14T04:17:56.712Z,10.27
2022-10-14T04:20:24.387Z,9.65
2022-10-14T04:22:52.078Z,10.45
2022-10-14T04:25:19.866Z,9.68
2022-10-14T04:27:47.485Z,11.45
2022-10-14T04:30:16.503Z,9.32
2022-10-14T04:32:44.157Z,9.50
2022-10-14T04:35:11.807Z,9.52
2022-10-14T04:37:39.487Z,9.38
2022-10-14T04:40:07.875Z,10.48
2022-10-14T04:42:35.626Z,10.27
2022-10-14T04:45:03.355Z,9.95
2022-10-14T04:47:32.305Z,11.55
2022-10-14T04:50:00.169Z,10.90
2022-10-14T04:52:27.837Z,9.70
2022-10-14T04:54:55.671Z,10.15
2022-10-14T04:57:23.346Z,11.98
2022-10-14T04:59:51.097Z,17.55
2022-10-14T05:02:18.899Z,14.48
2022-10-14T05:04:48.059Z,14.27
2022-10-14T05:07:16.391Z,14.57
2022-10-14T05:09:48.564Z,11.23
2022-10-14T05:12:17.918Z,10.88
2022-10-14T05:14:45.784Z,10.68
2022-10-14T05:17:13.453Z,12.55
2022-10-14T05:19:41.105Z,11.50
2022-10-14T05:22:10.174Z,11.95
2022-10-14T05:24:37.856Z,10.18
2022-10-14T05:27:05.583Z,9.95
2022-10-14T05:29:33.332Z,9.88
2022-10-14T05:32:01.302Z,8.85
2022-10-14T05:34:29.052Z,9.48
2022-10-14T05:36:56.782Z,10.48
2022-10-14T05:39:25.857Z,10.65
2022-10-14T05:41:55.604Z,12.02
2022-10-14T05:44:23.242Z,11.00
2022-10-14T05:46:50.935Z,10.35
2022-10-14T05:49:18.702Z,9.57
2022-10-14T05:51:46.644Z,11.02
2022-10-14T05:54:14.590Z,9.93
2022-10-14T05:56:43.648Z,9.57
2022-10-14T05:59:12.021Z,13.48
2022-10-14T06:01:43.088Z,10.68
2022-10-14T06:04:18.245Z,11.80
2022-10-14T06:06:46.123Z,11.57
2022-10-14T06:09:14.851Z,11.23
2022-10-14T06:11:43.935Z,11.35
2022-10-14T06:14:11.671Z,10.80
2022-10-14T06:16:39.529Z,12.13
2022-10-14T06:19:07.569Z,10.88
2022-10-14T06:21:35.225Z,12.00
2022-10-14T06:24:02.874Z,11.05
2022-10-14T06:26:30.563Z,11.63
2022-10-14T06:28:59.770Z,12.43
2022-10-14T06:31:32.045Z,11.85
2022-10-14T06:34:00.432Z,12.30
2022-10-14T06:36:28.125Z,12.05
2022-10-14T06:38:55.825Z,10.73
2022-10-14T06:41:23.927Z,11.80
2022-10-14T06:43:51.754Z,11.20
2022-10-14T06:46:20.785Z,10.68
2022-10-14T06:48:50.505Z,12.43
2022-10-14T06:51:18.405Z,12.30
2022-10-14T06:53:46.088Z,10.52
2022-10-14T06:56:13.777Z,10.55
2022-10-14T06:58:41.448Z,11.40
2022-10-14T07:01:09.877Z,10.98
2022-10-14T07:03:39.304Z,15.13
2022-10-14T07:06:08.798Z,11.50
2022-10-14T07:08:37.017Z,10.85
2022-10-14T07:11:06.095Z,10.55
2022-10-14T07:13:35.104Z,14.38
2022-10-14T07:16:03.234Z,12.55
2022-10-14T07:18:31.317Z,13.75
2022-10-14T07:21:04.494Z,14.07
2022-10-14T07:23:32.571Z,12.38
2022-10-14T07:26:01.265Z,13.00
2022-10-14T07:28:29.226Z,14.15
2022-10-14T07:31:01.741Z,14.07
2022-10-14T07:33:29.837Z,15.63
2022-10-14T07:36:03.801Z,13.98
2022-10-14T07:38:32.191Z,14.52
2022-10-14T07:41:03.142Z,15.18
2022-10-14T07:43:32.306Z,13.90
2022-10-14T07:46:02.697Z,14.43
2022-10-14T07:48:32.962Z,13.48
2022-10-14T07:51:14.475Z,13.73
2022-10-14T07:53:42.229Z,12.68
2022-10-14T07:56:09.985Z,14.88
2022-10-14T07:58:42.212Z,14.43
2022-10-14T08:01:12.199Z,12.27
2022-10-14T08:03:41.379Z,15.85
2022-10-14T08:06:09.727Z,13.45
2022-10-14T08:08:39.686Z,12.05
2022-10-14T08:11:11.578Z,12.68
2022-10-14T08:13:43.321Z,13.52
2022-10-14T08:16:16.421Z,11.13
2022-10-14T08:18:44.566Z,13.98
2022-10-14T08:21:12.571Z,12.80
2022-10-14T08:23:41.570Z,12.63
2022-10-14T08:26:19.910Z,11.68
2022-10-14T08:28:47.867Z,11.95
2022-10-14T08:31:15.665Z,14.27
2022-10-14T08:33:43.411Z,14.25
2022-10-14T08:36:11.494Z,12.25
2022-10-14T08:38:41.695Z,10.90
2022-10-14T08:41:25.949Z,13.13
2022-10-14T08:44:06.593Z,14.23
2022-10-14T08:46:39.364Z,14.63
2022-10-14T08:49:14.668Z,12.75
2022-10-14T08:51:46.092Z,13.15
2022-10-14T08:54:23.286Z,11.57
2022-10-14T08:56:51.071Z,10.75
2022-10-14T08:59:21.579Z,11.52
2022-10-14T09:01:52.921Z,14.48
2022-10-14T09:04:21.382Z,12.48
2022-10-14T09:06:51.210Z,12.32
2022-10-14T09:09:25.392Z,12.82
2022-10-14T09:11:57.822Z,11.13
2022-10-14T09:14:31.193Z,11.27
2022-10-14T09:17:04.643Z,8.93
2022-10-14T09:19:35.392Z,9.13
2022-10-14T09:22:03.105Z,9.50
2022-10-14T09:24:36.265Z,8.40
2022-10-14T09:27:06.701Z,7.65
2022-10-14T09:29:43.132Z,8.27
2022-10-14T09:32:16.982Z,6.40
2022-10-14T09:34:48.661Z,7.75
2022-10-14T09:37:26.462Z,6.70
2022-10-14T09:40:00.711Z,5.75
2022-10-14T09:42:41.640Z,5.28
2022-10-14T09:45:12.765Z,5.65
2022-10-14T09:47:47.170Z,4.93
2022-10-14T09:50:26.992Z,5.80
2022-10-14T09:53:01.412Z,4.97
2022-10-14T09:55:31.224Z,4.47
2022-10-14T09:58:05.160Z,5.03
2022-10-14T10:00:36.716Z,4.57
2022-10-14T10:03:05.786Z,5.10
2022-10-14T10:05:35.282Z,4.10
2022-10-14T10:08:16.090Z,4.13
2022-10-14T10:11:02.126Z,4.05
2022-10-14T10:13:45.407Z,5.50
2022-10-14T10:16:22.305Z,3.95
2022-10-14T10:18:51.780Z,4.47
2022-10-14T10:21:24.769Z,3.42
2022-10-14T10:23:58.266Z,3.95
2022-10-14T10:26:31.942Z,3.15
2022-10-14T10:29:02.443Z,3.22
2022-10-14T10:31:53.091Z,2.88
2022-10-14T10:34:40.439Z,3.10
2022-10-14T10:37:26.759Z,2.20
2022-10-14T10:40:09.848Z,2.67
2022-10-14T10:42:51.363Z,2.20
2022-10-14T10:45:35.564Z,2.40
2022-10-14T10:48:12.671Z,1.65
2022-10-14T10:50:48.406Z,1.60
2022-10-14T10:53:30.666Z,2.15
2022-10-14T10:56:21.730Z,1.70
2022-10-14T10:59:06.377Z,1.90
2022-10-14T11:01:41.244Z,2.53
2022-10-14T11:04:23.073Z,1.92
2022-10-14T11:07:15.761Z,1.80
2022-10-14T11:10:13.235Z,1.73
2022-10-14T11:12:53.525Z,2.40
2022-10-14T11:15:31.532Z,1.83
2022-10-14T11:18:05.236Z,2.08
2022-10-14T11:20:43.686Z,1.48
2022-10-14T11:23:35.765Z,1.50
2022-10-14T11:26:10.879Z,1.90
2022-10-14T11:28:46.977Z,1.60
2022-10-14T11:31:29.751Z,2.20
2022-10-14T11:34:12.831Z,1.85
2022-10-14T11:36:52.115Z,1.63
2022-10-14T11:39:31.957Z,1.52
2022-10-14T11:42:14.644Z,1.70
2022-10-14T11:44:44.017Z,1.35
2022-10-14T11:47:22.152Z,1.58
2022-10-14T11:49:57.253Z,1.48
2022-10-14T11:52:29.343Z,1.48
2022-10-14T11:55:03.962Z,1.48
2022-10-14T11:57:36.512Z,1.42
2022-10-14T12:00:24.362Z,1.98
2022-10-14T12:02:59.536Z,2.20
2022-10-14T12:05:38.047Z,1.58
2022-10-14T12:08:16.087Z,1.00
2022-10-14T12:10:47.455Z,1.17
2022-10-14T12:13:18.646Z,1.23
2022-10-14T12:15:51.295Z,1.40
2022-10-14T12:18:20.416Z,1.38
2022-10-14T12:20:56.296Z,1.30
2022-10-14T12:23:32.790Z,1.38
2022-10-14T12:26:07.888Z,1.65
2022-10-14T12:28:40.632Z,1.30
2022-10-14T12:31:22.386Z,1.75
2022-10-14T12:34:28.552Z,1.90
2022-10-14T12:36:56.274Z,1.40
2022-10-14T12:39:33.155Z,1.35
2022-10-14T12:42:04.103Z,1.50
2022-10-14T12:44:43.680Z,1.70
2022-10-14T12:47:21.678Z,1.48
2022-10-14T12:49:54.520Z,1.83
2022-10-14T12:52:26.472Z,1.67
2022-10-14T12:54:54.978Z,1.73
2022-10-14T12:57:29.582Z,1.83
2022-10-14T13:00:00.589Z,1.10
2022-10-14T13:02:33.359Z,1.77
2022-10-14T13:05:06.289Z,1.40
2022-10-14T13:07:44.230Z,1.23
2022-10-14T13:10:46.975Z,1.00
2022-10-14T13:13:53.603Z,1.30
2022-10-14T13:16:56.341Z,2.03
2022-10-14T13:19:46.983Z,1.60
2022-10-14T13:22:41.063Z,1.33
2022-10-14T13:25:16.669Z,2.97
2022-10-14T13:27:55.572Z,2.80
2022-10-14T13:30:34.147Z,3.05
2022-10-14T13:33:13.488Z,2.13
2022-10-14T13:35:49.925Z,2.53
2022-10-14T13:38:20.616Z,2.50
2022-10-14T13:40:50.883Z,2.42
2022-10-14T13:43:22.254Z,2.15
2022-10-14T13:45:54.171Z,1.60
2022-10-14T13:48:28.881Z,1.80
2022-10-14T13:51:24.405Z,1.05
2022-10-14T13:54:14.987Z,1.50
2022-10-14T13:56:43.030Z,1.05
2022-10-14T13:59:43.258Z,1.27
2022-10-14T14:02:15.483Z,1.40
2022-10-14T14:04:51.527Z,1.67
2022-10-14T14:07:47.661Z,1.67
2022-10-14T14:10:19.964Z,1.35
2022-10-14T14:12:48.103Z,1.38
2022-10-14T14:15:23.184Z,1.30
2022-10-14T14:17:50.835Z,1.38
2022-10-14T14:20:22.498Z,1.33
2022-10-14T14:22:51.157Z,1.23
2022-10-14T14:25:35.312Z,1.50
2022-10-14T14:28:06.885Z,1.00
2022-10-14T14:30:36.784Z,1.30
2022-10-14T14:33:08.242Z,1.23
2022-10-14T14:35:36.089Z,1.70
2022-10-14T14:38:04.229Z,1.67
2022-10-14T14:40:33.449Z,1.75
2022-10-14T14:43:03.943Z,1.50
2022-10-14T14:45:44.860Z,1.30
2022-10-14T14:48:16.442Z,1.65
2022-10-14T14:50:45.757Z,1.55
2022-10-14T14:53:18.222Z,2.22
2022-10-14T14:56:00.504Z,1.25
2022-10-14T14:58:33.634Z,1.60
2022-10-14T15:01:01.538Z,1.65
2022-10-14T15:03:32.924Z,1.55
2022-10-14T15:06:02.389Z,1.33
2022-10-14T15:08:32.679Z,1.50
2022-10-14T15:11:02.021Z,1.95
2022-10-14T15:13:33.596Z,1.88
2022-10-14T15:16:01.432Z,2.47
2022-10-14T15:18:30.409Z,2.22
2022-10-14T15:21:07.143Z,2.63
2022-10-14T15:23:41.176Z,2.05
2022-10-14T15:26:31.605Z,1.70
2022-10-14T15:29:12.259Z,2.10
2022-10-14T15:31:41.580Z,2.55
2022-10-14T15:34:18.465Z,2.13
2022-10-14T15:36:47.011Z,1.75
2022-10-14T15:39:14.785Z,2.28
2022-10-14T15:41:45.285Z,2.47
2022-10-14T15:44:13.149Z,2.13
2022-10-14T15:47:01.565Z,1.95
2022-10-14T15:49:31.843Z,2.63
2022-10-14T15:51:59.671Z,2.45
2022-10-14T15:54:27.624Z,2.60
2022-10-14T15:56:58.079Z,2.50
2022-10-14T15:59:26.815Z,2.65
2022-10-14T16:01:54.713Z,3.85
2022-10-14T16:04:25.618Z,3.25
2022-10-14T16:06:55.403Z,2.17
2022-10-14T16:09:23.517Z,2.70
2022-10-14T16:11:57.572Z,2.20
2022-10-14T16:14:27.852Z,2.65
2022-10-14T16:16:56.584Z,3.05
2022-10-14T16:19:30.670Z,2.53
2022-10-14T16:21:58.723Z,2.42
2022-10-14T16:24:26.600Z,2.72
2022-10-14T16:26:54.946Z,3.20
2022-10-14T16:29:22.903Z,3.65
2022-10-14T16:31:52.610Z,3.78
2022-10-14T16:34:22.487Z,3.17
2022-10-14T16:36:51.317Z,3.28
2022-10-14T16:39:20.825Z,2.97
2022-10-14T16:41:49.563Z,3.00
2022-10-14T16:44:25.346Z,3.95
2022-10-14T16:47:13.436Z,4.25
2022-10-14T16:49:41.599Z,3.47
2022-10-14T16:52:09.749Z,4.38
2022-10-14T16:54:37.818Z,3.72
2022-10-14T16:57:06.378Z,4.30
2022-10-14T16:59:34.341Z,5.35
2022-10-14T17:02:04.274Z,9.70
2022-10-14T17:04:31.976Z,8.45
2022-10-14T17:07:06.906Z,4.82
2022-10-14T17:09:35.806Z,4.60
2022-10-14T17:12:06.797Z,3.67
2022-10-14T17:14:37.513Z,4.45
2022-10-14T17:17:06.574Z,3.60
2022-10-14T17:19:34.254Z,4.28
2022-10-14T17:22:03.302Z,4.57
2022-10-14T17:24:31.490Z,4.00
2022-10-14T17:26:59.204Z,4.68
2022-10-14T17:29:28.517Z,3.33
2022-10-14T17:31:56.283Z,3.80
2022-10-14T17:34:25.376Z,4.30
2022-10-14T17:36:53.346Z,3.50
2022-10-14T17:39:27.467Z,4.35
2022-10-14T17:41:57.607Z,4.60
2022-10-14T17:44:25.649Z,4.72
2022-10-14T17:46:54.501Z,4.13
2022-10-14T17:49:22.242Z,4.32
2022-10-14T17:51:51.316Z,4.32
2022-10-14T17:54:19.001Z,4.40
2022-10-14T17:56:46.667Z,5.00
2022-10-14T17:59:14.496Z,4.60
2022-10-14T18:02:02.548Z,4.75
2022-10-14T18:04:30.186Z,4.70
2022-10-14T18:06:59.517Z,4.95
2022-10-14T18:09:27.457Z,5.80
2022-10-14T18:12:10.756Z,5.18
2022-10-14T18:14:38.764Z,5.13
2022-10-14T18:17:06.682Z,5.10
2022-10-14T18:19:34.835Z,6.43
2022-10-14T18:22:04.041Z,5.68
2022-10-14T18:24:32.265Z,4.72
2022-10-14T18:27:00.216Z,5.15
2022-10-14T18:29:27.958Z,5.32
2022-10-14T18:31:55.612Z,4.97
2022-10-14T18:34:25.295Z,5.95
2022-10-14T18:36:52.971Z,6.97
2022-10-14T18:39:22.026Z,5.40
2022-10-14T18:41:49.882Z,5.38
2022-10-14T18:44:17.684Z,5.63
2022-10-14T18:46:47.405Z,5.82
2022-10-14T18:49:15.425Z,29.77
2022-10-14T18:51:43.273Z,16.27
2022-10-14T18:54:15.145Z,7.68
2022-10-14T18:56:45.418Z,8.32
2022-10-14T18:59:15.990Z,9.18
2022-10-14T19:01:45.694Z,10.10
2022-10-14T19:04:16.146Z,6.65
2022-10-14T19:06:45.773Z,5.93
2022-10-14T19:09:13.859Z,5.60
2022-10-14T19:11:42.299Z,5.88
2022-10-14T19:14:13.047Z,7.47
2022-10-14T19:16:40.836Z,5.97
2022-10-14T19:19:11.625Z,7.70
2022-10-14T19:21:39.871Z,6.70
2022-10-14T19:24:09.045Z,6.07
2022-10-14T19:26:39.159Z,6.50
2022-10-14T19:29:11.466Z,6.00
2022-10-14T19:31:41.754Z,6.43
2022-10-14T19:34:12.543Z,5.60
2022-10-14T19:36:41.551Z,6.25
2022-10-14T19:39:12.532Z,5.55
2022-10-14T19:41:43.265Z,5.75
2022-10-14T19:44:11.534Z,6.75
2022-10-14T19:46:41.080Z,5.80
2022-10-14T19:49:08.841Z,5.63
2022-10-14T19:51:36.958Z,6.03
2022-10-14T19:54:05.080Z,5.57
2022-10-14T19:56:32.767Z,7.22
2022-10-14T19:59:01.649Z,6.88
2022-10-14T20:01:31.125Z,8.73
2022-10-14T20:04:02.935Z,8.40
2022-10-14T20:06:33.220Z,6.50
2022-10-14T20:09:01.361Z,6.50
2022-10-14T20:11:29.640Z,5.82
2022-10-14T20:13:57.625Z,6.03
2022-10-14T20:16:26.274Z,5.63
2022-10-14T20:18:54.123Z,5.80
2022-10-14T20:21:23.601Z,5.50
2022-10-14T20:23:51.320Z,5.40
2022-10-14T20:26:21.406Z,6.03
2022-10-14T20:28:49.373Z,5.63
2022-10-14T20:31:19.059Z,5.15
2022-10-14T20:33:47.443Z,5.60
2022-10-14T20:36:16.955Z,4.93
2022-10-14T20:38:47.143Z,5.43
2022-10-14T20:41:17.696Z,5.82
2022-10-14T20:43:46.451Z,5.50
2022-10-14T20:46:15.103Z,5.70
2022-10-14T20:48:43.244Z,4.40
2022-10-14T20:51:13.163Z,4.78
2022-10-14T20:56:15.236Z,4.38
2022-10-14T20:58:43.028Z,4.80
2022-10-14T21:01:13.058Z,4.72
2022-10-14T21:03:42.073Z,6.68
2022-10-14T21:06:11.615Z,6.90
2022-10-14T21:08:40.401Z,5.30
2022-10-14T21:11:14.080Z,5.97
2022-10-14T21:13:47.054Z,4.47
2022-10-14T21:16:17.076Z,4.82
2022-10-14T21:18:48.215Z,4.95
2022-10-14T21:21:16.991Z,5.63
2022-10-14T21:23:46.867Z,4.18
2022-10-14T21:26:14.989Z,3.72
2022-10-14T21:28:43.171Z,5.00
2022-10-14T21:31:17.349Z,5.22
2022-10-14T21:33:46.982Z,4.90
2022-10-14T21:36:16.655Z,4.22
2022-10-14T21:38:44.809Z,4.45
2022-10-14T21:41:12.642Z,3.83
2022-10-14T21:43:40.757Z,4.15
2022-10-14T21:46:10.490Z,4.85
2022-10-14T21:48:40.184Z,4.13
2022-10-14T21:51:10.269Z,4.40
2022-10-14T21:53:38.648Z,4.00
2022-10-14T21:56:07.105Z,4.07
2022-10-14T21:58:34.961Z,3.65
2022-10-14T22:01:05.656Z,4.68
2022-10-14T22:03:33.856Z,3.85
2022-10-14T22:08:35.547Z,3.55
2022-10-14T22:11:03.887Z,4.25
2022-10-14T22:13:32.385Z,4.47
2022-10-14T22:16:00.420Z,3.63
2022-10-14T22:18:28.399Z,4.00
2022-10-14T22:21:01.613Z,3.33
2022-10-14T22:23:30.681Z,3.72
2022-10-14T22:26:00.372Z,3.53
2022-10-14T22:28:28.670Z,3.85
2022-10-14T22:30:57.672Z,3.35
2022-10-14T22:33:25.372Z,2.78
2022-10-14T22:35:53.056Z,3.65
2022-10-14T22:38:21.781Z,3.25
2022-10-14T22:40:50.720Z,3.85
2022-10-14T22:43:18.391Z,3.45
2022-10-14T22:45:46.160Z,3.25
2022-10-14T22:48:14.033Z,3.75
2022-10-14T22:50:41.822Z,4.25
2022-10-14T22:53:09.506Z,3.92
2022-10-14T22:55:37.151Z,3.83
2022-10-14T22:58:06.162Z,3.88
2022-10-14T23:00:34.291Z,3.25
2022-10-14T23:03:02.095Z,4.13
2022-10-14T23:05:30.605Z,4.88
2022-10-14T23:07:58.279Z,4.53
2022-10-14T23:10:25.906Z,3.72
2022-10-14T23:12:53.682Z,3.78
2022-10-14T23:15:22.663Z,4.05
2022-10-14T23:17:50.309Z,3.75
2022-10-14T23:20:18.178Z,4.45
2022-10-14T23:22:45.893Z,4.15
2022-10-14T23:25:13.844Z,4.75
2022-10-14T23:27:41.516Z,3.83
2022-10-14T23:30:10.138Z,4.30
2022-10-14T23:32:39.242Z,5.00
2022-10-14T23:35:07.501Z,4.72
2022-10-14T23:37:35.147Z,4.68
2022-10-14T23:40:04.692Z,5.05
2022-10-14T23:42:32.328Z,5.50
2022-10-14T23:44:59.995Z,5.35
2022-10-14T23:47:27.664Z,5.47
2022-10-14T23:49:56.634Z,6.65
2022-10-14T23:52:24.425Z,4.90
2022-10-14T23:54:52.090Z,5.10
2022-10-14T23:57:20.639Z,4.90
2022-10-14T23:59:48.535Z,5.50
