createdAt,value
2018-03-08T00:00:42.696Z,5.39
2018-03-08T00:01:42.419Z,5.39
2018-03-08T00:02:42.388Z,5.44
2018-03-08T00:03:42.362Z,5.51
2018-03-08T00:04:42.331Z,5.41
2018-03-08T00:05:42.300Z,5.48
2018-03-08T00:06:42.273Z,5.48
2018-03-08T00:07:41.995Z,5.36
2018-03-08T00:08:42.220Z,5.54
2018-03-08T00:09:42.186Z,5.44
2018-03-08T00:10:42.359Z,5.44
2018-03-08T00:11:42.129Z,5.43
2018-03-08T00:12:41.851Z,5.41
2018-03-08T00:13:42.070Z,5.38
2018-03-08T00:14:42.040Z,5.44
2018-03-08T00:15:42.018Z,5.53
2018-03-08T00:16:41.740Z,5.43
2018-03-08T00:17:41.704Z,5.36
2018-03-08T00:18:41.927Z,5.39
2018-03-08T00:19:41.895Z,5.53
2018-03-08T00:20:41.871Z,5.43
2018-03-08T00:21:41.592Z,5.53
2018-03-08T00:22:41.562Z,5.47
2018-03-08T00:23:41.786Z,5.44
2018-03-08T00:24:41.754Z,5.36
2018-03-08T00:25:41.527Z,5.41
2018-03-08T00:26:41.696Z,5.43
2018-03-08T00:27:41.685Z,5.53
2018-03-08T00:28:41.394Z,5.39
2018-03-08T00:29:41.610Z,5.41
2018-03-08T00:30:41.578Z,5.54
2018-03-08T00:31:41.558Z,5.43
2018-03-08T00:32:41.523Z,5.51
2018-03-08T00:33:41.245Z,5.43
2018-03-08T00:34:41.464Z,5.46
2018-03-08T00:35:41.492Z,5.44
2018-03-08T00:36:41.408Z,5.39
2018-03-08T00:37:41.384Z,5.41
2018-03-08T00:38:42.413Z,5.44
2018-03-08T00:39:41.318Z,5.41
2018-03-08T00:40:41.297Z,5.48
2018-03-08T00:41:41.270Z,5.39
2018-03-08T00:42:41.236Z,5.38
2018-03-08T00:43:41.209Z,5.33
2018-03-08T00:44:41.221Z,5.44
2018-03-08T00:45:41.146Z,5.41
2018-03-08T00:46:41.116Z,5.44
2018-03-08T00:47:41.088Z,5.41
2018-03-08T00:48:41.061Z,5.32
2018-03-08T00:49:40.784Z,5.33
2018-03-08T00:50:41.004Z,5.3
2018-03-08T00:51:40.976Z,5.32
2018-03-08T00:52:40.949Z,5.29
2018-03-08T00:53:40.916Z,5.29
2018-03-08T00:54:40.886Z,5.32
2018-03-08T00:55:40.865Z,5.28
2018-03-08T00:56:40.826Z,5.3
2018-03-08T00:57:40.797Z,5.35
2018-03-08T00:58:40.772Z,5.44
2018-03-08T00:59:40.746Z,5.43
2018-03-08T01:00:40.464Z,5.35
2018-03-08T01:01:40.698Z,5.32
2018-03-08T01:02:40.654Z,5.35
2018-03-08T01:03:40.629Z,5.46
2018-03-08T01:04:40.599Z,5.39
2018-03-08T01:05:40.576Z,5.44
2018-03-08T01:06:40.291Z,5.43
2018-03-08T01:07:40.516Z,5.38
2018-03-08T01:08:40.486Z,5.38
2018-03-08T01:09:40.208Z,5.44
2018-03-08T01:10:40.428Z,5.38
2018-03-08T01:11:39.983Z,5.41
2018-03-08T01:12:39.872Z,5.41
2018-03-08T01:13:40.093Z,5.39
2018-03-08T01:14:40.310Z,5.38
2018-03-08T01:15:40.278Z,5.44
2018-03-08T01:16:40.005Z,5.32
2018-03-08T01:17:40.226Z,5.3
2018-03-08T01:18:40.207Z,5.29
2018-03-08T01:19:39.917Z,5.26
2018-03-08T01:20:40.139Z,5.26
2018-03-08T01:21:39.863Z,5.26
2018-03-08T01:22:39.833Z,5.26
2018-03-08T01:23:40.051Z,5.15
2018-03-08T01:24:40.042Z,5.15
2018-03-08T01:25:39.997Z,5.28
2018-03-08T01:26:39.967Z,5.15
2018-03-08T01:27:39.933Z,5.25
2018-03-08T01:28:39.905Z,5.25
2018-03-08T01:29:39.880Z,5.18
2018-03-08T01:30:39.849Z,5.17
2018-03-08T01:31:39.826Z,5.29
2018-03-08T01:32:39.542Z,5.28
2018-03-08T01:33:39.760Z,5.29
2018-03-08T01:34:39.733Z,5.28
2018-03-08T01:35:39.706Z,5.33
2018-03-08T01:36:39.674Z,5.26
2018-03-08T01:37:39.652Z,5.28
2018-03-08T01:38:39.617Z,5.43
2018-03-08T01:39:39.595Z,5.28
2018-03-08T01:40:39.312Z,5.33
2018-03-08T01:41:39.530Z,5.33
2018-03-08T01:42:39.500Z,5.35
2018-03-08T01:43:39.223Z,5.41
2018-03-08T01:44:39.452Z,5.46
2018-03-08T01:45:39.428Z,5.44
2018-03-08T01:46:39.387Z,5.39
2018-03-08T01:47:39.360Z,5.56
2018-03-08T01:48:39.324Z,5.43
2018-03-08T01:49:39.052Z,5.48
2018-03-08T01:50:39.270Z,5.54
2018-03-08T01:51:39.000Z,5.51
2018-03-08T01:52:39.219Z,5.53
2018-03-08T01:53:39.186Z,5.64
2018-03-08T01:54:39.155Z,5.61
2018-03-08T01:55:39.124Z,5.56
2018-03-08T01:56:39.141Z,5.59
2018-03-08T01:57:39.068Z,5.5
2018-03-08T01:58:39.045Z,5.51
2018-03-08T01:59:39.014Z,5.56
2018-03-08T02:00:38.981Z,5.54
2018-03-08T02:01:38.956Z,5.61
2018-03-08T02:02:38.924Z,5.59
2018-03-08T02:03:38.649Z,5.64
2018-03-08T02:04:38.867Z,5.56
2018-03-08T02:05:38.880Z,5.59
2018-03-08T02:06:38.815Z,5.59
2018-03-08T02:07:38.533Z,5.59
2018-03-08T02:08:38.750Z,5.65
2018-03-08T02:09:38.474Z,5.57
2018-03-08T02:10:38.197Z,5.65
2018-03-08T02:11:38.428Z,5.56
2018-03-08T02:12:38.635Z,5.62
2018-03-08T02:13:38.615Z,5.61
2018-03-08T02:14:38.583Z,5.62
2018-03-08T02:15:38.835Z,5.59
2018-03-08T02:16:38.523Z,5.59
2018-03-08T02:17:38.246Z,5.61
2018-03-08T02:18:38.465Z,5.65
2018-03-08T02:19:38.435Z,5.66
2018-03-08T02:20:38.157Z,5.61
2018-03-08T02:21:38.379Z,5.57
2018-03-08T02:22:38.356Z,5.54
2018-03-08T02:23:38.325Z,5.62
2018-03-08T02:24:38.303Z,5.57
2018-03-08T02:25:38.270Z,5.59
2018-03-08T02:26:38.234Z,5.66
2018-03-08T02:27:38.220Z,5.57
2018-03-08T02:28:38.175Z,5.61
2018-03-08T02:29:38.148Z,5.61
2018-03-08T02:30:38.120Z,5.62
2018-03-08T02:31:38.102Z,5.56
2018-03-08T02:32:38.063Z,5.56
2018-03-08T02:33:38.049Z,5.62
2018-03-08T02:34:38.008Z,5.57
2018-03-08T02:35:38.028Z,5.64
2018-03-08T02:36:37.724Z,5.62
2018-03-08T02:37:37.931Z,5.54
2018-03-08T02:38:37.900Z,5.57
2018-03-08T02:39:37.868Z,5.54
2018-03-08T02:40:37.835Z,5.59
2018-03-08T02:41:37.811Z,5.59
2018-03-08T02:42:37.380Z,5.62
2018-03-08T02:43:37.255Z,5.59
2018-03-08T02:44:37.724Z,5.57
2018-03-08T02:45:37.443Z,5.54
2018-03-08T02:46:37.410Z,5.64
2018-03-08T02:47:37.642Z,5.62
2018-03-08T02:48:37.602Z,5.62
2018-03-08T02:49:37.329Z,5.59
2018-03-08T02:50:37.302Z,5.54
2018-03-08T02:51:37.525Z,5.62
2018-03-08T02:52:37.494Z,5.68
2018-03-08T02:53:37.467Z,5.65
2018-03-08T02:54:37.432Z,5.62
2018-03-08T02:55:37.158Z,5.62
2018-03-08T02:56:37.455Z,5.61
2018-03-08T02:57:37.166Z,5.61
2018-03-08T02:58:37.320Z,5.66
2018-03-08T02:59:37.303Z,5.57
2018-03-08T03:00:37.268Z,5.54
2018-03-08T03:01:37.232Z,5.53
2018-03-08T03:02:36.952Z,5.59
2018-03-08T03:03:37.175Z,5.56
2018-03-08T03:04:37.160Z,5.59
2018-03-08T03:05:37.131Z,5.56
2018-03-08T03:06:37.097Z,5.64
2018-03-08T03:07:36.812Z,5.61
2018-03-08T03:08:37.056Z,5.59
2018-03-08T03:09:37.005Z,5.56
2018-03-08T03:10:36.978Z,5.56
2018-03-08T03:11:36.944Z,5.53
2018-03-08T03:12:36.861Z,5.56
2018-03-08T03:13:36.887Z,5.51
2018-03-08T03:14:36.859Z,5.48
2018-03-08T03:15:36.584Z,5.5
2018-03-08T03:16:36.553Z,5.46
2018-03-08T03:17:36.776Z,5.5
2018-03-08T03:18:36.745Z,5.48
2018-03-08T03:19:36.468Z,5.47
2018-03-08T03:20:36.691Z,5.5
2018-03-08T03:21:36.658Z,5.51
2018-03-08T03:22:36.729Z,5.47
2018-03-08T03:23:36.351Z,5.48
2018-03-08T03:24:36.325Z,5.54
2018-03-08T03:25:36.545Z,5.44
2018-03-08T03:26:36.315Z,5.53
2018-03-08T03:27:36.491Z,5.53
2018-03-08T03:28:36.456Z,5.51
2018-03-08T03:29:36.427Z,5.57
2018-03-08T03:30:36.407Z,5.5
2018-03-08T03:31:36.410Z,5.54
2018-03-08T03:32:36.341Z,5.46
2018-03-08T03:33:36.319Z,5.54
2018-03-08T03:34:36.284Z,5.53
2018-03-08T03:35:36.263Z,5.48
2018-03-08T03:36:36.232Z,5.48
2018-03-08T03:37:36.201Z,5.54
2018-03-08T03:38:35.925Z,5.41
2018-03-08T03:39:36.140Z,5.43
2018-03-08T03:40:35.865Z,5.46
2018-03-08T03:41:36.086Z,5.46
2018-03-08T03:42:36.072Z,5.47
2018-03-08T03:43:36.032Z,5.48
2018-03-08T03:44:36.000Z,5.41
2018-03-08T03:45:35.970Z,5.41
2018-03-08T03:46:35.694Z,5.5
2018-03-08T03:47:35.929Z,5.5
2018-03-08T03:48:35.900Z,5.51
2018-03-08T03:49:35.604Z,5.47
2018-03-08T03:50:35.580Z,5.43
2018-03-08T03:51:35.796Z,5.48
2018-03-08T03:52:35.524Z,5.5
2018-03-08T03:53:35.491Z,5.54
2018-03-08T03:54:35.716Z,5.47
2018-03-08T03:55:35.725Z,5.46
2018-03-08T03:56:35.655Z,5.43
2018-03-08T03:57:35.624Z,5.38
2018-03-08T03:58:35.350Z,5.41
2018-03-08T03:59:35.573Z,5.44
2018-03-08T04:00:35.538Z,5.5
2018-03-08T04:01:35.512Z,5.43
2018-03-08T04:02:35.488Z,5.5
2018-03-08T04:03:35.454Z,5.43
2018-03-08T04:04:35.507Z,5.41
2018-03-08T04:05:35.395Z,5.46
2018-03-08T04:06:35.128Z,5.46
2018-03-08T04:07:35.088Z,5.44
2018-03-08T04:08:35.310Z,5.54
2018-03-08T04:09:35.282Z,5.39
2018-03-08T04:10:35.003Z,5.36
2018-03-08T04:11:35.252Z,5.41
2018-03-08T04:12:35.194Z,5.39
2018-03-08T04:13:34.918Z,5.41
2018-03-08T04:14:35.143Z,5.48
2018-03-08T04:15:34.859Z,5.39
2018-03-08T04:16:34.832Z,5.41
2018-03-08T04:17:34.803Z,5.46
2018-03-08T04:18:35.030Z,5.43
2018-03-08T04:19:34.498Z,5.43
2018-03-08T04:20:34.716Z,5.47
2018-03-08T04:21:34.688Z,5.47
2018-03-08T04:22:34.913Z,5.44
2018-03-08T04:23:34.878Z,5.41
2018-03-08T04:24:34.850Z,5.43
2018-03-08T04:25:34.573Z,5.39
2018-03-08T04:26:34.545Z,5.5
2018-03-08T04:27:34.762Z,5.41
2018-03-08T04:28:34.736Z,5.44
2018-03-08T04:29:34.704Z,5.46
2018-03-08T04:30:34.433Z,5.44
2018-03-08T04:31:34.403Z,5.41
2018-03-08T04:32:34.371Z,5.48
2018-03-08T04:33:34.355Z,5.53
2018-03-08T04:34:34.313Z,5.41
2018-03-08T04:35:34.285Z,5.54
2018-03-08T04:36:34.257Z,5.46
2018-03-08T04:37:34.477Z,5.5
2018-03-08T04:38:34.448Z,5.51
2018-03-08T04:39:34.420Z,5.48
2018-03-08T04:40:34.142Z,5.43
2018-03-08T04:41:34.362Z,5.38
2018-03-08T04:42:34.383Z,5.46
2018-03-08T04:43:34.319Z,5.5
2018-03-08T04:44:34.276Z,5.59
2018-03-08T04:45:33.998Z,5.51
2018-03-08T04:46:33.968Z,5.48
2018-03-08T04:47:34.188Z,5.51
2018-03-08T04:48:33.912Z,5.44
2018-03-08T04:49:34.129Z,5.44
2018-03-08T04:50:34.104Z,5.39
2018-03-08T04:51:34.076Z,5.39
2018-03-08T04:52:33.800Z,5.43
2018-03-08T04:53:34.019Z,5.47
2018-03-08T04:54:33.999Z,5.35
2018-03-08T04:55:33.712Z,5.32
2018-03-08T04:56:33.931Z,5.32
2018-03-08T04:57:33.908Z,5.35
2018-03-08T04:58:34.214Z,5.17
2018-03-08T04:59:35.169Z,5.18
2018-03-08T05:00:34.033Z,5.15
2018-03-08T05:01:33.789Z,5.15
2018-03-08T05:02:33.757Z,5.08
2018-03-08T05:03:33.727Z,5.07
2018-03-08T05:04:33.698Z,5.07
2018-03-08T05:05:33.669Z,5.02
2018-03-08T05:06:33.644Z,5.02
2018-03-08T05:07:33.616Z,4.93
2018-03-08T05:08:33.582Z,4.96
2018-03-08T05:09:33.553Z,4.94
2018-03-08T05:10:33.289Z,4.96
2018-03-08T05:11:33.559Z,4.92
2018-03-08T05:12:33.466Z,4.82
2018-03-08T05:13:33.438Z,4.84
2018-03-08T05:14:33.406Z,4.8
2018-03-08T05:15:33.386Z,4.77
2018-03-08T05:16:32.853Z,4.8
2018-03-08T05:17:33.324Z,4.74
2018-03-08T05:18:33.040Z,4.66
2018-03-08T05:19:33.014Z,4.73
2018-03-08T05:20:33.240Z,4.75
2018-03-08T05:21:33.204Z,4.58
2018-03-08T05:22:33.186Z,4.56
2018-03-08T05:23:33.145Z,4.58
2018-03-08T05:24:33.114Z,4.52
2018-03-08T05:25:32.836Z,4.55
2018-03-08T05:26:33.056Z,4.55
2018-03-08T05:27:33.032Z,4.41
2018-03-08T05:28:32.997Z,4.45
2018-03-08T05:29:32.975Z,4.45
2018-03-08T05:30:32.938Z,4.4
2018-03-08T05:31:32.662Z,4.45
2018-03-08T05:32:32.925Z,4.48
2018-03-08T05:33:32.848Z,4.37
2018-03-08T05:34:32.572Z,4.32
2018-03-08T05:35:32.793Z,4.37
2018-03-08T05:36:32.762Z,4.35
2018-03-08T05:37:32.480Z,4.37
2018-03-08T05:38:32.700Z,4.31
2018-03-08T05:39:32.690Z,4.31
2018-03-08T05:40:32.393Z,4.28
2018-03-08T05:41:32.618Z,4.23
2018-03-08T05:42:32.586Z,4.24
2018-03-08T05:43:32.550Z,4.16
2018-03-08T05:44:32.276Z,4.2
2018-03-08T05:45:32.242Z,4.13
2018-03-08T05:46:32.214Z,4.13
2018-03-08T05:47:32.431Z,4.1
2018-03-08T05:48:32.401Z,4.06
2018-03-08T05:49:32.374Z,4.06
2018-03-08T05:50:32.341Z,4.1
2018-03-08T05:51:32.313Z,4.14
2018-03-08T05:52:32.287Z,4.13
2018-03-08T05:53:32.252Z,4.01
2018-03-08T05:54:32.308Z,4.02
2018-03-08T05:55:31.944Z,4.06
2018-03-08T05:56:32.163Z,4.02
2018-03-08T05:57:32.139Z,4.01
2018-03-08T05:58:31.855Z,3.91
2018-03-08T05:59:32.073Z,3.88
2018-03-08T06:00:32.045Z,3.98
2018-03-08T06:01:31.768Z,3.98
2018-03-08T06:02:31.739Z,3.86
2018-03-08T06:03:31.703Z,3.94
2018-03-08T06:04:31.674Z,3.95
2018-03-08T06:05:31.894Z,3.81
2018-03-08T06:06:31.613Z,3.94
2018-03-08T06:07:31.583Z,3.95
2018-03-08T06:08:31.555Z,3.88
2018-03-08T06:09:31.775Z,3.92
2018-03-08T06:10:31.753Z,3.92
2018-03-08T06:11:31.717Z,3.84
2018-03-08T06:12:31.976Z,3.84
2018-03-08T06:13:32.476Z,3.94
2018-03-08T06:14:33.003Z,3.94
2018-03-08T06:15:32.782Z,3.91
2018-03-08T06:16:31.811Z,3.84
2018-03-08T06:17:31.283Z,3.81
2018-03-08T06:18:31.501Z,3.92
2018-03-08T06:19:31.473Z,3.83
2018-03-08T06:20:31.448Z,3.86
2018-03-08T06:21:31.413Z,3.86
2018-03-08T06:22:31.381Z,3.81
2018-03-08T06:23:31.395Z,3.88
2018-03-08T06:24:31.328Z,3.96
2018-03-08T06:25:31.289Z,3.84
2018-03-08T06:26:31.259Z,4.01
2018-03-08T06:27:31.393Z,3.91
2018-03-08T06:28:31.202Z,3.92
2018-03-08T06:29:31.169Z,3.95
2018-03-08T06:30:30.890Z,3.88
2018-03-08T06:31:30.860Z,3.84
2018-03-08T06:32:31.078Z,3.87
2018-03-08T06:33:31.127Z,3.96
2018-03-08T06:34:31.033Z,3.92
2018-03-08T06:35:30.988Z,3.95
2018-03-08T06:36:30.965Z,3.92
2018-03-08T06:37:30.929Z,3.96
2018-03-08T06:38:30.900Z,4.01
2018-03-08T06:39:30.869Z,4.1
2018-03-08T06:40:30.837Z,4.04
2018-03-08T06:41:30.560Z,4.13
2018-03-08T06:42:30.536Z,4.06
2018-03-08T06:43:30.751Z,4.13
2018-03-08T06:44:30.805Z,4.17
2018-03-08T06:45:30.695Z,4.13
2018-03-08T06:46:30.657Z,4.19
2018-03-08T06:47:30.630Z,4.22
2018-03-08T06:48:30.350Z,4.23
2018-03-08T06:49:30.582Z,4.26
2018-03-08T06:50:30.293Z,4.3
2018-03-08T06:51:30.510Z,4.35
2018-03-08T06:52:30.495Z,4.44
2018-03-08T06:53:30.450Z,4.5
2018-03-08T06:54:30.171Z,4.58
2018-03-08T06:55:30.402Z,4.58
2018-03-08T06:56:30.115Z,4.59
2018-03-08T06:57:30.338Z,4.67
2018-03-08T06:58:30.303Z,4.62
2018-03-08T06:59:30.029Z,4.62
2018-03-08T07:00:30.248Z,4.63
2018-03-08T07:01:30.216Z,4.66
2018-03-08T07:02:30.189Z,4.67
2018-03-08T07:03:30.160Z,4.62
2018-03-08T07:04:30.135Z,4.71
2018-03-08T07:05:30.098Z,4.7
2018-03-08T07:06:31.057Z,4.67
2018-03-08T07:07:32.232Z,4.59
2018-03-08T07:08:30.014Z,4.73
2018-03-08T07:09:29.984Z,4.75
2018-03-08T07:10:30.079Z,4.67
2018-03-08T07:11:29.674Z,4.7
2018-03-08T07:12:29.895Z,4.68
2018-03-08T07:13:29.842Z,4.67
2018-03-08T07:14:30.833Z,4.68
2018-03-08T07:15:29.807Z,4.71
2018-03-08T07:16:29.777Z,4.73
2018-03-08T07:17:29.747Z,4.71
2018-03-08T07:18:29.471Z,4.71
2018-03-08T07:19:29.694Z,4.77
2018-03-08T07:20:29.661Z,4.8
2018-03-08T07:21:29.388Z,4.75
2018-03-08T07:22:29.709Z,4.77
2018-03-08T07:23:29.574Z,4.89
2018-03-08T07:24:29.548Z,4.89
2018-03-08T07:25:29.514Z,4.82
2018-03-08T07:26:29.239Z,4.92
2018-03-08T07:27:29.212Z,4.84
2018-03-08T07:28:29.500Z,4.97
2018-03-08T07:29:29.411Z,4.9
2018-03-08T07:30:29.374Z,4.99
2018-03-08T07:31:29.340Z,4.97
2018-03-08T07:32:29.311Z,4.93
2018-03-08T07:33:29.034Z,5.07
2018-03-08T07:34:29.007Z,4.93
2018-03-08T07:35:29.226Z,4.97
2018-03-08T07:36:28.699Z,5.02
2018-03-08T07:37:28.917Z,5.08
2018-03-08T07:38:29.148Z,5.02
2018-03-08T07:39:28.864Z,5.1
2018-03-08T07:40:29.090Z,5.1
2018-03-08T07:41:28.802Z,5.14
2018-03-08T07:42:28.774Z,5.14
2018-03-08T07:43:28.996Z,5.23
2018-03-08T07:44:28.466Z,5.17
2018-03-08T07:45:28.946Z,5.25
2018-03-08T07:46:28.906Z,5.26
2018-03-08T07:47:28.920Z,5.26
2018-03-08T07:48:28.601Z,5.25
2018-03-08T07:49:28.500Z,5.3
2018-03-08T07:50:28.547Z,5.29
2018-03-08T07:51:28.513Z,5.35
2018-03-08T07:52:28.734Z,5.32
2018-03-08T07:53:28.705Z,5.41
2018-03-08T07:54:28.432Z,5.41
2018-03-08T07:55:28.650Z,5.51
2018-03-08T07:56:28.617Z,5.51
2018-03-08T07:57:28.592Z,5.41
2018-03-08T07:58:28.560Z,5.47
2018-03-08T07:59:28.284Z,5.44
2018-03-08T08:00:28.433Z,5.51
2018-03-08T08:01:28.231Z,5.59
2018-03-08T08:02:29.337Z,5.56
2018-03-08T08:03:28.174Z,5.54
2018-03-08T08:04:28.212Z,5.57
2018-03-08T08:05:28.362Z,5.64
2018-03-08T08:06:28.143Z,5.66
2018-03-08T08:07:28.777Z,5.65
2018-03-08T08:08:28.277Z,5.73
2018-03-08T08:09:28.000Z,5.75
2018-03-08T08:10:27.977Z,5.73
2018-03-08T08:11:27.944Z,5.79
2018-03-08T08:12:28.696Z,5.79
2018-03-08T08:13:28.294Z,5.83
2018-03-08T08:14:28.597Z,5.83
2018-03-08T08:15:28.782Z,5.86
2018-03-08T08:16:28.055Z,5.87
2018-03-08T08:17:27.776Z,5.91
2018-03-08T08:18:28.040Z,5.94
2018-03-08T08:19:28.009Z,5.87
2018-03-08T08:20:27.688Z,5.97
2018-03-08T08:21:27.907Z,6.07
2018-03-08T08:22:28.096Z,6.05
2018-03-08T08:23:27.853Z,6.05
2018-03-08T08:24:27.575Z,6.04
2018-03-08T08:25:27.548Z,6.16
2018-03-08T08:26:27.770Z,6.12
2018-03-08T08:27:27.493Z,6.09
2018-03-08T08:28:27.473Z,6.16
2018-03-08T08:29:27.691Z,6.12
2018-03-08T08:30:27.656Z,6.22
2018-03-08T08:31:27.632Z,6.28
2018-03-08T08:32:27.350Z,6.17
2018-03-08T08:33:27.571Z,6.26
2018-03-08T08:34:59.422Z,6.3
2018-03-08T08:35:27.253Z,6.22
2018-03-08T08:36:27.488Z,6.38
2018-03-08T08:37:27.463Z,6.31
2018-03-08T08:38:27.437Z,6.31
2018-03-08T08:39:27.792Z,6.42
2018-03-08T08:40:27.126Z,6.46
2018-03-08T08:41:27.097Z,6.44
2018-03-08T08:42:27.075Z,6.46
2018-03-08T08:43:27.044Z,6.45
2018-03-08T08:44:27.261Z,6.41
2018-03-08T08:45:26.985Z,6.54
2018-03-08T08:46:26.956Z,6.46
2018-03-08T08:47:27.239Z,6.46
2018-03-08T08:48:27.153Z,6.62
2018-03-08T08:49:27.134Z,6.69
2018-03-08T08:50:27.097Z,6.67
2018-03-08T08:51:27.069Z,6.63
2018-03-08T08:52:26.795Z,6.59
2018-03-08T08:53:26.765Z,6.63
2018-03-08T08:54:26.747Z,6.63
2018-03-08T08:55:26.969Z,6.67
2018-03-08T08:56:26.436Z,6.79
2018-03-08T08:57:26.905Z,6.84
2018-03-08T08:58:26.630Z,6.88
2018-03-08T08:59:26.602Z,6.88
2018-03-08T09:00:26.828Z,6.81
2018-03-08T09:01:26.795Z,6.79
2018-03-08T09:02:26.780Z,6.96
2018-03-08T09:03:26.741Z,6.89
2018-03-08T09:04:26.716Z,6.89
2018-03-08T09:05:26.730Z,6.96
2018-03-08T09:06:26.410Z,6.92
2018-03-08T09:07:26.634Z,7.05
2018-03-08T09:08:26.607Z,7.11
2018-03-08T09:09:26.581Z,7.1
2018-03-08T09:10:26.551Z,7.13
2018-03-08T09:11:26.534Z,7.2
2018-03-08T09:12:26.500Z,7.15
2018-03-08T09:13:26.223Z,7.24
2018-03-08T09:14:26.194Z,7.28
2018-03-08T09:15:26.167Z,7.24
2018-03-08T09:16:26.140Z,7.33
2018-03-08T09:17:26.365Z,7.42
2018-03-08T09:18:26.085Z,7.42
2018-03-08T09:19:26.307Z,7.36
2018-03-08T09:20:26.651Z,7.51
2018-03-08T09:21:26.012Z,7.5
2018-03-08T09:22:25.986Z,7.6
2018-03-08T09:23:25.954Z,7.76
2018-03-08T09:24:26.175Z,7.76
2018-03-08T09:25:25.901Z,7.83
2018-03-08T09:26:26.420Z,7.83
2018-03-08T09:27:26.097Z,7.93
2018-03-08T09:28:25.822Z,7.93
2018-03-08T09:29:25.800Z,7.97
2018-03-08T09:30:25.769Z,8
2018-03-08T09:31:26.064Z,7.95
2018-03-08T09:32:26.047Z,7.98
2018-03-08T09:33:25.452Z,8.03
2018-03-08T09:34:25.999Z,8.08
2018-03-08T09:35:25.848Z,8.16
2018-03-08T09:36:25.868Z,8.18
2018-03-08T09:37:25.854Z,8.2
2018-03-08T09:38:25.565Z,8.26
2018-03-08T09:39:25.789Z,8.27
2018-03-08T09:40:25.265Z,8.33
2018-03-08T09:41:25.744Z,8.36
2018-03-08T09:42:25.713Z,8.37
2018-03-08T09:43:25.690Z,8.42
2018-03-08T09:44:25.664Z,8.41
2018-03-08T09:45:25.665Z,8.41
2018-03-08T09:46:25.616Z,8.55
2018-03-08T09:47:25.586Z,8.64
2018-03-08T09:48:25.581Z,8.66
2018-03-08T09:49:25.538Z,8.67
2018-03-08T09:50:25.524Z,8.63
2018-03-08T09:51:25.490Z,8.63
2018-03-08T09:52:25.222Z,8.61
2018-03-08T09:53:25.436Z,8.58
2018-03-08T09:54:25.410Z,8.69
2018-03-08T09:55:25.387Z,8.7
2018-03-08T09:56:25.116Z,8.78
2018-03-08T09:57:25.340Z,8.88
2018-03-08T09:58:25.321Z,8.87
2018-03-08T09:59:25.294Z,8.97
2018-03-08T10:00:25.017Z,8.97
2018-03-08T10:01:25.245Z,8.99
2018-03-08T10:02:25.221Z,9.1
2018-03-08T10:03:26.119Z,9.1
2018-03-08T10:04:25.182Z,9.03
2018-03-08T10:05:24.991Z,8.95
2018-03-08T10:06:25.124Z,8.87
2018-03-08T10:07:25.103Z,8.84
2018-03-08T10:08:25.497Z,8.89
2018-03-08T10:09:25.063Z,8.94
2018-03-08T10:10:26.295Z,8.94
2018-03-08T10:11:25.010Z,9.03
2018-03-08T10:12:24.984Z,9.06
2018-03-08T10:13:24.958Z,9.08
2018-03-08T10:14:24.937Z,9.14
2018-03-08T10:15:25.037Z,9.23
2018-03-08T10:16:24.940Z,9.19
2018-03-08T10:17:26.073Z,9.22
2018-03-08T10:18:25.059Z,9.16
2018-03-08T10:19:24.989Z,9.34
2018-03-08T10:20:24.832Z,9.34
2018-03-08T10:21:49.636Z,9.34
2018-03-08T10:22:25.757Z,9.4
2018-03-08T10:23:24.732Z,9.31
2018-03-08T10:24:24.706Z,9.29
2018-03-08T10:25:24.683Z,9.5
2018-03-08T10:26:24.665Z,9.47
2018-03-08T10:27:24.640Z,9.48
2018-03-08T10:28:24.368Z,9.61
2018-03-08T10:29:24.599Z,9.66
2018-03-08T10:30:24.569Z,9.58
2018-03-08T10:31:25.353Z,9.59
2018-03-08T10:32:24.406Z,9.64
2018-03-08T10:33:24.554Z,9.56
2018-03-08T10:34:24.479Z,9.61
2018-03-08T10:35:50.138Z,9.74
2018-03-08T10:36:24.440Z,9.73
2018-03-08T10:37:24.163Z,9.82
2018-03-08T10:38:24.392Z,9.91
2018-03-08T10:39:30.952Z,9.94
2018-03-08T10:41:24.325Z,10.12
2018-03-08T10:43:24.281Z,10.23
2018-03-08T10:44:23.837Z,10.17
2018-03-08T10:45:24.233Z,10.12
2018-03-08T10:46:24.219Z,10.17
2018-03-08T10:47:24.189Z,10.23
2018-03-08T10:48:24.164Z,10.26
2018-03-08T10:49:24.149Z,10.13
2018-03-08T10:50:24.197Z,10.15
2018-03-08T10:51:24.103Z,10.07
2018-03-08T10:52:23.828Z,10.05
2018-03-08T10:53:24.054Z,10.17
2018-03-08T10:54:24.016Z,10.07
2018-03-08T10:55:24.013Z,10.01
2018-03-08T10:56:23.989Z,9.92
2018-03-08T10:57:24.993Z,9.92
2018-03-08T10:58:23.947Z,9.97
2018-03-08T10:59:23.927Z,9.94
2018-03-08T11:00:23.900Z,9.82
2018-03-08T11:01:23.879Z,9.84
2018-03-08T11:02:23.856Z,9.84
2018-03-08T11:03:23.838Z,9.79
2018-03-08T11:04:23.564Z,9.72
2018-03-08T11:05:23.789Z,9.65
2018-03-08T11:06:23.550Z,9.74
2018-03-08T11:07:23.756Z,9.69
2018-03-08T11:08:23.729Z,9.66
2018-03-08T11:09:23.455Z,9.64
2018-03-08T11:10:23.682Z,9.62
2018-03-08T11:11:23.655Z,9.61
2018-03-08T11:12:23.635Z,9.72
2018-03-08T11:13:23.621Z,9.72
2018-03-08T11:14:23.586Z,9.66
2018-03-08T11:15:23.573Z,9.62
2018-03-08T11:16:23.581Z,9.66
2018-03-08T11:17:23.464Z,9.76
2018-03-08T11:18:23.262Z,9.82
2018-03-08T11:19:23.475Z,9.94
2018-03-08T11:20:23.451Z,9.89
2018-03-08T11:21:23.182Z,9.91
2018-03-08T11:22:23.407Z,10.04
2018-03-08T11:23:23.384Z,10.09
2018-03-08T11:24:23.121Z,10.17
2018-03-08T11:25:23.342Z,10.31
2018-03-08T11:26:23.072Z,10.35
2018-03-08T11:27:23.303Z,10.57
2018-03-08T11:28:23.279Z,10.61
2018-03-08T11:29:23.255Z,10.78
2018-03-08T11:30:23.329Z,10.75
2018-03-08T11:31:23.217Z,10.79
2018-03-08T11:32:23.195Z,10.82
2018-03-08T11:33:23.171Z,10.84
2018-03-08T11:34:23.158Z,10.79
2018-03-08T11:35:22.882Z,10.79
2018-03-08T11:36:23.110Z,10.69
2018-03-08T11:37:23.089Z,10.68
2018-03-08T11:38:23.067Z,10.72
2018-03-08T11:39:23.049Z,10.61
2018-03-08T11:40:23.027Z,10.56
2018-03-08T11:41:23.183Z,10.6
2018-03-08T11:42:22.984Z,10.63
2018-03-08T11:43:23.015Z,10.59
2018-03-08T11:44:22.947Z,10.61
2018-03-08T11:45:22.993Z,10.53
2018-03-08T11:46:22.652Z,10.46
2018-03-08T11:47:24.671Z,10.41
2018-03-08T11:48:23.154Z,10.37
2018-03-08T11:49:23.453Z,10.4
2018-03-08T11:50:24.218Z,10.33
2018-03-08T11:51:22.560Z,10.33
2018-03-08T11:52:22.777Z,10.31
2018-03-08T11:53:22.504Z,10.35
2018-03-08T11:54:22.731Z,10.38
2018-03-08T11:55:22.712Z,10.33
2018-03-08T11:56:22.688Z,10.42
2018-03-08T11:57:22.665Z,10.49
2018-03-08T11:58:22.643Z,10.53
2018-03-08T11:59:22.624Z,10.59
2018-03-08T12:00:22.619Z,10.59
2018-03-08T12:01:22.588Z,10.6
2018-03-08T12:02:22.313Z,10.64
2018-03-08T12:03:22.537Z,10.64
2018-03-08T12:04:22.515Z,10.75
2018-03-08T12:05:22.245Z,10.71
2018-03-08T12:06:22.474Z,10.75
2018-03-08T12:07:22.452Z,10.84
2018-03-08T12:08:22.451Z,10.82
2018-03-08T12:09:22.163Z,10.87
2018-03-08T12:10:22.141Z,10.74
2018-03-08T12:11:23.423Z,10.82
2018-03-08T12:12:22.347Z,10.78
2018-03-08T12:13:22.487Z,10.69
2018-03-08T12:14:22.202Z,10.72
2018-03-08T12:15:22.290Z,10.68
2018-03-08T12:16:22.416Z,10.71
2018-03-08T12:17:21.994Z,10.68
2018-03-08T12:18:21.975Z,10.69
2018-03-08T12:19:21.957Z,10.78
2018-03-08T12:20:21.931Z,10.75
2018-03-08T12:21:21.920Z,10.74
2018-03-08T12:22:22.141Z,10.84
2018-03-08T12:23:22.122Z,10.67
2018-03-08T12:24:22.100Z,10.61
2018-03-08T12:25:22.072Z,10.59
2018-03-08T12:26:22.055Z,10.48
2018-03-08T12:27:22.032Z,10.44
2018-03-08T12:28:22.006Z,10.46
2018-03-08T12:29:21.992Z,10.49
2018-03-08T12:30:21.961Z,10.37
2018-03-08T12:31:21.701Z,10.37
2018-03-08T12:32:23.230Z,10.4
2018-03-08T12:33:21.955Z,10.35
2018-03-08T12:34:21.873Z,10.34
2018-03-08T12:35:21.861Z,10.23
2018-03-08T12:36:34.566Z,10.3
2018-03-08T12:37:21.561Z,10.26
2018-03-08T12:38:21.783Z,10.31
2018-03-08T12:39:21.768Z,10.25
2018-03-08T12:40:21.743Z,10.3
2018-03-08T12:41:21.771Z,10.3
2018-03-08T12:42:21.705Z,10.28
2018-03-08T12:43:21.677Z,10.28
2018-03-08T12:44:21.652Z,10.25
2018-03-08T12:45:21.645Z,10.28
2018-03-08T12:46:21.606Z,10.34
2018-03-08T12:47:21.627Z,10.22
2018-03-08T12:48:21.565Z,10.33
2018-03-08T12:49:21.541Z,10.26
2018-03-08T12:50:21.518Z,10.19
2018-03-08T12:51:21.242Z,10.16
2018-03-08T12:52:21.467Z,10.19
2018-03-08T12:53:21.446Z,10.22
2018-03-08T12:54:21.426Z,10.16
2018-03-08T12:55:21.163Z,10.13
2018-03-08T12:56:21.128Z,10.12
2018-03-08T12:57:21.430Z,10.01
2018-03-08T12:58:21.341Z,9.99
2018-03-08T12:59:21.314Z,9.98
2018-03-08T13:00:21.286Z,9.74
2018-03-08T13:01:21.267Z,9.62
2018-03-08T13:02:21.247Z,9.58
2018-03-08T13:03:21.218Z,9.5
2018-03-08T13:04:21.234Z,9.31
2018-03-08T13:05:21.166Z,9.21
2018-03-08T13:06:21.143Z,9.25
2018-03-08T13:07:21.138Z,9.19
2018-03-08T13:08:21.096Z,9.18
2018-03-08T13:09:21.070Z,9.1
2018-03-08T13:10:21.047Z,9.06
2018-03-08T13:11:21.021Z,9
2018-03-08T13:12:21.001Z,8.92
2018-03-08T13:13:20.972Z,8.89
2018-03-08T13:14:20.953Z,8.87
2018-03-08T13:15:20.925Z,8.81
2018-03-08T13:16:20.901Z,8.76
2018-03-08T13:17:20.924Z,8.88
2018-03-08T13:18:20.850Z,8.84