createdAt,value
2018-12-03T00:02:22.823Z,13.70
2018-12-03T00:04:52.054Z,13.70
2018-12-03T00:07:21.324Z,13.70
2018-12-03T00:09:50.591Z,13.80
2018-12-03T00:12:21.583Z,13.90
2018-12-03T00:14:52.204Z,13.90
2018-12-03T00:17:21.461Z,13.80
2018-12-03T00:19:51.951Z,13.90
2018-12-03T00:22:21.803Z,14.00
2018-12-03T00:24:54.627Z,13.90
2018-12-03T00:27:24.074Z,14.00
2018-12-03T00:29:56.297Z,14.10
2018-12-03T00:32:25.913Z,14.00
2018-12-03T00:34:55.980Z,13.90
2018-12-03T00:37:27.594Z,13.90
2018-12-03T00:39:57.494Z,13.90
2018-12-03T00:42:27.527Z,13.90
2018-12-03T00:44:57.482Z,13.80
2018-12-03T00:47:26.667Z,13.90
2018-12-03T00:49:56.233Z,13.90
2018-12-03T00:52:25.441Z,14.00
2018-12-03T00:54:54.683Z,14.00
2018-12-03T00:57:23.891Z,13.90
2018-12-03T00:59:53.070Z,13.80
2018-12-03T01:02:25.725Z,13.70
2018-12-03T01:04:55.183Z,13.60
2018-12-03T01:07:24.398Z,13.50
2018-12-03T01:09:54.030Z,13.50
2018-12-03T01:12:23.241Z,13.50
2018-12-03T01:14:52.494Z,13.40
2018-12-03T01:17:21.704Z,13.50
2018-12-03T01:19:50.907Z,13.50
2018-12-03T01:22:20.154Z,13.60
2018-12-03T01:24:49.398Z,13.60
2018-12-03T01:27:19.467Z,13.60
2018-12-03T01:29:48.655Z,13.50
2018-12-03T01:32:18.348Z,13.60
2018-12-03T01:34:47.779Z,13.60
2018-12-03T01:37:16.914Z,13.60
2018-12-03T01:39:46.134Z,13.50
2018-12-03T01:42:15.331Z,13.60
2018-12-03T01:44:44.526Z,13.70
2018-12-03T01:47:13.758Z,13.70
2018-12-03T01:49:43.191Z,13.60
2018-12-03T01:52:12.390Z,13.60
2018-12-03T01:54:41.979Z,13.60
2018-12-03T01:57:11.170Z,13.60
2018-12-03T01:59:40.362Z,13.50
2018-12-03T02:02:09.610Z,13.40
2018-12-03T02:04:38.795Z,13.30
2018-12-03T02:07:08.034Z,13.30
2018-12-03T02:09:37.225Z,13.20
2018-12-03T02:12:06.463Z,13.20
2018-12-03T02:14:35.642Z,13.30
2018-12-03T02:17:05.466Z,13.20
2018-12-03T02:19:34.635Z,13.20
2018-12-03T02:22:03.856Z,13.20
2018-12-03T02:24:33.080Z,13.20
2018-12-03T02:27:02.290Z,13.20
2018-12-03T02:29:31.887Z,13.20
2018-12-03T02:32:01.100Z,13.10
2018-12-03T02:34:30.277Z,13.10
2018-12-03T02:36:59.470Z,13.20
2018-12-03T02:39:29.163Z,13.20
2018-12-03T02:41:58.350Z,13.20
2018-12-03T02:44:27.544Z,13.20
2018-12-03T02:46:56.788Z,13.10
2018-12-03T02:49:26.082Z,13.00
2018-12-03T02:51:55.293Z,13.00
2018-12-03T02:54:24.515Z,13.00
2018-12-03T02:56:53.727Z,13.00
2018-12-03T02:59:22.910Z,13.00
2018-12-03T03:01:54.495Z,13.00
2018-12-03T03:04:25.759Z,13.10
2018-12-03T03:06:57.027Z,13.00
2018-12-03T03:09:29.738Z,12.90
2018-12-03T03:11:59.888Z,12.90
2018-12-03T03:14:29.069Z,13.00
2018-12-03T03:16:58.271Z,13.00
2018-12-03T03:19:27.810Z,13.10
2018-12-03T03:21:57.019Z,13.00
2018-12-03T03:24:27.742Z,13.00
2018-12-03T03:26:56.989Z,13.00
2018-12-03T03:29:27.298Z,13.00
2018-12-03T03:31:56.840Z,13.10
2018-12-03T03:34:29.765Z,13.00
2018-12-03T03:37:01.089Z,13.10
2018-12-03T03:39:32.590Z,13.10
2018-12-03T03:42:03.862Z,13.00
2018-12-03T03:44:33.093Z,13.10
2018-12-03T03:47:02.680Z,13.10
2018-12-03T03:49:32.642Z,13.10
2018-12-03T03:52:04.202Z,13.00
2018-12-03T03:54:33.711Z,13.00
2018-12-03T03:57:02.891Z,13.00
2018-12-03T03:59:34.305Z,13.00
2018-12-03T04:02:05.602Z,13.00
2018-12-03T04:04:38.511Z,13.00
2018-12-03T04:07:08.483Z,13.10
2018-12-03T04:09:37.718Z,13.10
2018-12-03T04:12:08.516Z,13.10
2018-12-03T04:14:38.775Z,13.10
2018-12-03T04:17:10.235Z,13.10
2018-12-03T04:19:39.654Z,13.20
2018-12-03T04:22:10.398Z,13.10
2018-12-03T04:24:42.326Z,13.10
2018-12-03T04:27:11.534Z,13.10
2018-12-03T04:29:41.845Z,13.10
2018-12-03T04:32:11.662Z,13.00
2018-12-03T04:34:43.078Z,13.00
2018-12-03T04:37:12.887Z,13.00
2018-12-03T04:39:42.067Z,12.90
2018-12-03T04:42:12.202Z,12.90
2018-12-03T04:44:42.270Z,12.90
2018-12-03T04:47:11.758Z,12.90
2018-12-03T04:49:43.867Z,13.00
2018-12-03T04:52:13.941Z,13.10
2018-12-03T04:54:44.272Z,13.20
2018-12-03T04:57:13.506Z,13.30
2018-12-03T04:59:45.130Z,13.40
2018-12-03T05:02:14.343Z,13.40
2018-12-03T05:04:43.702Z,13.40
2018-12-03T05:07:12.958Z,13.50
2018-12-03T05:09:44.665Z,13.50
2018-12-03T05:12:13.858Z,13.40
2018-12-03T05:14:43.957Z,13.40
2018-12-03T05:17:15.359Z,13.40
2018-12-03T05:19:46.311Z,13.40
2018-12-03T05:22:15.523Z,13.40
2018-12-03T05:24:44.754Z,13.40
2018-12-03T05:27:13.942Z,13.40
2018-12-03T05:29:43.491Z,13.40
2018-12-03T05:32:15.043Z,13.50
2018-12-03T05:34:45.364Z,13.50
2018-12-03T05:37:16.801Z,13.50
2018-12-03T05:39:46.760Z,13.50
2018-12-03T05:42:15.947Z,13.50
2018-12-03T05:44:45.213Z,13.40
2018-12-03T05:47:18.207Z,13.50
2018-12-03T05:49:47.703Z,13.60
2018-12-03T05:52:16.878Z,13.70
2018-12-03T05:54:47.546Z,13.70
2018-12-03T05:57:16.762Z,13.70
2018-12-03T05:59:48.619Z,13.70
2018-12-03T06:02:17.822Z,13.60
2018-12-03T06:04:48.271Z,13.60
2018-12-03T06:07:18.850Z,13.60
2018-12-03T06:09:49.103Z,13.50
2018-12-03T06:12:18.286Z,13.50
2018-12-03T06:14:51.282Z,13.50
2018-12-03T06:17:21.369Z,13.50
2018-12-03T06:19:49.730Z,13.40
2018-12-03T06:22:20.930Z,13.40
2018-12-03T06:24:50.668Z,13.40
2018-12-03T06:27:21.017Z,13.40
2018-12-03T06:29:50.226Z,13.40
2018-12-03T06:32:23.623Z,13.40
2018-12-03T06:34:52.834Z,13.30
2018-12-03T06:37:23.448Z,13.30
2018-12-03T06:39:52.666Z,13.40
2018-12-03T06:42:22.301Z,13.30
2018-12-03T06:44:51.474Z,13.30
2018-12-03T06:47:20.667Z,13.30
2018-12-03T06:49:50.003Z,13.30
2018-12-03T06:52:23.059Z,13.20
2018-12-03T06:54:52.275Z,13.20
2018-12-03T06:57:22.518Z,13.20
2018-12-03T06:59:52.426Z,13.30
2018-12-03T07:02:24.514Z,13.40
2018-12-03T07:04:53.715Z,13.30
2018-12-03T07:07:25.130Z,13.30
2018-12-03T07:09:55.147Z,13.30
2018-12-03T07:12:24.619Z,13.20
2018-12-03T07:14:53.842Z,13.10
2018-12-03T07:17:25.099Z,13.10
2018-12-03T07:20:00.536Z,13.00
2018-12-03T07:22:30.458Z,13.00
2018-12-03T07:25:01.329Z,13.00
2018-12-03T07:27:30.662Z,12.90
2018-12-03T07:30:02.406Z,12.80
2018-12-03T07:32:32.932Z,12.70
2018-12-03T07:35:03.839Z,12.60
2018-12-03T07:37:33.127Z,12.80
2018-12-03T07:40:03.946Z,12.80
2018-12-03T07:42:33.179Z,12.80
2018-12-03T07:45:03.738Z,12.80
2018-12-03T07:47:34.562Z,12.70
2018-12-03T07:50:04.088Z,12.70
2018-12-03T07:52:33.291Z,12.80
2018-12-03T07:55:02.786Z,12.80
2018-12-03T07:57:31.962Z,12.70
2018-12-03T08:00:01.151Z,12.70
2018-12-03T08:02:33.690Z,12.70
2018-12-03T08:05:08.994Z,12.70
2018-12-03T08:07:42.086Z,12.60
2018-12-03T08:10:13.643Z,12.70
2018-12-03T08:12:43.320Z,12.70
2018-12-03T08:15:20.712Z,12.70
2018-12-03T08:17:57.590Z,12.70
2018-12-03T08:21:29.610Z,12.80
2018-12-03T08:24:09.591Z,12.90
2018-12-03T08:26:40.177Z,13.10
2018-12-03T08:29:09.386Z,13.20
2018-12-03T08:31:41.598Z,13.30
2018-12-03T08:34:24.441Z,13.40
2018-12-03T08:36:59.455Z,13.60
2018-12-03T08:39:30.058Z,13.70
2018-12-03T08:42:00.531Z,13.80
2018-12-03T08:44:30.371Z,13.70
2018-12-03T08:47:16.137Z,13.70
2018-12-03T08:49:45.335Z,13.80
2018-12-03T08:52:14.770Z,13.70
2018-12-03T08:54:48.216Z,13.50
2018-12-03T08:57:17.470Z,13.50
2018-12-03T08:59:50.867Z,13.50
2018-12-03T09:02:21.850Z,13.50
2018-12-03T09:04:56.943Z,13.60
2018-12-03T09:07:27.660Z,13.50
2018-12-03T09:09:56.838Z,13.40
2018-12-03T09:12:31.215Z,13.40
2018-12-03T09:15:01.339Z,13.30
2018-12-03T09:17:33.246Z,13.40
2018-12-03T09:20:03.626Z,13.40
2018-12-03T09:22:36.818Z,13.40
2018-12-03T09:25:10.219Z,13.40
2018-12-03T09:27:40.342Z,13.50
2018-12-03T09:30:10.638Z,13.50
2018-12-03T09:32:39.814Z,13.60
2018-12-03T09:35:11.826Z,13.70
2018-12-03T09:37:42.181Z,13.70
2018-12-03T09:40:13.837Z,13.80
2018-12-03T09:42:44.110Z,14.00
2018-12-03T09:45:18.248Z,14.10
2018-12-03T09:47:50.284Z,14.20
2018-12-03T09:50:24.967Z,14.10
2018-12-03T09:52:55.978Z,14.20
2018-12-03T09:55:29.303Z,14.10
2018-12-03T09:58:04.179Z,14.20
2018-12-03T10:00:36.718Z,14.30
2018-12-03T10:03:12.972Z,14.30
2018-12-03T10:05:49.670Z,14.40
2018-12-03T10:08:28.695Z,14.50
2018-12-03T10:11:44.694Z,14.50
2018-12-03T10:14:15.614Z,14.50
2018-12-03T10:16:43.887Z,14.50
2018-12-03T10:19:12.170Z,14.50
2018-12-03T10:21:44.186Z,14.60
2018-12-03T10:24:12.937Z,14.70
2018-12-03T10:26:42.839Z,14.70
2018-12-03T10:29:11.724Z,14.70
2018-12-03T10:31:39.978Z,14.70
2018-12-03T10:34:09.410Z,14.70
2018-12-03T10:36:37.892Z,14.70
2018-12-03T10:39:09.003Z,14.60
2018-12-03T10:41:37.281Z,14.60
2018-12-03T10:44:05.539Z,14.60
2018-12-03T10:46:33.815Z,14.50
2018-12-03T10:49:02.235Z,14.40
2018-12-03T10:51:30.859Z,14.30
2018-12-03T10:54:00.351Z,14.40
2018-12-03T10:56:28.716Z,14.50
2018-12-03T10:58:57.068Z,14.40
2018-12-03T11:01:31.693Z,14.40
2018-12-03T11:04:00.204Z,14.50
2018-12-03T11:06:28.650Z,14.50
2018-12-03T11:08:57.470Z,14.60
2018-12-03T11:11:25.807Z,14.50
2018-12-03T11:13:59.526Z,14.50
2018-12-03T11:16:29.339Z,14.50
2018-12-03T11:18:58.009Z,14.50
2018-12-03T11:21:26.460Z,14.50
2018-12-03T11:23:54.867Z,14.40
2018-12-03T11:26:23.492Z,14.40
2018-12-03T11:28:55.617Z,14.40
2018-12-03T11:31:23.914Z,14.40
2018-12-03T11:33:52.943Z,14.50
2018-12-03T11:36:21.321Z,14.50
2018-12-03T11:38:52.674Z,14.60
2018-12-03T11:41:20.935Z,14.70
2018-12-03T11:43:49.282Z,14.60
2018-12-03T11:46:17.549Z,14.60
2018-12-03T11:48:45.802Z,14.50
2018-12-03T11:51:14.271Z,14.50
2018-12-03T11:53:42.579Z,14.50
2018-12-03T11:56:11.137Z,14.40
2018-12-03T11:58:39.429Z,14.40
2018-12-03T12:01:08.176Z,14.30
2018-12-03T12:03:42.615Z,14.30
2018-12-03T12:06:09.451Z,14.30
2018-12-03T12:08:37.990Z,14.40
2018-12-03T12:11:06.370Z,14.40
2018-12-03T12:13:34.723Z,14.40
2018-12-03T12:16:03.089Z,14.40
2018-12-03T12:18:31.548Z,14.50
2018-12-03T12:20:59.830Z,14.50
2018-12-03T12:23:28.100Z,14.50
2018-12-03T12:25:56.354Z,14.50
2018-12-03T12:28:24.711Z,14.50
2018-12-03T12:30:52.979Z,14.50
2018-12-03T12:33:21.247Z,14.50
2018-12-03T12:35:49.624Z,14.40
2018-12-03T12:38:17.878Z,14.40
2018-12-03T12:40:46.638Z,14.40
2018-12-03T12:43:14.902Z,14.40
2018-12-03T12:45:43.246Z,14.40
2018-12-03T12:48:11.511Z,14.30
2018-12-03T12:50:39.879Z,14.20
2018-12-03T12:53:08.139Z,14.10
2018-12-03T12:55:37.180Z,14.10
2018-12-03T12:58:05.819Z,14.10
2018-12-03T13:00:35.047Z,14.00
2018-12-03T13:03:03.742Z,13.80
2018-12-03T13:05:32.022Z,13.80
2018-12-03T13:08:00.302Z,13.70
2018-12-03T13:10:28.638Z,13.70
2018-12-03T13:12:56.923Z,13.70
2018-12-03T13:15:25.178Z,13.70
2018-12-03T13:17:54.631Z,13.70
2018-12-03T13:20:23.450Z,13.70
2018-12-03T13:22:51.867Z,13.70
2018-12-03T13:25:21.818Z,13.70
2018-12-03T13:27:50.482Z,13.70
2018-12-03T13:30:18.850Z,13.70
2018-12-03T13:32:47.095Z,13.60
2018-12-03T13:35:16.794Z,13.50
2018-12-03T13:37:45.046Z,13.40
2018-12-03T13:40:13.375Z,13.20
2018-12-03T13:42:42.888Z,13.20
2018-12-03T13:45:11.215Z,13.10
2018-12-03T13:47:39.511Z,13.00
2018-12-03T13:50:08.440Z,12.90
2018-12-03T13:52:36.684Z,12.90
2018-12-03T13:55:06.858Z,12.80
2018-12-03T13:57:35.134Z,12.80
2018-12-03T14:00:06.330Z,12.90
2018-12-03T14:02:34.590Z,12.90
2018-12-03T14:05:03.727Z,12.80
2018-12-03T14:07:31.991Z,12.90
2018-12-03T14:10:00.423Z,13.00
2018-12-03T14:12:28.842Z,13.00
2018-12-03T14:14:57.260Z,13.00
2018-12-03T14:17:25.527Z,13.00
2018-12-03T14:19:53.954Z,12.90
2018-12-03T14:22:22.223Z,12.90
2018-12-03T14:24:50.478Z,12.90
2018-12-03T14:27:19.151Z,12.90
2018-12-03T14:29:47.419Z,12.80
2018-12-03T14:32:15.750Z,12.80
2018-12-03T14:34:44.129Z,12.80
2018-12-03T14:37:12.460Z,12.70
2018-12-03T14:39:40.709Z,12.60
2018-12-03T14:42:08.991Z,12.60
2018-12-03T14:44:37.426Z,12.60
2018-12-03T14:47:05.751Z,12.60
2018-12-03T14:49:34.097Z,12.70
2018-12-03T14:52:02.431Z,12.70
2018-12-03T14:54:30.676Z,12.60
2018-12-03T14:56:59.034Z,12.70
2018-12-03T14:59:27.299Z,12.70
2018-12-03T15:01:55.559Z,12.70
2018-12-03T15:04:23.851Z,12.70
2018-12-03T15:06:52.121Z,12.70
2018-12-03T15:09:20.412Z,12.60
2018-12-03T15:11:49.161Z,12.50
2018-12-03T15:14:17.409Z,12.50
2018-12-03T15:16:45.722Z,12.50
2018-12-03T15:19:14.010Z,12.50
2018-12-03T15:21:42.262Z,12.50
2018-12-03T15:24:13.371Z,12.50
2018-12-03T15:26:40.842Z,12.50
2018-12-03T15:29:09.169Z,12.50
2018-12-03T15:31:37.430Z,12.50
2018-12-03T15:34:06.103Z,12.50
2018-12-03T15:36:34.359Z,12.50
2018-12-03T15:39:03.195Z,12.50
2018-12-03T15:41:31.487Z,12.50
2018-12-03T15:43:59.750Z,12.60
2018-12-03T15:46:28.206Z,12.60
2018-12-03T15:48:56.487Z,12.60
2018-12-03T15:51:24.879Z,12.50
2018-12-03T15:53:53.131Z,12.50
2018-12-03T15:56:21.986Z,12.40
2018-12-03T15:58:50.258Z,12.50
2018-12-03T16:01:20.282Z,12.50
2018-12-03T16:03:48.570Z,12.50
2018-12-03T16:06:16.826Z,12.60
2018-12-03T16:08:45.090Z,12.60
2018-12-03T16:11:13.381Z,12.70
2018-12-03T16:13:41.647Z,12.80
2018-12-03T16:16:10.206Z,12.80
2018-12-03T16:18:38.718Z,12.80
2018-12-03T16:21:06.970Z,12.80
2018-12-03T16:23:35.231Z,12.80
2018-12-03T16:26:03.619Z,12.80
2018-12-03T16:28:32.369Z,12.70
2018-12-03T16:31:00.674Z,12.60
2018-12-03T16:33:28.935Z,12.60
2018-12-03T16:35:59.099Z,12.70
2018-12-03T16:38:27.363Z,12.70
2018-12-03T16:40:56.059Z,12.60
2018-12-03T16:43:24.319Z,12.70
2018-12-03T16:45:52.582Z,12.70
2018-12-03T16:48:21.048Z,12.70
2018-12-03T16:50:49.295Z,12.70
2018-12-03T16:53:17.574Z,12.70
2018-12-03T16:55:45.870Z,12.70
2018-12-03T16:58:14.182Z,12.60
2018-12-03T17:00:42.454Z,12.60
2018-12-03T17:03:10.823Z,12.60
2018-12-03T17:05:39.086Z,12.50
2018-12-03T17:08:07.347Z,12.50
2018-12-03T17:10:35.632Z,12.50
2018-12-03T17:13:03.962Z,12.50
2018-12-03T17:15:32.219Z,12.50
2018-12-03T17:18:00.506Z,12.50
2018-12-03T17:20:28.851Z,12.50
2018-12-03T17:22:57.205Z,12.60
2018-12-03T17:25:25.646Z,12.60
2018-12-03T17:27:53.911Z,12.60
2018-12-03T17:30:24.083Z,12.60
2018-12-03T17:32:52.370Z,12.60
2018-12-03T17:35:20.626Z,12.60
2018-12-03T17:37:48.915Z,12.60
2018-12-03T17:40:17.207Z,12.60
2018-12-03T17:42:45.471Z,12.60
2018-12-03T17:45:13.818Z,12.50
2018-12-03T17:47:42.581Z,12.50
2018-12-03T17:50:11.198Z,12.50
2018-12-03T17:52:39.763Z,12.50
2018-12-03T17:55:08.057Z,12.40
2018-12-03T17:57:36.406Z,12.40
2018-12-03T18:00:06.990Z,12.40
2018-12-03T18:02:35.286Z,12.40
2018-12-03T18:05:03.997Z,12.40
2018-12-03T18:07:32.263Z,12.40
2018-12-03T18:10:00.893Z,12.40
2018-12-03T18:12:29.448Z,12.40
2018-12-03T18:14:57.688Z,12.40
2018-12-03T18:17:25.970Z,12.40
2018-12-03T18:19:54.244Z,12.40
2018-12-03T18:22:22.578Z,12.40
2018-12-03T18:24:50.987Z,12.40
2018-12-03T18:27:19.257Z,12.40
2018-12-03T18:29:47.514Z,12.40
2018-12-03T18:32:16.111Z,12.50
2018-12-03T18:34:44.374Z,12.50
2018-12-03T18:37:12.631Z,12.50
2018-12-03T18:39:40.911Z,12.40
2018-12-03T18:42:09.183Z,12.40
2018-12-03T18:44:37.444Z,12.50
2018-12-03T18:47:05.715Z,12.60
2018-12-03T18:49:33.978Z,12.60
2018-12-03T18:52:02.442Z,12.50
2018-12-03T18:54:31.603Z,12.50
2018-12-03T18:56:59.861Z,12.40
2018-12-03T18:59:28.118Z,12.40
2018-12-03T19:01:56.469Z,12.40
2018-12-03T19:04:24.740Z,12.40
2018-12-03T19:06:53.180Z,12.30
2018-12-03T19:09:21.441Z,12.40
2018-12-03T19:11:49.725Z,12.40
2018-12-03T19:14:17.980Z,12.40
2018-12-03T19:16:46.588Z,12.40
2018-12-03T19:19:14.846Z,12.40
2018-12-03T19:21:43.106Z,12.40
2018-12-03T19:24:11.400Z,12.40
2018-12-03T19:26:39.656Z,12.40
2018-12-03T19:29:07.913Z,12.40
2018-12-03T19:31:36.202Z,12.40
2018-12-03T19:34:04.478Z,12.30
2018-12-03T19:36:32.746Z,12.40
2018-12-03T19:39:01.099Z,12.40
2018-12-03T19:41:29.356Z,12.40
2018-12-03T19:43:57.740Z,12.40
2018-12-03T19:46:26.026Z,12.40
2018-12-03T19:48:54.412Z,12.40
2018-12-03T19:51:22.909Z,12.50
2018-12-03T19:53:51.776Z,12.50
2018-12-03T19:56:20.159Z,12.50
2018-12-03T19:58:48.414Z,12.50
2018-12-03T20:01:16.894Z,12.50
2018-12-03T20:03:45.550Z,12.40
2018-12-03T20:06:13.843Z,12.40
2018-12-03T20:08:42.131Z,12.40
2018-12-03T20:11:10.438Z,12.40
2018-12-03T20:13:38.790Z,12.40
2018-12-03T20:16:07.421Z,12.40
2018-12-03T20:18:36.225Z,12.30
2018-12-03T20:21:05.171Z,12.40
2018-12-03T20:23:33.608Z,12.30
2018-12-03T20:26:02.175Z,12.30
2018-12-03T20:28:30.630Z,12.40
2018-12-03T20:31:01.936Z,12.40
2018-12-03T20:33:30.957Z,12.30
2018-12-03T20:35:59.286Z,12.30
2018-12-03T20:38:27.651Z,12.30
2018-12-03T20:40:57.044Z,12.30
2018-12-03T20:43:25.843Z,12.30
2018-12-03T20:45:59.058Z,12.30
2018-12-03T20:48:30.146Z,12.30
2018-12-03T20:50:58.574Z,12.30
2018-12-03T20:53:26.863Z,12.40
2018-12-03T20:55:55.614Z,12.40
2018-12-03T20:58:23.905Z,12.40
2018-12-03T21:00:52.289Z,12.40
2018-12-03T21:03:21.020Z,12.40
2018-12-03T21:05:49.273Z,12.50
2018-12-03T21:08:17.842Z,12.50
2018-12-03T21:10:46.106Z,12.60
2018-12-03T21:13:14.378Z,12.60
2018-12-03T21:15:42.659Z,12.70
2018-12-03T21:18:10.905Z,12.80
2018-12-03T21:20:39.251Z,12.90
2018-12-03T21:23:07.554Z,12.90
2018-12-03T21:25:35.818Z,12.80
2018-12-03T21:28:04.069Z,12.80
2018-12-03T21:30:32.630Z,12.70
2018-12-03T21:33:00.878Z,12.60
2018-12-03T21:35:29.131Z,12.60
2018-12-03T21:37:57.416Z,12.50
2018-12-03T21:40:25.686Z,12.50
2018-12-03T21:42:55.034Z,12.60
2018-12-03T21:45:23.467Z,12.60
2018-12-03T21:47:51.714Z,12.60
2018-12-03T21:50:19.979Z,12.60
2018-12-03T21:52:48.322Z,12.70
2018-12-03T21:55:16.578Z,12.70
2018-12-03T21:57:45.034Z,12.70
2018-12-03T22:00:15.358Z,12.60
2018-12-03T22:02:43.686Z,12.60
2018-12-03T22:05:11.951Z,12.60
2018-12-03T22:07:40.304Z,12.50
2018-12-03T22:10:08.722Z,12.60
2018-12-03T22:12:36.998Z,12.60
2018-12-03T22:15:06.124Z,12.50
2018-12-03T22:17:34.607Z,12.50
2018-12-03T22:20:03.543Z,12.50
2018-12-03T22:22:31.822Z,12.40
2018-12-03T22:25:00.075Z,12.50
2018-12-03T22:27:28.331Z,12.50
2018-12-03T22:29:56.624Z,12.60
2018-12-03T22:32:25.047Z,12.60
2018-12-03T22:34:53.309Z,12.60
2018-12-03T22:37:21.838Z,12.60
2018-12-03T22:39:50.099Z,12.60
2018-12-03T22:42:18.363Z,12.60
2018-12-03T22:44:46.638Z,12.70
2018-12-03T22:47:14.902Z,12.60
2018-12-03T22:49:43.171Z,12.60
2018-12-03T22:52:11.447Z,12.60
2018-12-03T22:54:39.715Z,12.60
2018-12-03T22:57:07.975Z,12.50
2018-12-03T22:59:36.952Z,12.50
2018-12-03T23:02:05.451Z,12.50
2018-12-03T23:04:35.806Z,12.50
2018-12-03T23:07:04.102Z,12.60
2018-12-03T23:09:32.381Z,12.50
2018-12-03T23:12:00.633Z,12.30
2018-12-03T23:14:28.913Z,12.40
2018-12-03T23:16:57.242Z,12.40
2018-12-03T23:19:25.590Z,12.40
2018-12-03T23:21:53.950Z,12.50
2018-12-03T23:24:22.227Z,12.60
2018-12-03T23:26:50.486Z,12.60
2018-12-03T23:29:18.777Z,12.60
2018-12-03T23:31:48.238Z,12.60
2018-12-03T23:34:16.519Z,12.60
2018-12-03T23:36:44.780Z,12.60
2018-12-03T23:39:13.051Z,12.60
2018-12-03T23:41:41.310Z,12.60
2018-12-03T23:44:09.870Z,12.70
2018-12-03T23:46:38.208Z,12.60
2018-12-03T23:49:06.476Z,12.40
2018-12-03T23:51:36.266Z,12.30
2018-12-03T23:54:04.822Z,12.20
2018-12-03T23:56:33.074Z,12.10
2018-12-03T23:59:01.362Z,12.10
