createdAt,value
2018-07-27T00:01:25.289Z,3.40
2018-07-27T00:03:53.773Z,3.60
2018-07-27T00:06:22.254Z,3.60
2018-07-27T00:08:50.745Z,3.37
2018-07-27T00:11:19.179Z,3.57
2018-07-27T00:13:47.664Z,3.43
2018-07-27T00:16:16.140Z,3.63
2018-07-27T00:18:45.336Z,3.33
2018-07-27T00:21:13.872Z,3.50
2018-07-27T00:23:42.308Z,3.80
2018-07-27T00:26:10.744Z,3.53
2018-07-27T00:28:39.203Z,3.60
2018-07-27T00:31:07.644Z,3.53
2018-07-27T00:33:36.101Z,3.50
2018-07-27T00:36:04.577Z,3.30
2018-07-27T00:38:33.038Z,3.40
2018-07-27T00:41:01.537Z,3.37
2018-07-27T00:43:30.097Z,3.60
2018-07-27T00:45:59.274Z,4.30
2018-07-27T00:48:27.732Z,3.60
2018-07-27T00:50:56.220Z,3.30
2018-07-27T00:53:24.683Z,3.60
2018-07-27T00:55:53.112Z,3.20
2018-07-27T00:58:21.543Z,3.57
2018-07-27T01:00:49.712Z,3.40
2018-07-27T01:03:18.160Z,3.50
2018-07-27T01:05:46.612Z,3.50
2018-07-27T01:08:15.608Z,3.30
2018-07-27T01:10:44.628Z,3.60
2018-07-27T01:13:13.136Z,3.67
2018-07-27T01:15:41.231Z,3.80
2018-07-27T01:18:09.692Z,3.57
2018-07-27T01:20:38.752Z,3.83
2018-07-27T01:23:07.233Z,3.20
2018-07-27T01:25:36.152Z,3.50
2018-07-27T01:28:04.648Z,3.53
2018-07-27T01:30:33.824Z,3.60
2018-07-27T01:33:02.302Z,3.67
2018-07-27T01:35:30.777Z,3.67
2018-07-27T01:37:59.260Z,3.87
2018-07-27T01:40:28.441Z,3.87
2018-07-27T01:42:56.896Z,3.57
2018-07-27T01:45:25.362Z,3.43
2018-07-27T01:47:53.867Z,3.80
2018-07-27T01:50:22.329Z,3.50
2018-07-27T01:52:50.816Z,3.80
2018-07-27T01:55:19.260Z,3.90
2018-07-27T01:57:47.759Z,3.73
2018-07-27T02:00:16.322Z,3.17
2018-07-27T02:02:44.922Z,3.50
2018-07-27T02:05:13.389Z,3.67
2018-07-27T02:07:41.816Z,3.53
2018-07-27T02:10:10.264Z,3.17
2018-07-27T02:12:38.878Z,3.77
2018-07-27T02:15:08.417Z,3.73
2018-07-27T02:17:37.072Z,3.67
2018-07-27T02:20:05.668Z,3.73
2018-07-27T02:22:34.428Z,4.07
2018-07-27T02:25:02.928Z,3.23
2018-07-27T02:27:31.369Z,3.53
2018-07-27T02:29:59.884Z,3.10
2018-07-27T02:32:28.300Z,3.50
2018-07-27T02:34:56.753Z,3.40
2018-07-27T02:37:25.188Z,3.27
2018-07-27T02:39:53.848Z,3.17
2018-07-27T02:42:22.288Z,3.50
2018-07-27T02:44:50.766Z,3.70
2018-07-27T02:47:19.249Z,3.60
2018-07-27T02:49:47.695Z,3.50
2018-07-27T02:52:16.765Z,3.53
2018-07-27T02:54:45.206Z,4.43
2018-07-27T02:57:13.649Z,3.50
2018-07-27T02:59:42.093Z,3.00
2018-07-27T03:02:10.551Z,3.50
2018-07-27T03:04:38.982Z,3.23
2018-07-27T03:07:07.486Z,3.50
2018-07-27T03:09:36.023Z,3.60
2018-07-27T03:12:04.553Z,3.67
2018-07-27T03:14:32.969Z,3.33
2018-07-27T03:17:01.409Z,3.70
2018-07-27T03:19:30.281Z,3.63
2018-07-27T03:21:58.777Z,3.40
2018-07-27T03:24:27.313Z,3.30
2018-07-27T03:26:55.736Z,3.40
2018-07-27T03:29:24.326Z,3.27
2018-07-27T03:31:52.796Z,3.57
2018-07-27T03:34:21.334Z,3.50
2018-07-27T03:36:49.848Z,3.60
2018-07-27T03:39:18.272Z,4.10
2018-07-27T03:41:46.755Z,3.70
2018-07-27T03:44:15.173Z,3.77
2018-07-27T03:46:43.633Z,4.10
2018-07-27T03:49:12.089Z,3.43
2018-07-27T03:51:40.532Z,3.87
2018-07-27T03:54:08.988Z,3.73
2018-07-27T03:56:37.420Z,4.00
2018-07-27T03:59:05.865Z,4.10
2018-07-27T04:01:35.009Z,4.27
2018-07-27T04:04:03.557Z,3.87
2018-07-27T04:06:31.984Z,3.73
2018-07-27T04:09:00.454Z,3.43
2018-07-27T04:11:28.876Z,3.67
2018-07-27T04:13:58.049Z,3.80
2018-07-27T04:16:26.492Z,4.10
2018-07-27T04:18:55.248Z,3.80
2018-07-27T04:21:24.174Z,3.70
2018-07-27T04:23:52.644Z,3.30
2018-07-27T04:26:20.764Z,3.30
2018-07-27T04:28:49.408Z,3.90
2018-07-27T04:31:17.539Z,3.67
2018-07-27T04:33:46.693Z,3.40
2018-07-27T04:36:15.251Z,3.97
2018-07-27T04:38:47.966Z,3.63
2018-07-27T04:41:16.541Z,4.20
2018-07-27T04:43:44.997Z,3.90
2018-07-27T04:46:13.544Z,4.20
2018-07-27T04:48:42.000Z,4.00
2018-07-27T04:51:10.926Z,4.43
2018-07-27T04:53:39.872Z,4.10
2018-07-27T04:56:09.278Z,4.37
2018-07-27T04:58:37.741Z,3.97
2018-07-27T05:01:06.209Z,3.97
2018-07-27T05:03:34.632Z,3.87
2018-07-27T05:06:03.137Z,4.00
2018-07-27T05:08:31.668Z,3.90
2018-07-27T05:11:00.146Z,3.90
2018-07-27T05:13:28.614Z,4.20
2018-07-27T05:15:57.680Z,3.70
2018-07-27T05:18:26.147Z,4.57
2018-07-27T05:20:54.432Z,3.97
2018-07-27T05:23:22.889Z,4.03
2018-07-27T05:25:51.346Z,4.10
2018-07-27T05:28:19.816Z,4.13
2018-07-27T05:30:48.273Z,3.67
2018-07-27T05:33:16.742Z,4.23
2018-07-27T05:35:46.813Z,4.40
2018-07-27T05:38:15.250Z,4.30
2018-07-27T05:40:43.708Z,3.53
2018-07-27T05:43:12.496Z,4.03
2018-07-27T05:45:41.612Z,3.83
2018-07-27T05:48:10.680Z,4.27
2018-07-27T05:50:39.212Z,4.00
2018-07-27T05:53:07.721Z,4.10
2018-07-27T05:55:36.180Z,4.07
2018-07-27T05:58:04.660Z,3.93
2018-07-27T06:00:33.144Z,4.00
2018-07-27T06:03:01.665Z,4.97
2018-07-27T06:05:30.136Z,4.20
2018-07-27T06:07:58.553Z,3.77
2018-07-27T06:10:27.021Z,3.57
2018-07-27T06:12:55.478Z,4.00
2018-07-27T06:15:23.948Z,3.40
2018-07-27T06:17:52.507Z,4.07
2018-07-27T06:20:20.959Z,4.03
2018-07-27T06:22:49.388Z,4.40
2018-07-27T06:25:17.809Z,3.77
2018-07-27T06:27:46.300Z,4.00
2018-07-27T06:30:14.821Z,3.87
2018-07-27T06:32:43.840Z,4.03
2018-07-27T06:35:12.291Z,3.70
2018-07-27T06:37:40.728Z,4.03
2018-07-27T06:40:09.238Z,4.13
2018-07-27T06:42:38.368Z,3.37
2018-07-27T06:45:07.162Z,4.23
2018-07-27T06:47:35.665Z,3.77
2018-07-27T06:50:04.657Z,4.00
2018-07-27T06:52:33.166Z,3.97
2018-07-27T06:55:01.589Z,3.63
2018-07-27T06:57:30.020Z,3.60
2018-07-27T06:59:58.472Z,3.37
2018-07-27T07:02:26.888Z,3.43
2018-07-27T07:04:55.340Z,3.23
2018-07-27T07:07:23.796Z,3.43
2018-07-27T07:09:52.340Z,3.60
2018-07-27T07:12:20.777Z,3.50
2018-07-27T07:14:49.217Z,3.40
2018-07-27T07:17:17.658Z,3.30
2018-07-27T07:19:46.110Z,3.50
2018-07-27T07:22:14.524Z,3.70
2018-07-27T07:24:42.979Z,3.43
2018-07-27T07:27:11.424Z,3.30
2018-07-27T07:29:39.866Z,3.10
2018-07-27T07:32:08.291Z,3.50
2018-07-27T07:34:36.732Z,3.27
2018-07-27T07:37:05.314Z,3.43
2018-07-27T07:39:33.856Z,3.30
2018-07-27T07:42:02.289Z,3.20
2018-07-27T07:44:30.769Z,3.10
2018-07-27T07:46:59.230Z,3.30
2018-07-27T07:49:27.785Z,3.60
2018-07-27T07:51:56.208Z,3.83
2018-07-27T07:54:24.704Z,3.50
2018-07-27T07:56:53.146Z,3.03
2018-07-27T07:59:21.568Z,3.73
2018-07-27T08:01:50.529Z,3.40
2018-07-27T08:04:18.968Z,3.43
2018-07-27T08:06:47.424Z,3.53
2018-07-27T08:09:15.849Z,3.57
2018-07-27T08:11:44.330Z,3.57
2018-07-27T08:14:12.752Z,3.93
2018-07-27T08:16:41.233Z,3.70
2018-07-27T08:19:09.920Z,3.50
2018-07-27T08:21:38.356Z,3.57
2018-07-27T08:24:06.845Z,4.10
2018-07-27T08:26:39.447Z,3.87
2018-07-27T08:29:09.564Z,3.50
2018-07-27T08:31:38.467Z,3.37
2018-07-27T08:34:07.057Z,3.47
2018-07-27T08:36:35.721Z,3.43
2018-07-27T08:39:06.358Z,3.10
2018-07-27T08:41:35.348Z,3.20
2018-07-27T08:44:03.838Z,3.07
2018-07-27T08:46:32.268Z,3.40
2018-07-27T08:49:00.724Z,3.00
2018-07-27T08:51:29.174Z,3.67
2018-07-27T08:53:57.677Z,3.33
2018-07-27T08:56:26.200Z,3.20
2018-07-27T08:58:55.073Z,3.27
2018-07-27T09:01:23.996Z,3.80
2018-07-27T09:03:52.944Z,3.23
2018-07-27T09:06:21.364Z,3.20
2018-07-27T09:08:50.576Z,3.43
2018-07-27T09:11:19.360Z,3.30
2018-07-27T09:13:48.069Z,3.77
2018-07-27T09:16:16.223Z,3.13
2018-07-27T09:18:44.755Z,3.10
2018-07-27T09:21:13.575Z,3.40
2018-07-27T09:23:42.368Z,3.50
2018-07-27T09:26:10.797Z,3.67
2018-07-27T09:28:39.528Z,3.70
2018-07-27T09:31:08.020Z,3.40
2018-07-27T09:33:36.504Z,3.30
2018-07-27T09:36:05.029Z,3.40
2018-07-27T09:38:33.481Z,3.53
2018-07-27T09:41:01.984Z,3.50
2018-07-27T09:43:30.404Z,3.10
2018-07-27T09:45:58.864Z,3.53
2018-07-27T09:48:27.308Z,3.60
2018-07-27T09:50:55.804Z,3.73
2018-07-27T09:53:24.233Z,3.30
2018-07-27T09:55:52.672Z,3.60
2018-07-27T09:58:21.165Z,3.70
2018-07-27T10:00:54.989Z,3.60
2018-07-27T10:03:23.437Z,4.15
2018-07-27T10:05:51.951Z,3.65
2018-07-27T10:08:20.440Z,3.60
2018-07-27T10:10:48.888Z,3.10
2018-07-27T10:13:17.378Z,3.57
2018-07-27T10:15:45.792Z,3.33
2018-07-27T10:18:14.236Z,3.33
2018-07-27T10:20:42.716Z,4.37
2018-07-27T10:23:11.170Z,3.97
2018-07-27T10:25:39.641Z,3.80
2018-07-27T10:28:08.165Z,3.37
2018-07-27T10:30:36.640Z,3.63
2018-07-27T10:33:05.089Z,3.53
2018-07-27T10:35:33.535Z,3.53
2018-07-27T10:38:01.973Z,3.35
2018-07-27T10:40:30.388Z,3.55
2018-07-27T10:42:58.866Z,3.35
2018-07-27T10:45:27.309Z,3.50
2018-07-27T10:47:55.760Z,3.20
2018-07-27T10:50:24.230Z,3.20
2018-07-27T10:52:52.918Z,3.12
2018-07-27T10:55:21.384Z,3.37
2018-07-27T10:57:49.848Z,3.47
2018-07-27T11:00:18.284Z,3.25
2018-07-27T11:02:46.704Z,2.87
2018-07-27T11:05:15.200Z,3.30
2018-07-27T11:07:43.646Z,3.22
2018-07-27T11:10:12.537Z,3.08
2018-07-27T11:12:40.976Z,3.47
2018-07-27T11:15:10.374Z,3.42
2018-07-27T11:17:39.321Z,3.15
2018-07-27T11:20:08.607Z,2.80
2018-07-27T11:22:37.061Z,2.90
2018-07-27T11:25:05.864Z,2.90
2018-07-27T11:27:34.336Z,2.80
2018-07-27T11:30:02.889Z,2.72
2018-07-27T11:32:31.332Z,2.37
2018-07-27T11:34:59.769Z,2.33
2018-07-27T11:37:28.261Z,2.98
2018-07-27T11:39:56.752Z,2.67
2018-07-27T11:42:25.239Z,3.22
2018-07-27T11:44:53.685Z,3.23
2018-07-27T11:47:23.440Z,3.43
2018-07-27T11:49:54.507Z,2.65
2018-07-27T11:52:23.204Z,2.98
2018-07-27T11:54:51.624Z,2.60
2018-07-27T11:57:20.065Z,3.22
2018-07-27T11:59:48.496Z,3.02
2018-07-27T12:02:17.058Z,2.80
2018-07-27T12:04:45.557Z,2.20
2018-07-27T12:07:14.138Z,2.65
2018-07-27T12:09:42.564Z,3.12
2018-07-27T12:12:11.053Z,2.90
2018-07-27T12:14:39.909Z,2.75
2018-07-27T12:17:08.157Z,2.70
2018-07-27T12:19:37.413Z,2.95
2018-07-27T12:22:05.923Z,2.90
2018-07-27T12:24:34.562Z,2.60
2018-07-27T12:27:03.048Z,2.98
2018-07-27T12:29:31.597Z,2.83
2018-07-27T12:32:00.113Z,2.90
2018-07-27T12:34:28.603Z,2.72
2018-07-27T12:36:57.813Z,3.02
2018-07-27T12:39:26.807Z,3.40
2018-07-27T12:41:56.045Z,2.65
2018-07-27T12:44:24.536Z,3.20
2018-07-27T12:46:52.984Z,3.60
2018-07-27T12:49:21.568Z,3.20
2018-07-27T12:51:50.045Z,2.80
2018-07-27T12:54:19.399Z,3.40
2018-07-27T12:56:48.429Z,3.22
2018-07-27T12:59:16.866Z,3.30
2018-07-27T13:01:45.344Z,2.80
2018-07-27T13:04:13.801Z,2.80
2018-07-27T13:06:42.316Z,2.90
2018-07-27T13:09:12.024Z,2.60
2018-07-27T13:11:40.557Z,2.83
2018-07-27T13:14:09.316Z,3.10
2018-07-27T13:16:37.772Z,2.62
2018-07-27T13:19:06.964Z,2.85
2018-07-27T13:21:36.851Z,3.02
2018-07-27T13:24:06.406Z,2.83
2018-07-27T13:26:36.380Z,2.90
2018-07-27T13:29:05.367Z,3.00
2018-07-27T13:31:45.660Z,2.60
2018-07-27T13:35:17.731Z,2.70
2018-07-27T13:37:46.270Z,3.00
2018-07-27T13:40:14.872Z,3.12
2018-07-27T13:42:43.436Z,3.17
2018-07-27T13:45:12.037Z,3.10
2018-07-27T13:47:41.669Z,3.25
2018-07-27T13:50:11.116Z,3.10
2018-07-27T13:52:40.216Z,2.90
2018-07-27T13:55:08.903Z,2.75
2018-07-27T13:57:37.390Z,2.98
2018-07-27T14:00:05.825Z,3.50
2018-07-27T14:02:33.928Z,3.10
2018-07-27T14:05:02.465Z,3.10
2018-07-27T14:07:30.940Z,2.55
2018-07-27T14:09:59.431Z,2.52
2018-07-27T14:12:27.960Z,2.75
2018-07-27T14:14:56.481Z,2.47
2018-07-27T14:17:24.940Z,2.50
2018-07-27T14:19:53.404Z,2.42
2018-07-27T14:22:21.868Z,2.62
2018-07-27T14:24:50.316Z,2.50
2018-07-27T14:27:18.760Z,2.70
2018-07-27T14:29:47.241Z,2.47
2018-07-27T14:32:15.696Z,2.73
2018-07-27T14:34:44.132Z,2.70
2018-07-27T14:37:12.669Z,3.03
2018-07-27T14:39:41.144Z,2.37
2018-07-27T14:42:09.613Z,3.00
2018-07-27T14:44:38.060Z,3.10
2018-07-27T14:47:06.617Z,2.80
2018-07-27T14:49:35.765Z,3.17
2018-07-27T14:52:04.330Z,3.27
2018-07-27T14:54:32.792Z,3.57
2018-07-27T14:57:01.272Z,3.83
2018-07-27T14:59:29.769Z,2.60
2018-07-27T15:01:58.304Z,2.97
2018-07-27T15:04:26.747Z,2.40
2018-07-27T15:06:55.200Z,2.40
2018-07-27T15:09:23.663Z,2.83
2018-07-27T15:11:52.145Z,2.40
2018-07-27T15:14:20.626Z,2.37
2018-07-27T15:16:49.088Z,2.93
2018-07-27T15:19:17.676Z,3.03
2018-07-27T15:21:46.096Z,3.27
2018-07-27T15:24:14.572Z,2.77
2018-07-27T15:26:42.996Z,2.90
2018-07-27T15:29:11.490Z,2.63
2018-07-27T15:31:39.932Z,4.53
2018-07-27T15:34:08.432Z,1.90
2018-07-27T15:36:36.888Z,2.33
2018-07-27T15:39:07.756Z,3.67
2018-07-27T15:41:36.524Z,2.83
2018-07-27T15:44:05.046Z,3.10
2018-07-27T15:46:33.507Z,2.50
2018-07-27T15:49:02.091Z,2.70
2018-07-27T15:51:30.544Z,2.50
2018-07-27T15:53:58.984Z,2.50
2018-07-27T15:56:27.447Z,2.43
2018-07-27T15:58:55.880Z,2.73
2018-07-27T16:01:24.376Z,2.73
2018-07-27T16:03:52.860Z,2.10
2018-07-27T16:06:21.300Z,2.90
2018-07-27T16:08:49.749Z,3.37
2018-07-27T16:11:17.895Z,3.27
2018-07-27T16:13:46.024Z,3.17
2018-07-27T16:16:14.492Z,3.40
2018-07-27T16:18:42.949Z,3.40
2018-07-27T16:21:11.445Z,3.37
2018-07-27T16:23:39.852Z,3.40
2018-07-27T16:26:08.357Z,3.40
2018-07-27T16:28:36.823Z,3.50
2018-07-27T16:31:05.403Z,2.80
2018-07-27T16:33:33.832Z,2.87
2018-07-27T16:36:02.890Z,3.00
2018-07-27T16:38:31.364Z,3.00
2018-07-27T16:40:59.820Z,2.70
2018-07-27T16:43:28.269Z,3.30
2018-07-27T16:45:56.696Z,2.93
2018-07-27T16:48:25.204Z,3.40
2018-07-27T16:50:53.705Z,3.17
2018-07-27T16:53:22.152Z,3.30
2018-07-27T16:58:44.189Z,2.60
2018-07-27T17:01:12.616Z,3.83
2018-07-27T17:03:41.076Z,3.30
2018-07-27T17:06:09.596Z,3.43
2018-07-27T17:08:38.049Z,3.03
2018-07-27T17:11:06.518Z,3.20
2018-07-27T17:13:35.615Z,2.77
2018-07-27T17:16:03.876Z,3.30
2018-07-27T17:18:32.294Z,2.87
2018-07-27T17:21:00.805Z,2.90
2018-07-27T17:23:29.297Z,3.47
2018-07-27T17:25:58.568Z,2.60
2018-07-27T17:28:27.063Z,2.60
2018-07-27T17:30:55.488Z,3.33
2018-07-27T17:33:23.980Z,3.03
2018-07-27T17:35:52.425Z,3.13
2018-07-27T17:38:21.632Z,2.77
2018-07-27T17:40:50.112Z,2.70
2018-07-27T17:43:18.284Z,3.40
2018-07-27T17:45:46.764Z,2.97
2018-07-27T17:48:28.101Z,3.30
2018-07-27T17:50:56.612Z,2.67
2018-07-27T17:53:25.032Z,3.03
2018-07-27T17:55:53.488Z,3.00
2018-07-27T17:58:21.937Z,2.53
2018-07-27T18:00:50.602Z,2.80
2018-07-27T18:03:19.020Z,2.83
2018-07-27T18:05:49.386Z,3.17
2018-07-27T18:11:09.020Z,3.07
2018-07-27T18:13:37.478Z,2.90
2018-07-27T18:18:59.121Z,3.10
2018-07-27T18:21:27.584Z,3.10
2018-07-27T18:23:56.042Z,2.80
2018-07-27T18:26:24.512Z,3.13
2018-07-27T18:28:52.957Z,3.40
2018-07-27T18:31:21.416Z,3.20
2018-07-27T18:33:49.847Z,3.20
2018-07-27T18:36:18.346Z,2.93
2018-07-27T18:38:46.964Z,2.80
2018-07-27T18:41:15.478Z,2.97
2018-07-27T18:43:43.917Z,2.90
2018-07-27T18:46:12.397Z,3.20
2018-07-27T18:48:40.841Z,3.10
2018-07-27T18:51:09.276Z,3.17
2018-07-27T18:53:37.732Z,3.27
2018-07-27T18:56:06.844Z,3.30
2018-07-27T18:58:35.269Z,3.47
2018-07-27T19:01:03.765Z,3.23
2018-07-27T19:03:32.240Z,2.93
2018-07-27T19:06:00.713Z,3.30
2018-07-27T19:08:29.245Z,3.50
2018-07-27T19:10:57.748Z,3.43
2018-07-27T19:13:26.404Z,3.30
2018-07-27T19:15:54.880Z,3.30
2018-07-27T19:18:23.368Z,3.30
2018-07-27T19:20:51.898Z,3.50
2018-07-27T19:23:20.479Z,3.67
2018-07-27T19:25:48.916Z,4.30
2018-07-27T19:28:17.368Z,3.77
2018-07-27T19:30:45.890Z,4.33
2018-07-27T19:33:14.343Z,4.27
2018-07-27T19:35:42.939Z,4.07
2018-07-27T19:38:11.365Z,3.67
2018-07-27T19:40:39.943Z,3.87
2018-07-27T19:43:08.396Z,3.83
2018-07-27T19:45:36.880Z,3.90
2018-07-27T19:48:05.560Z,3.70
2018-07-27T19:50:33.995Z,3.90
2018-07-27T19:53:02.520Z,5.27
2018-07-27T19:55:30.971Z,4.57
2018-07-27T19:57:59.429Z,3.50
2018-07-27T20:00:27.849Z,3.33
2018-07-27T20:02:55.956Z,3.43
2018-07-27T20:05:24.435Z,3.50
2018-07-27T20:07:52.904Z,3.47
2018-07-27T20:10:21.361Z,3.60
2018-07-27T20:12:49.803Z,3.70
2018-07-27T20:15:18.227Z,3.30
2018-07-27T20:17:46.692Z,3.40
2018-07-27T20:20:15.142Z,3.00
2018-07-27T20:22:43.616Z,3.30
2018-07-27T20:25:13.070Z,3.03
2018-07-27T20:27:41.192Z,3.20
2018-07-27T20:30:09.688Z,3.53
2018-07-27T20:32:38.128Z,3.23
2018-07-27T20:35:06.609Z,3.53
2018-07-27T20:37:35.095Z,3.83
2018-07-27T20:40:03.849Z,3.60
2018-07-27T20:42:32.296Z,3.60
2018-07-27T20:45:01.304Z,3.57
2018-07-27T20:47:29.809Z,3.43
2018-07-27T20:49:58.293Z,3.70
2018-07-27T20:52:26.760Z,3.70
2018-07-27T20:54:55.232Z,3.40
2018-07-27T20:57:23.737Z,3.07
2018-07-27T20:59:52.194Z,3.30
2018-07-27T21:02:20.656Z,3.60
2018-07-27T21:04:49.106Z,3.30
2018-07-27T21:07:17.585Z,3.53
2018-07-27T21:09:46.777Z,3.93
2018-07-27T21:12:15.188Z,3.87
2018-07-27T21:14:43.654Z,3.83
2018-07-27T21:17:12.089Z,4.13
2018-07-27T21:19:40.640Z,4.03
2018-07-27T21:22:09.165Z,3.70
2018-07-27T21:24:37.617Z,4.17
2018-07-27T21:27:06.323Z,4.20
2018-07-27T21:29:34.739Z,3.93
2018-07-27T21:32:03.277Z,4.00
2018-07-27T21:34:31.717Z,3.97
2018-07-27T21:37:00.206Z,3.93
2018-07-27T21:39:28.636Z,4.20
2018-07-27T21:41:57.120Z,4.20
2018-07-27T21:44:25.556Z,3.77
2018-07-27T21:46:53.996Z,4.13
2018-07-27T21:49:22.514Z,3.87
2018-07-27T21:51:51.011Z,4.47
2018-07-27T21:54:20.290Z,4.47
2018-07-27T21:56:48.769Z,3.90
2018-07-27T21:59:16.945Z,4.90
2018-07-27T22:01:45.413Z,3.90
2018-07-27T22:04:13.562Z,4.10
2018-07-27T22:06:43.000Z,4.70
2018-07-27T22:09:11.728Z,4.77
2018-07-27T22:11:40.193Z,3.93
2018-07-27T22:14:08.640Z,5.10
2018-07-27T22:16:37.101Z,4.60
2018-07-27T22:19:05.604Z,4.20
2018-07-27T22:21:34.089Z,4.70
2018-07-27T22:24:02.821Z,4.30
2018-07-27T22:26:31.289Z,4.57
2018-07-27T22:28:59.744Z,4.80
2018-07-27T22:31:28.257Z,4.67
2018-07-27T22:33:56.704Z,4.63
2018-07-27T22:36:25.191Z,4.87
2018-07-27T22:38:53.690Z,4.50
2018-07-27T22:41:22.948Z,4.33
2018-07-27T22:43:51.424Z,4.73
2018-07-27T22:46:19.877Z,4.53
2018-07-27T22:48:48.767Z,4.37
2018-07-27T22:51:16.882Z,4.40
2018-07-27T22:53:45.355Z,4.60
2018-07-27T22:56:13.776Z,4.27
2018-07-27T22:58:42.229Z,4.60
2018-07-27T23:01:10.655Z,4.43
2018-07-27T23:03:39.156Z,4.60
2018-07-27T23:06:07.608Z,4.40
2018-07-27T23:08:36.067Z,4.33
2018-07-27T23:11:04.772Z,4.30
2018-07-27T23:13:33.248Z,4.30
2018-07-27T23:16:01.721Z,4.17
2018-07-27T23:18:30.144Z,4.73
2018-07-27T23:20:58.878Z,3.93
2018-07-27T23:23:27.372Z,3.90
2018-07-27T23:25:55.851Z,4.17
2018-07-27T23:28:24.372Z,3.50
2018-07-27T23:30:52.845Z,4.30
2018-07-27T23:33:21.342Z,4.03
2018-07-27T23:35:49.860Z,4.20
2018-07-27T23:38:19.027Z,4.30
2018-07-27T23:40:47.664Z,4.17
2018-07-27T23:43:17.648Z,4.17
2018-07-27T23:45:46.145Z,4.17
2018-07-27T23:48:14.794Z,4.40
2018-07-27T23:50:43.328Z,3.90
2018-07-27T23:53:11.840Z,4.00
2018-07-27T23:55:40.358Z,3.90
2018-07-27T23:58:08.860Z,3.97
