createdAt,value
2023-04-13T00:03:18.352Z,99369.50
2023-04-13T00:08:43.177Z,99377.56
2023-04-13T00:14:05.121Z,99384.22
2023-04-13T00:19:26.935Z,99378.94
2023-04-13T00:24:49.006Z,99376.78
2023-04-13T00:30:16.454Z,99375.13
2023-04-13T00:35:40.394Z,99370.13
2023-04-13T00:46:24.980Z,99390.66
2023-04-13T00:51:46.840Z,99386.50
2023-04-13T00:57:08.957Z,99382.91
2023-04-13T01:02:31.815Z,99385.97
2023-04-13T01:08:09.431Z,99381.53
2023-04-13T01:13:57.095Z,99390.97
2023-04-13T01:19:41.175Z,99388.47
2023-04-13T01:25:22.746Z,99395.13
2023-04-13T01:30:46.583Z,99392.94
2023-04-13T01:36:11.095Z,99400.41
2023-04-13T01:41:32.902Z,99433.38
2023-04-13T01:47:01.781Z,99438.09
2023-04-13T01:52:28.085Z,99462.19
2023-04-13T01:57:54.595Z,99476.03
2023-04-13T02:03:16.762Z,99484.94
2023-04-13T02:08:38.712Z,99491.59
2023-04-13T02:14:00.687Z,99487.97
2023-04-13T02:19:25.623Z,99491.03
2023-04-13T02:24:47.839Z,99503.78
2023-04-13T02:30:10.236Z,99509.88
2023-04-13T02:35:32.650Z,99518.47
2023-04-13T02:41:00.873Z,99539.78
2023-04-13T02:46:23.921Z,99542.00
2023-04-13T02:51:46.158Z,99552.28
2023-04-13T02:57:08.010Z,99563.63
2023-04-13T03:02:30.527Z,99569.44
2023-04-13T03:07:52.561Z,99569.72
2023-04-13T03:13:14.396Z,99583.03
2023-04-13T03:18:36.704Z,99595.22
2023-04-13T03:23:58.836Z,99597.16
2023-04-13T03:29:21.134Z,99610.16
2023-04-13T03:34:44.624Z,99619.56
2023-04-13T03:40:10.661Z,99638.41
2023-04-13T03:45:32.509Z,99648.66
2023-04-13T03:50:54.324Z,99661.66
2023-04-13T03:56:16.202Z,99663.06
2023-04-13T04:01:38.425Z,99672.22
2023-04-13T04:07:00.498Z,99677.19
2023-04-13T04:12:22.334Z,99688.25
2023-04-13T04:17:44.268Z,99694.91
2023-04-13T04:23:06.376Z,99701.53
2023-04-13T04:28:30.746Z,99705.41
2023-04-13T04:33:52.556Z,99719.78
2023-04-13T04:39:15.050Z,99719.78
2023-04-13T04:44:37.744Z,99723.63
2023-04-13T04:49:59.636Z,99741.63
2023-04-13T04:55:21.520Z,99741.94
2023-04-13T05:00:43.340Z,99748.56
2023-04-13T05:06:05.334Z,99757.97
2023-04-13T05:11:27.356Z,99755.28
2023-04-13T05:16:49.160Z,99755.59
2023-04-13T05:22:15.783Z,99761.97
2023-04-13T05:27:37.695Z,99767.25
2023-04-13T05:33:02.306Z,99771.94
2023-04-13T05:38:24.627Z,99783.59
2023-04-13T05:43:46.495Z,99793.03
2023-04-13T05:49:08.643Z,99804.69
2023-04-13T05:54:30.683Z,99812.47
2023-04-13T05:59:53.652Z,99816.88
2023-04-13T06:05:16.360Z,99820.47
2023-04-13T06:10:38.207Z,99837.66
2023-04-13T06:16:00.315Z,99851.78
2023-04-13T06:21:22.370Z,99860.94
2023-04-13T06:26:44.421Z,99885.03
2023-04-13T06:32:07.803Z,99887.78
2023-04-13T06:37:30.549Z,99890.53
2023-04-13T06:42:52.655Z,99903.84
2023-04-13T06:48:14.473Z,99899.41
2023-04-13T06:53:36.337Z,99902.78
2023-04-13T06:59:02.550Z,99913.34
2023-04-13T07:04:28.124Z,99919.16
2023-04-13T07:09:51.361Z,99933.09
2023-04-13T07:15:13.298Z,99931.72
2023-04-13T07:20:35.978Z,99927.28
2023-04-13T07:25:58.931Z,99947.00
2023-04-13T07:31:21.319Z,99951.97
2023-04-13T07:36:43.973Z,99966.13
2023-04-13T07:42:05.996Z,99981.13
2023-04-13T07:47:27.955Z,99988.34
2023-04-13T07:52:49.919Z,99998.63
2023-04-13T07:58:11.824Z,100008.59
2023-04-13T08:03:36.543Z,100020.56
2023-04-13T08:08:58.764Z,100026.66
2023-04-13T08:14:20.750Z,100030.53
2023-04-13T08:19:42.591Z,100048.31
2023-04-13T08:25:07.142Z,100057.72
2023-04-13T08:30:33.371Z,100056.06
2023-04-13T08:35:55.922Z,100069.09
2023-04-13T08:41:18.169Z,100077.69
2023-04-13T08:46:46.224Z,100073.50
2023-04-13T08:52:10.158Z,100090.41
2023-04-13T08:57:32.714Z,100085.69
2023-04-13T09:03:05.597Z,100107.59
2023-04-13T09:08:34.953Z,100106.47
2023-04-13T09:13:57.531Z,100121.44
2023-04-13T09:19:33.090Z,100110.88
2023-04-13T09:24:55.064Z,100122.25
2023-04-13T09:30:20.664Z,100133.03
2023-04-13T09:35:42.390Z,100144.13
2023-04-13T09:41:04.337Z,100153.91
2023-04-13T09:46:26.905Z,100163.72
2023-04-13T09:51:48.890Z,100163.28
2023-04-13T09:57:11.232Z,100174.16
2023-04-13T10:02:34.192Z,100180.56
2023-04-13T10:07:56.529Z,100179.44
2023-04-13T10:13:26.456Z,100174.47
2023-04-13T10:19:10.002Z,100186.13
2023-04-13T10:24:31.968Z,100197.50
2023-04-13T10:29:54.860Z,100198.38
2023-04-13T10:35:17.120Z,100211.69
2023-04-13T10:40:46.080Z,100227.56
2023-04-13T10:46:15.308Z,100233.38
2023-04-13T10:51:42.199Z,100239.50
2023-04-13T10:57:06.799Z,100243.66
2023-04-13T11:02:33.149Z,100251.16
2023-04-13T11:07:55.861Z,100260.31
2023-04-13T11:13:17.846Z,100264.19
2023-04-13T11:18:39.924Z,100268.38
2023-04-13T11:24:05.133Z,100267.25
2023-04-13T11:29:27.897Z,100269.47
2023-04-13T11:34:50.787Z,100268.88
2023-04-13T11:40:17.533Z,100273.88
2023-04-13T11:45:39.573Z,100265.50
2023-04-13T11:51:02.127Z,100284.94
2023-04-13T11:56:24.164Z,100282.16
2023-04-13T12:01:55.218Z,100282.13
2023-04-13T12:07:25.625Z,100291.00
2023-04-13T12:12:57.090Z,100287.09
2023-04-13T12:18:26.039Z,100287.88
2023-04-13T12:23:59.180Z,100289.28
2023-04-13T12:29:22.642Z,100304.50
2023-04-13T12:34:45.099Z,100301.97
2023-04-13T12:40:13.004Z,100292.81
2023-04-13T12:45:34.924Z,100296.69
2023-04-13T12:50:56.795Z,100304.47
2023-04-13T12:56:18.736Z,100304.75
2023-04-13T13:01:40.622Z,100314.47
2023-04-13T13:07:02.678Z,100327.06
2023-04-13T13:12:30.096Z,100332.63
2023-04-13T13:17:52.744Z,100331.81
2023-04-13T13:23:14.726Z,100330.47
2023-04-13T13:28:36.649Z,100324.94
2023-04-13T13:33:58.473Z,100336.09
2023-04-13T13:39:23.187Z,100336.69
2023-04-13T13:44:45.054Z,100347.53
2023-04-13T13:50:08.430Z,100346.72
2023-04-13T13:55:31.242Z,100355.63
2023-04-13T14:00:53.126Z,100348.66
2023-04-13T14:06:14.947Z,100362.81
2023-04-13T14:11:37.020Z,100356.13
2023-04-13T14:16:58.863Z,100363.34
2023-04-13T14:22:21.683Z,100359.44
2023-04-13T14:27:43.577Z,100361.09
2023-04-13T14:33:06.439Z,100355.53
2023-04-13T14:38:29.099Z,100367.72
2023-04-13T14:43:51.266Z,100354.38
2023-04-13T14:49:13.110Z,100363.25
2023-04-13T14:54:35.366Z,100381.25
2023-04-13T14:59:57.357Z,100372.41
2023-04-13T15:05:19.394Z,100376.53
2023-04-13T15:10:41.930Z,100390.13
2023-04-13T15:16:04.439Z,100390.41
2023-04-13T15:21:27.867Z,100386.78
2023-04-13T15:26:49.847Z,100380.91
2023-04-13T15:32:11.999Z,100394.19
2023-04-13T15:37:33.822Z,100392.00
2023-04-13T15:42:55.705Z,100391.41
2023-04-13T15:48:19.204Z,100394.72
2023-04-13T15:53:41.299Z,100399.13
2023-04-13T15:59:03.273Z,100406.06
2023-04-13T16:04:25.182Z,100413.81
2023-04-13T16:09:48.784Z,100421.00
2023-04-13T16:15:12.262Z,100431.53
2023-04-13T16:20:34.083Z,100428.75
2023-04-13T16:25:56.230Z,100423.78
2023-04-13T16:31:18.174Z,100437.97
2023-04-13T16:36:40.086Z,100451.88
2023-04-13T16:42:02.688Z,100448.03
2023-04-13T16:47:25.306Z,100454.16
2023-04-13T16:52:47.225Z,100450.84
2023-04-13T16:58:10.303Z,100461.41
2023-04-13T17:03:32.455Z,100460.53
2023-04-13T17:08:54.501Z,100477.94
2023-04-13T17:14:16.345Z,100492.63
2023-04-13T17:19:38.197Z,100490.66
2023-04-13T17:25:00.226Z,100496.16
2023-04-13T17:30:22.883Z,100508.03
2023-04-13T17:35:44.764Z,100498.88
2023-04-13T17:41:07.027Z,100516.13
2023-04-13T17:46:30.193Z,100526.22
2023-04-13T17:51:52.158Z,100526.53
2023-04-13T17:57:14.148Z,100525.09
2023-04-13T18:02:36.360Z,100535.53
2023-04-13T18:07:58.768Z,100546.47
2023-04-13T18:13:21.312Z,100551.81
2023-04-13T18:18:43.161Z,100568.28
2023-04-13T18:24:06.005Z,100570.28
2023-04-13T18:29:27.875Z,100576.75
2023-04-13T18:34:50.312Z,100583.47
2023-04-13T18:40:12.766Z,100598.50
2023-04-13T18:45:35.137Z,100603.53
2023-04-13T18:50:57.035Z,100606.88
2023-04-13T18:56:18.931Z,100627.44
2023-04-13T19:01:40.904Z,100633.28
2023-04-13T19:07:02.826Z,100636.59
2023-04-13T19:12:24.666Z,100645.72
2023-04-13T19:17:47.268Z,100658.50
2023-04-13T19:23:09.270Z,100654.53
2023-04-13T19:28:31.330Z,100672.88
2023-04-13T19:33:53.575Z,100678.34
2023-04-13T19:39:15.926Z,100676.59
2023-04-13T19:44:37.819Z,100680.75
2023-04-13T19:49:59.976Z,100694.31
2023-04-13T19:55:21.881Z,100702.38
2023-04-13T20:00:47.845Z,100703.41
2023-04-13T20:06:10.108Z,100713.38
2023-04-13T20:11:31.909Z,100718.88
2023-04-13T20:16:53.829Z,100713.88
2023-04-13T20:22:18.583Z,100721.88
2023-04-13T20:27:42.349Z,100726.91
2023-04-13T20:33:06.878Z,100730.81
2023-04-13T20:38:30.254Z,100725.22
2023-04-13T20:43:52.508Z,100731.00
2023-04-13T20:49:14.440Z,100725.34
2023-04-13T20:54:36.650Z,100728.88
2023-04-13T20:59:58.617Z,100724.41
2023-04-13T21:05:22.525Z,100725.44
2023-04-13T21:10:44.502Z,100725.38
2023-04-13T21:16:07.147Z,100733.41
2023-04-13T21:21:29.022Z,100736.97
2023-04-13T21:26:51.249Z,100743.56
2023-04-13T21:32:13.964Z,100746.00
2023-04-13T21:37:35.954Z,100747.59
2023-04-13T21:42:57.819Z,100741.72
2023-04-13T21:48:19.647Z,100735.88
2023-04-13T21:53:41.492Z,100735.56
2023-04-13T21:59:03.534Z,100736.31
2023-04-13T22:04:25.535Z,100743.50
2023-04-13T22:09:47.626Z,100747.59
2023-04-13T22:15:10.000Z,100742.00
2023-04-13T22:20:31.838Z,100748.06
2023-04-13T22:26:01.933Z,100742.19
2023-04-13T22:31:23.828Z,100742.69
2023-04-13T22:36:45.624Z,100740.44
2023-04-13T22:42:07.462Z,100742.88
2023-04-13T22:47:29.288Z,100751.47
2023-04-13T22:52:53.435Z,100756.69
2023-04-13T22:58:15.232Z,100753.34
2023-04-13T23:03:37.368Z,100751.06
2023-04-13T23:08:59.703Z,100752.16
2023-04-13T23:14:22.873Z,100753.53
2023-04-13T23:19:44.668Z,100751.25
2023-04-13T23:25:06.764Z,100762.59
2023-04-13T23:30:28.638Z,100759.50
2023-04-13T23:35:53.364Z,100766.38
2023-04-13T23:41:15.375Z,100777.75
2023-04-13T23:46:37.431Z,100770.75
2023-04-13T23:51:59.283Z,100778.47
2023-04-13T23:57:21.518Z,100777.88
