createdAt,value
2018-01-06T00:00:44.857Z,91.90
2018-01-06T00:03:11.405Z,91.90
2018-01-06T00:05:38.006Z,92.10
2018-01-06T00:08:04.569Z,92.70
2018-01-06T00:10:31.110Z,92.80
2018-01-06T00:12:57.873Z,93.00
2018-01-06T00:15:26.185Z,93.00
2018-01-06T00:17:53.176Z,93.00
2018-01-06T00:20:19.867Z,93.00
2018-01-06T00:22:46.543Z,93.10
2018-01-06T00:25:13.701Z,93.30
2018-01-06T00:27:40.353Z,93.30
2018-01-06T00:30:07.106Z,93.40
2018-01-06T00:32:33.652Z,93.30
2018-01-06T00:35:00.303Z,93.50
2018-01-06T00:37:27.057Z,93.70
2018-01-06T00:40:00.950Z,93.70
2018-01-06T00:42:27.629Z,93.90
2018-01-06T00:44:54.553Z,94.00
2018-01-06T00:47:23.572Z,93.90
2018-01-06T00:49:52.585Z,94.00
2018-01-06T00:52:19.208Z,93.80
2018-01-06T00:54:45.888Z,93.90
2018-01-06T00:57:12.539Z,94.00
2018-01-06T00:59:39.130Z,94.00
2018-01-06T01:02:06.246Z,93.90
2018-01-06T01:04:32.872Z,93.90
2018-01-06T01:06:59.546Z,93.70
2018-01-06T01:09:26.398Z,93.70
2018-01-06T01:11:55.302Z,93.80
2018-01-06T01:14:26.217Z,93.80
2018-01-06T01:16:54.340Z,93.80
2018-01-06T01:19:22.188Z,93.90
2018-01-06T01:21:48.932Z,94.10
2018-01-06T01:24:15.723Z,94.10
2018-01-06T01:26:42.576Z,94.10
2018-01-06T01:29:09.171Z,94.10
2018-01-06T01:31:35.773Z,94.10
2018-01-06T01:34:02.372Z,94.10
2018-01-06T01:36:29.025Z,94.20
2018-01-06T01:38:56.010Z,94.30
2018-01-06T01:41:30.628Z,94.30
2018-01-06T01:43:57.306Z,94.40
2018-01-06T01:46:24.984Z,94.40
2018-01-06T01:48:52.870Z,94.00
2018-01-06T01:51:19.605Z,93.90
2018-01-06T01:53:46.244Z,93.70
2018-01-06T01:56:13.029Z,93.60
2018-01-06T01:58:39.767Z,93.80
2018-01-06T02:01:06.353Z,93.90
2018-01-06T02:03:40.261Z,93.50
2018-01-06T02:06:07.213Z,94.00
2018-01-06T02:08:33.761Z,94.00
2018-01-06T02:11:00.491Z,94.10
2018-01-06T02:13:27.201Z,94.30
2018-01-06T02:15:56.555Z,94.50
2018-01-06T02:18:24.695Z,94.50
2018-01-06T02:20:54.181Z,94.50
2018-01-06T02:23:23.203Z,94.60
2018-01-06T02:25:50.631Z,94.60
2018-01-06T02:28:17.553Z,94.60
2018-01-06T02:30:44.542Z,94.60
2018-01-06T02:33:11.190Z,94.70
2018-01-06T02:35:37.808Z,94.80
2018-01-06T02:38:04.387Z,94.80
2018-01-06T02:40:30.956Z,94.90
2018-01-06T02:42:59.023Z,94.90
2018-01-06T02:45:27.205Z,94.90
2018-01-06T02:47:54.813Z,94.20
2018-01-06T02:50:23.776Z,94.20
2018-01-06T02:52:52.225Z,93.90
2018-01-06T02:55:19.125Z,93.70
2018-01-06T02:57:45.840Z,93.70
2018-01-06T03:00:13.036Z,93.70
2018-01-06T03:02:39.649Z,93.90
2018-01-06T03:05:06.216Z,94.10
2018-01-06T03:07:32.749Z,94.30
2018-01-06T03:09:59.647Z,94.40
2018-01-06T03:12:27.497Z,94.60
2018-01-06T03:14:56.113Z,94.60
2018-01-06T03:17:25.096Z,94.80
2018-01-06T03:19:53.631Z,94.80
2018-01-06T03:22:20.466Z,94.80
2018-01-06T03:24:47.589Z,94.50
2018-01-06T03:27:14.229Z,94.50
2018-01-06T03:29:40.921Z,94.40
2018-01-06T03:32:07.558Z,94.50
2018-01-06T03:34:34.126Z,94.60
2018-01-06T03:37:00.768Z,94.70
2018-01-06T03:39:27.605Z,94.80
2018-01-06T03:41:55.523Z,94.90
2018-01-06T03:44:24.813Z,95.10
2018-01-06T03:46:53.975Z,95.10
2018-01-06T03:49:23.717Z,95.10
2018-01-06T03:51:51.155Z,95.10
2018-01-06T03:54:17.864Z,95.20
2018-01-06T03:56:44.509Z,95.20
2018-01-06T03:59:11.217Z,95.30
2018-01-06T04:01:38.682Z,95.20
2018-01-06T04:04:05.251Z,95.20
2018-01-06T04:06:31.809Z,95.30
2018-01-06T04:08:58.598Z,95.20
2018-01-06T04:11:26.053Z,95.20
2018-01-06T04:13:53.044Z,95.20
2018-01-06T04:16:19.958Z,95.30
2018-01-06T04:18:46.914Z,95.50
2018-01-06T04:21:13.654Z,95.40
2018-01-06T04:23:40.269Z,95.30
2018-01-06T04:26:06.937Z,95.30
2018-01-06T04:28:33.514Z,95.40
2018-01-06T04:31:00.266Z,95.40
2018-01-06T04:33:27.633Z,95.50
2018-01-06T04:35:55.099Z,95.20
2018-01-06T04:38:22.395Z,94.70
2018-01-06T04:40:49.320Z,94.50
2018-01-06T04:43:16.028Z,94.70
2018-01-06T04:45:42.786Z,94.80
2018-01-06T04:48:09.856Z,94.80
2018-01-06T04:50:36.505Z,94.80
2018-01-06T04:53:03.153Z,94.90
2018-01-06T04:55:29.946Z,94.80
2018-01-06T04:57:57.407Z,94.50
2018-01-06T05:00:26.450Z,94.00
2018-01-06T05:02:53.517Z,93.90
2018-01-06T05:05:21.254Z,94.10
2018-01-06T05:07:48.239Z,94.20
2018-01-06T05:10:15.669Z,94.30
2018-01-06T05:12:42.992Z,94.40
2018-01-06T05:15:09.657Z,94.60
2018-01-06T05:17:36.230Z,94.70
2018-01-06T05:20:02.814Z,95.10
2018-01-06T05:22:30.028Z,95.20
2018-01-06T05:24:57.202Z,95.60
2018-01-06T05:27:24.686Z,96.00
2018-01-06T05:29:52.958Z,96.00
2018-01-06T05:32:19.810Z,96.10
2018-01-06T05:34:46.437Z,96.20
2018-01-06T05:37:14.247Z,96.30
2018-01-06T05:39:41.178Z,96.10
2018-01-06T05:42:07.738Z,96.00
2018-01-06T05:44:34.391Z,95.80
2018-01-06T05:47:01.013Z,95.90
2018-01-06T05:49:28.413Z,95.90
2018-01-06T05:51:55.877Z,95.90
2018-01-06T05:54:24.530Z,96.00
2018-01-06T05:56:53.120Z,96.20
2018-01-06T05:59:19.994Z,96.20
2018-01-06T06:01:46.677Z,96.30
2018-01-06T06:04:13.513Z,96.40
2018-01-06T06:06:40.209Z,96.30
2018-01-06T06:09:07.142Z,96.50
2018-01-06T06:11:33.753Z,96.40
2018-01-06T06:14:00.944Z,96.50
2018-01-06T06:16:27.806Z,96.80
2018-01-06T06:19:01.265Z,96.70
2018-01-06T06:21:28.775Z,96.40
2018-01-06T06:23:56.031Z,96.40
2018-01-06T06:26:26.491Z,96.20
2018-01-06T06:28:53.955Z,95.90
2018-01-06T06:31:21.998Z,95.80
2018-01-06T06:33:49.573Z,95.80
2018-01-06T06:36:16.251Z,95.80
2018-01-06T06:38:42.781Z,95.60
2018-01-06T06:41:09.417Z,95.40
2018-01-06T06:43:36.097Z,95.60
2018-01-06T06:46:03.046Z,95.90
2018-01-06T06:48:31.660Z,96.00
2018-01-06T06:50:58.718Z,95.80
2018-01-06T06:53:25.349Z,95.90
2018-01-06T06:55:52.013Z,96.00
2018-01-06T06:58:19.166Z,96.10
2018-01-06T07:00:46.197Z,96.20
2018-01-06T07:03:12.849Z,96.20
2018-01-06T07:05:39.497Z,96.10
2018-01-06T07:08:06.145Z,96.30
2018-01-06T07:10:33.337Z,96.10
2018-01-06T07:13:00.299Z,95.90
2018-01-06T07:15:27.893Z,95.70
2018-01-06T07:17:54.762Z,95.60
2018-01-06T07:20:21.782Z,95.20
2018-01-06T07:22:48.841Z,95.20
2018-01-06T07:25:15.569Z,94.90
2018-01-06T07:27:42.132Z,94.60
2018-01-06T07:30:08.683Z,94.20
2018-01-06T07:32:35.434Z,94.00
2018-01-06T07:35:03.325Z,93.90
2018-01-06T07:37:31.706Z,93.80
2018-01-06T07:39:59.375Z,94.00
2018-01-06T07:42:26.128Z,93.70
2018-01-06T07:44:53.698Z,93.70
2018-01-06T07:47:20.633Z,93.90
2018-01-06T07:49:47.277Z,93.40
2018-01-06T07:52:13.806Z,93.40
2018-01-06T07:54:40.749Z,93.10
2018-01-06T07:57:07.692Z,93.20
2018-01-06T07:59:34.933Z,93.10
2018-01-06T08:02:01.990Z,93.10
2018-01-06T08:04:29.384Z,93.10
2018-01-06T08:06:56.078Z,93.30
2018-01-06T08:09:22.684Z,93.20
2018-01-06T08:11:50.127Z,93.20
2018-01-06T08:14:16.976Z,93.20
2018-01-06T08:16:43.961Z,92.60
2018-01-06T08:19:10.685Z,92.60
2018-01-06T08:21:37.231Z,92.80
2018-01-06T08:24:03.850Z,92.70
2018-01-06T08:26:30.690Z,92.70
2018-01-06T08:28:57.681Z,92.00
2018-01-06T08:31:24.697Z,91.40
2018-01-06T08:33:51.395Z,91.40
2018-01-06T08:36:19.625Z,91.50
2018-01-06T08:38:46.232Z,91.40
2018-01-06T08:41:12.792Z,91.40
2018-01-06T08:43:39.331Z,90.90
2018-01-06T08:46:05.945Z,90.30
2018-01-06T08:48:32.837Z,90.20
2018-01-06T08:51:00.606Z,90.10
2018-01-06T08:53:28.182Z,90.50
2018-01-06T08:55:54.889Z,90.50
2018-01-06T08:58:21.461Z,90.40
2018-01-06T09:00:48.123Z,90.70
2018-01-06T09:03:14.688Z,90.90
2018-01-06T09:05:41.293Z,90.70
2018-01-06T09:08:07.943Z,90.70
2018-01-06T09:10:34.789Z,90.60
2018-01-06T09:13:01.678Z,90.30
2018-01-06T09:15:29.042Z,90.20
2018-01-06T09:17:56.025Z,89.70
2018-01-06T09:20:22.622Z,89.70
2018-01-06T09:22:49.400Z,89.60
2018-01-06T09:25:15.998Z,89.30
2018-01-06T09:27:42.567Z,89.50
2018-01-06T09:30:09.216Z,89.80
2018-01-06T09:32:35.794Z,89.60
2018-01-06T09:35:02.522Z,89.10
2018-01-06T09:37:29.508Z,89.00
2018-01-06T09:39:56.197Z,89.10
2018-01-06T09:42:23.125Z,88.60
2018-01-06T09:44:49.960Z,88.60
2018-01-06T09:47:16.917Z,88.60
2018-01-06T09:49:43.567Z,88.40
2018-01-06T09:52:10.217Z,87.90
2018-01-06T09:54:36.781Z,87.00
2018-01-06T09:57:04.237Z,86.90
2018-01-06T09:59:30.914Z,87.20
2018-01-06T10:01:57.741Z,87.20
2018-01-06T10:04:24.681Z,87.10
2018-01-06T10:06:51.273Z,87.10
2018-01-06T10:09:18.302Z,86.60
2018-01-06T10:11:44.884Z,86.70
2018-01-06T10:14:11.829Z,85.90
2018-01-06T10:16:38.409Z,86.00
2018-01-06T10:19:05.325Z,85.90
2018-01-06T10:21:31.946Z,85.90
2018-01-06T10:23:58.649Z,85.50
2018-01-06T10:26:25.325Z,85.00
2018-01-06T10:28:52.004Z,86.00
2018-01-06T10:31:18.663Z,85.80
2018-01-06T10:33:45.242Z,85.80
2018-01-06T10:36:12.192Z,85.00
2018-01-06T10:38:39.137Z,83.30
2018-01-06T10:41:05.682Z,83.30
2018-01-06T10:43:32.624Z,84.30
2018-01-06T10:45:59.884Z,83.90
2018-01-06T10:48:26.489Z,83.30
2018-01-06T10:50:53.179Z,83.70
2018-01-06T10:53:19.828Z,82.90
2018-01-06T10:55:46.738Z,81.80
2018-01-06T10:58:13.435Z,82.60
2018-01-06T11:00:45.929Z,82.40
2018-01-06T11:03:14.108Z,81.60
2018-01-06T11:05:40.730Z,81.20
2018-01-06T11:08:07.282Z,80.80
2018-01-06T11:10:33.929Z,82.10
2018-01-06T11:13:01.326Z,82.00
2018-01-06T11:15:28.161Z,81.20
2018-01-06T11:17:54.822Z,81.40
2018-01-06T11:20:21.470Z,80.60
2018-01-06T11:22:48.215Z,80.30
2018-01-06T11:25:14.872Z,79.50
2018-01-06T11:27:41.524Z,79.50
2018-01-06T11:30:08.070Z,78.70
2018-01-06T11:32:34.694Z,78.90
2018-01-06T11:35:01.370Z,78.70
2018-01-06T11:37:28.837Z,79.00
2018-01-06T11:39:55.895Z,79.20
2018-01-06T11:42:22.472Z,79.30
2018-01-06T11:44:49.474Z,78.50
2018-01-06T11:47:16.152Z,78.50
2018-01-06T11:49:42.801Z,77.80
2018-01-06T11:52:09.337Z,77.00
2018-01-06T11:54:35.910Z,76.60
2018-01-06T11:57:02.654Z,76.30
2018-01-06T11:59:29.403Z,77.10
2018-01-06T12:01:56.047Z,76.20
2018-01-06T12:04:22.799Z,76.10
2018-01-06T12:06:49.364Z,76.80
2018-01-06T12:09:16.001Z,76.90
2018-01-06T12:11:42.617Z,76.20
2018-01-06T12:14:09.270Z,77.10
2018-01-06T12:16:35.993Z,76.80
2018-01-06T12:19:02.979Z,77.40
2018-01-06T12:21:29.656Z,77.40
2018-01-06T12:23:56.692Z,76.40
2018-01-06T12:26:23.360Z,76.40
2018-01-06T12:28:49.906Z,77.00
2018-01-06T12:31:16.528Z,76.30
2018-01-06T12:33:43.148Z,75.70
2018-01-06T12:36:10.181Z,75.90
2018-01-06T12:38:36.959Z,75.90
2018-01-06T12:41:03.666Z,76.10
2018-01-06T12:43:30.257Z,76.10
2018-01-06T12:45:57.069Z,75.60
2018-01-06T12:48:24.046Z,75.70
2018-01-06T12:50:50.582Z,75.70
2018-01-06T12:53:17.178Z,75.40
2018-01-06T12:55:43.840Z,74.20
2018-01-06T12:58:10.373Z,74.90
2018-01-06T13:00:37.043Z,74.50
2018-01-06T13:03:03.694Z,74.80
2018-01-06T13:05:30.442Z,74.60
2018-01-06T13:07:57.299Z,74.50
2018-01-06T13:10:23.870Z,75.00
2018-01-06T13:12:50.489Z,74.70
2018-01-06T13:15:17.534Z,75.00
2018-01-06T13:17:44.217Z,74.00
2018-01-06T13:20:10.846Z,73.20
2018-01-06T13:22:37.413Z,73.60
2018-01-06T13:25:04.175Z,73.80
2018-01-06T13:27:31.028Z,73.50
2018-01-06T13:29:57.786Z,74.10
2018-01-06T13:32:24.810Z,74.20
2018-01-06T13:34:51.382Z,74.20
2018-01-06T13:37:18.038Z,74.70
2018-01-06T13:39:45.095Z,74.10
2018-01-06T13:42:11.655Z,74.10
2018-01-06T13:44:38.216Z,73.90
2018-01-06T13:47:04.989Z,74.50
2018-01-06T13:49:32.108Z,74.50
2018-01-06T13:51:59.035Z,74.50
2018-01-06T13:54:25.707Z,75.70
2018-01-06T13:56:52.324Z,76.00
2018-01-06T13:59:19.518Z,76.00
2018-01-06T14:01:46.089Z,76.10
2018-01-06T14:04:13.001Z,77.00
2018-01-06T14:06:39.641Z,77.00
2018-01-06T14:09:06.221Z,77.00
2018-01-06T14:11:32.941Z,78.20
2018-01-06T14:13:59.801Z,78.90
2018-01-06T14:16:26.399Z,79.20
2018-01-06T14:18:53.316Z,80.00
2018-01-06T14:21:19.944Z,80.00
2018-01-06T14:23:46.729Z,79.30
2018-01-06T14:26:13.351Z,79.50
2018-01-06T14:28:40.029Z,79.50
2018-01-06T14:31:06.678Z,80.10
2018-01-06T14:33:33.301Z,80.30
2018-01-06T14:36:00.369Z,80.60
2018-01-06T14:38:27.349Z,80.80
2018-01-06T14:40:53.962Z,81.00
2018-01-06T14:43:20.639Z,81.30
2018-01-06T14:45:47.205Z,81.50
2018-01-06T14:48:13.805Z,82.00
2018-01-06T14:50:40.487Z,82.10
2018-01-06T14:53:07.065Z,82.40
2018-01-06T14:55:34.129Z,82.80
2018-01-06T14:58:01.254Z,83.10
2018-01-06T15:00:29.078Z,83.10
2018-01-06T15:02:56.190Z,83.60
2018-01-06T15:05:22.802Z,83.60
2018-01-06T15:07:49.453Z,83.90
2018-01-06T15:10:16.139Z,83.90
2018-01-06T15:12:42.717Z,84.10
2018-01-06T15:15:09.717Z,84.50
2018-01-06T15:17:36.269Z,84.50
2018-01-06T15:20:03.500Z,84.70
2018-01-06T15:22:30.192Z,84.80
2018-01-06T15:24:57.272Z,85.10
2018-01-06T15:27:24.256Z,85.30
2018-01-06T15:29:51.245Z,85.30
2018-01-06T15:32:18.136Z,85.30
2018-01-06T15:34:44.730Z,85.50
2018-01-06T15:37:11.433Z,85.40
2018-01-06T15:39:37.981Z,85.80
2018-01-06T15:42:05.245Z,85.90
2018-01-06T15:44:32.000Z,86.10
2018-01-06T15:46:58.960Z,86.30
2018-01-06T15:49:25.957Z,86.70
2018-01-06T15:51:52.660Z,86.70
2018-01-06T15:54:19.617Z,86.70
2018-01-06T15:56:46.265Z,87.10
2018-01-06T15:59:12.916Z,87.20
2018-01-06T16:01:39.565Z,87.10
2018-01-06T16:04:06.145Z,87.20
2018-01-06T16:06:33.279Z,87.00
2018-01-06T16:09:00.742Z,87.20
2018-01-06T16:11:27.474Z,87.20
2018-01-06T16:13:54.491Z,87.10
2018-01-06T16:16:21.407Z,87.40
2018-01-06T16:18:48.018Z,87.40
2018-01-06T16:21:14.610Z,87.50
2018-01-06T16:23:41.153Z,87.60
2018-01-06T16:26:07.717Z,87.40
2018-01-06T16:28:34.449Z,87.40
2018-01-06T16:31:01.108Z,87.50
2018-01-06T16:33:28.157Z,87.70
2018-01-06T16:35:54.789Z,88.00
2018-01-06T16:38:21.418Z,88.00
2018-01-06T16:40:48.014Z,88.40
2018-01-06T16:43:14.981Z,88.60
2018-01-06T16:45:41.989Z,88.50
2018-01-06T16:48:08.566Z,88.50
2018-01-06T16:50:35.145Z,89.20
2018-01-06T16:53:01.837Z,89.40
2018-01-06T16:55:28.526Z,89.60
2018-01-06T16:58:02.202Z,89.80
2018-01-06T17:00:28.809Z,89.50
2018-01-06T17:02:55.805Z,89.40
2018-01-06T17:05:22.353Z,89.40
2018-01-06T17:07:48.937Z,89.50
2018-01-06T17:10:15.503Z,89.60
2018-01-06T17:12:42.433Z,89.30
2018-01-06T17:15:09.009Z,89.30
2018-01-06T17:17:35.629Z,88.40
2018-01-06T17:20:02.210Z,89.00
2018-01-06T17:22:29.174Z,89.10
2018-01-06T17:24:56.113Z,89.00
2018-01-06T17:27:22.738Z,89.00
2018-01-06T17:29:49.326Z,89.30
2018-01-06T17:32:16.276Z,90.00
2018-01-06T17:34:43.198Z,90.10
2018-01-06T17:37:09.825Z,90.10
2018-01-06T17:39:36.434Z,90.10
2018-01-06T17:42:03.346Z,89.90
2018-01-06T17:44:30.311Z,89.90
2018-01-06T17:46:56.897Z,90.30
2018-01-06T17:49:23.445Z,90.30
2018-01-06T17:51:50.460Z,90.90
2018-01-06T17:54:17.317Z,90.90
2018-01-06T17:56:43.965Z,91.40
2018-01-06T17:59:10.541Z,92.00
2018-01-06T18:01:37.162Z,92.10
2018-01-06T18:04:03.785Z,92.00
2018-01-06T18:06:31.454Z,91.70
2018-01-06T18:08:58.197Z,91.10
2018-01-06T18:11:24.878Z,91.10
2018-01-06T18:13:51.497Z,91.10
2018-01-06T18:16:18.094Z,91.10
2018-01-06T18:18:45.093Z,91.20
2018-01-06T18:21:11.688Z,90.20
2018-01-06T18:23:38.409Z,89.40
2018-01-06T18:26:05.191Z,89.00
2018-01-06T18:28:31.845Z,88.50
2018-01-06T18:30:58.770Z,88.90
2018-01-06T18:33:25.417Z,89.60
2018-01-06T18:35:51.998Z,89.70
2018-01-06T18:38:18.706Z,89.30
2018-01-06T18:40:45.262Z,89.00
2018-01-06T18:43:11.941Z,89.30
2018-01-06T18:45:38.517Z,89.40
2018-01-06T18:48:05.138Z,89.80
2018-01-06T18:50:32.065Z,90.40
2018-01-06T18:52:59.448Z,90.50
2018-01-06T18:55:26.082Z,90.40
2018-01-06T18:57:52.863Z,90.30
2018-01-06T19:00:19.437Z,90.40
2018-01-06T19:02:46.029Z,90.30
2018-01-06T19:05:12.593Z,90.50
2018-01-06T19:07:39.154Z,90.60
2018-01-06T19:10:05.802Z,90.20
2018-01-06T19:12:32.394Z,90.30
2018-01-06T19:14:59.514Z,90.30
2018-01-06T19:17:26.113Z,90.40
2018-01-06T19:19:52.680Z,90.30
2018-01-06T19:22:19.356Z,90.30
2018-01-06T19:24:46.414Z,90.50
2018-01-06T19:27:13.282Z,90.40
2018-01-06T19:29:39.890Z,90.70
2018-01-06T19:32:06.670Z,90.90
2018-01-06T19:34:33.421Z,90.90
2018-01-06T19:37:00.398Z,90.70
2018-01-06T19:39:27.024Z,90.50
2018-01-06T19:41:53.601Z,90.60
2018-01-06T19:44:20.170Z,90.90
2018-01-06T19:46:47.150Z,92.00
2018-01-06T19:49:13.826Z,92.10
2018-01-06T19:51:40.786Z,91.60
2018-01-06T19:54:07.321Z,91.80
2018-01-06T19:56:34.086Z,91.60
2018-01-06T19:59:01.147Z,91.90
2018-01-06T20:01:28.007Z,91.90
2018-01-06T20:03:54.925Z,92.20
2018-01-06T20:06:21.575Z,92.00
2018-01-06T20:08:48.253Z,91.20
2018-01-06T20:11:14.857Z,91.00
2018-01-06T20:13:41.389Z,91.20
2018-01-06T20:16:08.297Z,91.30
2018-01-06T20:18:34.925Z,91.50
2018-01-06T20:21:01.517Z,91.30
2018-01-06T20:23:28.070Z,90.90
2018-01-06T20:25:55.617Z,90.80
2018-01-06T20:28:22.189Z,90.80
2018-01-06T20:30:48.813Z,91.10
2018-01-06T20:33:15.581Z,91.00
2018-01-06T20:35:42.216Z,90.60
2018-01-06T20:38:08.837Z,90.60
2018-01-06T20:40:35.429Z,90.00
2018-01-06T20:43:02.193Z,90.00
2018-01-06T20:45:28.938Z,89.90
2018-01-06T20:47:56.078Z,90.40
2018-01-06T20:50:22.697Z,90.50
2018-01-06T20:52:49.242Z,89.80
2018-01-06T20:55:15.922Z,89.50
2018-01-06T20:57:42.501Z,90.10
2018-01-06T21:00:09.089Z,90.30
2018-01-06T21:02:35.689Z,90.30
2018-01-06T21:05:02.622Z,89.70
2018-01-06T21:07:29.250Z,89.10
2018-01-06T21:09:55.920Z,89.80
2018-01-06T21:12:22.542Z,89.70
2018-01-06T21:14:49.077Z,89.80
2018-01-06T21:17:15.972Z,89.40
2018-01-06T21:19:42.593Z,88.90
2018-01-06T21:22:09.241Z,89.30
2018-01-06T21:24:36.021Z,89.20
2018-01-06T21:27:02.882Z,89.40
2018-01-06T21:29:29.936Z,89.30
2018-01-06T21:31:56.690Z,89.20
2018-01-06T21:34:24.337Z,89.70
2018-01-06T21:36:51.114Z,90.20
2018-01-06T21:39:17.966Z,90.10
2018-01-06T21:41:44.532Z,90.20
2018-01-06T21:44:11.142Z,90.40
2018-01-06T21:46:37.812Z,91.00
2018-01-06T21:49:04.462Z,90.80
2018-01-06T21:51:31.537Z,90.80
2018-01-06T21:53:58.670Z,90.40
2018-01-06T21:56:25.301Z,90.40
2018-01-06T21:58:51.841Z,90.20
2018-01-06T22:01:18.498Z,89.90
2018-01-06T22:03:45.150Z,89.70
2018-01-06T22:06:11.797Z,89.40
2018-01-06T22:08:38.476Z,89.00
2018-01-06T22:11:05.101Z,89.70
2018-01-06T22:13:31.895Z,89.80
2018-01-06T22:15:58.628Z,89.20
2018-01-06T22:18:25.353Z,88.90
2018-01-06T22:20:52.028Z,89.50
2018-01-06T22:23:19.089Z,89.60
2018-01-06T22:25:45.710Z,89.60
2018-01-06T22:28:12.358Z,89.00
2018-01-06T22:30:39.009Z,89.40
2018-01-06T22:33:05.891Z,89.40
2018-01-06T22:35:32.846Z,90.00
2018-01-06T22:37:59.729Z,89.80
2018-01-06T22:40:26.975Z,89.60
2018-01-06T22:42:54.024Z,89.70
2018-01-06T22:45:20.733Z,89.70
2018-01-06T22:47:47.407Z,89.60
2018-01-06T22:50:14.393Z,89.50
2018-01-06T22:52:41.358Z,88.80
2018-01-06T22:55:07.945Z,88.90
2018-01-06T22:57:34.609Z,89.70
2018-01-06T23:00:02.433Z,89.50
2018-01-06T23:02:29.689Z,89.50
2018-01-06T23:04:56.297Z,89.50
2018-01-06T23:07:22.921Z,89.70
2018-01-06T23:09:50.040Z,90.70
2018-01-06T23:12:16.585Z,90.70
2018-01-06T23:14:43.161Z,90.70
2018-01-06T23:17:09.778Z,90.30
2018-01-06T23:19:36.330Z,90.20
2018-01-06T23:22:02.949Z,90.80
2018-01-06T23:24:30.239Z,90.40
2018-01-06T23:26:57.437Z,90.50
2018-01-06T23:29:24.356Z,90.50
2018-01-06T23:31:51.318Z,90.90
2018-01-06T23:34:17.937Z,90.70
2018-01-06T23:36:44.612Z,90.20
2018-01-06T23:39:11.233Z,91.00
2018-01-06T23:41:37.824Z,91.70
2018-01-06T23:44:04.490Z,91.40
2018-01-06T23:46:31.722Z,90.60
2018-01-06T23:48:59.702Z,90.50
2018-01-06T23:51:28.608Z,90.30
2018-01-06T23:53:55.444Z,90.30
2018-01-06T23:56:22.043Z,89.90
2018-01-06T23:58:48.938Z,89.90
