createdAt,value
2023-03-26T00:07:47.598Z,73
2023-03-26T00:17:47.558Z,73.2
2023-03-26T00:27:47.537Z,74
2023-03-26T00:37:47.510Z,74.2
2023-03-26T00:47:47.478Z,74.2
2023-03-26T00:57:47.540Z,74.6
2023-03-26T01:07:47.454Z,74.8
2023-03-26T01:17:47.409Z,76
2023-03-26T01:27:47.416Z,76.4
2023-03-26T01:37:47.322Z,76.6
2023-03-26T01:47:47.322Z,77.8
2023-03-26T01:57:47.279Z,78.2
2023-03-26T02:07:47.243Z,79
2023-03-26T02:17:47.250Z,80.6
2023-03-26T02:27:47.179Z,82
2023-03-26T02:37:47.177Z,83.6
2023-03-26T02:47:47.137Z,83.8
2023-03-26T02:57:47.152Z,84.6
2023-03-26T03:07:47.066Z,84.8
2023-03-26T03:17:47.049Z,85.2
2023-03-26T03:27:47.019Z,85.8
2023-03-26T03:37:46.983Z,85.2
2023-03-26T03:47:46.966Z,84.8
2023-03-26T03:57:46.935Z,84.6
2023-03-26T04:07:46.906Z,84.6
2023-03-26T04:17:46.869Z,85.2
2023-03-26T04:27:46.848Z,85.8
2023-03-26T04:37:46.832Z,86.8
2023-03-26T04:47:46.788Z,87.2
2023-03-26T04:57:46.766Z,87.2
2023-03-26T05:07:46.798Z,87.2
2023-03-26T05:17:46.706Z,87.4
2023-03-26T05:27:46.693Z,87.2
2023-03-26T05:37:46.659Z,87.2
2023-03-26T05:47:46.627Z,87
2023-03-26T05:57:46.606Z,87.2
2023-03-26T06:07:46.567Z,87.6
2023-03-26T06:17:46.566Z,88.6
2023-03-26T06:27:46.534Z,89.6
2023-03-26T06:37:46.492Z,90.8
2023-03-26T06:47:46.460Z,91.6
2023-03-26T06:57:46.440Z,91.8
2023-03-26T07:07:46.418Z,92.2
2023-03-26T07:17:46.405Z,92.8
2023-03-26T07:27:46.342Z,92.8
2023-03-26T07:37:46.352Z,92.6
2023-03-26T07:47:46.304Z,92.6
2023-03-26T07:57:46.310Z,92.8
2023-03-26T08:07:46.330Z,93
2023-03-26T08:17:46.225Z,93.2
2023-03-26T08:27:46.253Z,93.4
2023-03-26T08:37:46.162Z,93.6
2023-03-26T08:47:46.123Z,93.6
2023-03-26T08:57:46.111Z,93.2
2023-03-26T09:07:46.087Z,93
2023-03-26T09:17:46.048Z,91.2
2023-03-26T09:27:46.070Z,91.2
2023-03-26T09:37:45.990Z,91.2
2023-03-26T09:47:45.971Z,91
2023-03-26T09:57:45.941Z,92.2
2023-03-26T10:07:45.910Z,93
2023-03-26T10:17:45.929Z,93.4
2023-03-26T10:27:45.929Z,93.6
2023-03-26T10:37:45.833Z,93.6
2023-03-26T10:47:45.820Z,93
2023-03-26T10:57:45.761Z,92
2023-03-26T11:07:45.737Z,91.6
2023-03-26T11:17:45.706Z,90.8
2023-03-26T11:27:45.894Z,89.8
2023-03-26T11:37:45.669Z,89.6
2023-03-26T11:47:45.631Z,88.4
2023-03-26T11:57:45.597Z,89
2023-03-26T12:07:45.565Z,89.8
2023-03-26T12:17:45.534Z,90.6
2023-03-26T12:27:45.518Z,91
2023-03-26T12:37:45.512Z,90.6
2023-03-26T12:47:45.460Z,90.4
2023-03-26T12:57:45.573Z,89
2023-03-26T13:07:45.488Z,87.4
2023-03-26T13:17:45.365Z,86.8
2023-03-26T13:27:45.340Z,85.6
2023-03-26T13:37:45.321Z,85.6
2023-03-26T13:47:45.365Z,86.4
2023-03-26T13:57:45.291Z,87.2
2023-03-26T14:07:45.241Z,88.4
2023-03-26T14:17:45.182Z,88.6
2023-03-26T14:27:45.184Z,86.4
2023-03-26T14:37:45.185Z,85.4
2023-03-26T14:47:45.119Z,84.2
2023-03-26T14:57:45.107Z,81.4
2023-03-26T15:07:45.059Z,82.8
2023-03-26T15:17:45.017Z,83
2023-03-26T15:27:45.009Z,83
2023-03-26T15:37:44.954Z,82.8
2023-03-26T15:47:44.925Z,82.6
2023-03-26T15:57:44.948Z,83
2023-03-26T16:07:44.890Z,81.4
2023-03-26T16:17:44.833Z,80.2
2023-03-26T16:27:44.850Z,80.6
2023-03-26T16:37:44.803Z,81
2023-03-26T16:47:44.756Z,81.6
2023-03-26T16:57:44.760Z,82.4
2023-03-26T17:07:44.719Z,82.2
2023-03-26T17:17:44.668Z,82.8
2023-03-26T17:27:44.643Z,82.8
2023-03-26T17:37:44.602Z,81.8
2023-03-26T17:47:44.595Z,83
2023-03-26T17:57:44.557Z,83.6
2023-03-26T18:07:44.528Z,84
2023-03-26T18:17:44.586Z,83.8
2023-03-26T18:27:44.488Z,83
2023-03-26T18:37:44.438Z,82.4
2023-03-26T18:47:44.413Z,81.8
2023-03-26T18:57:44.410Z,82.8
2023-03-26T19:07:44.364Z,83
2023-03-26T19:17:44.333Z,81.2
2023-03-26T19:27:44.304Z,80.4
2023-03-26T19:47:44.356Z,76.8
2023-03-26T19:57:44.488Z,76.8
2023-03-26T20:07:44.386Z,77.2
2023-03-26T20:17:44.382Z,77
2023-03-26T20:27:44.294Z,76.8
2023-03-26T20:37:44.204Z,75.6
2023-03-26T20:47:44.157Z,74.8
2023-03-26T20:57:44.066Z,74.4
2023-03-26T21:07:44.098Z,73.4
2023-03-26T21:17:44.078Z,73
2023-03-26T21:27:43.978Z,74.4
2023-03-26T21:37:43.948Z,74
2023-03-26T21:47:43.916Z,71
2023-03-26T21:57:43.875Z,69.4
2023-03-26T22:07:43.882Z,68.6
2023-03-26T22:17:43.862Z,67.6
2023-03-26T22:27:43.806Z,67.4
2023-03-26T22:37:43.788Z,67
2023-03-26T22:47:43.781Z,68.4
2023-03-26T22:57:43.728Z,68.8
2023-03-26T23:07:43.719Z,70.6
2023-03-26T23:17:43.680Z,71.4
2023-03-26T23:27:43.646Z,72.8
2023-03-26T23:37:43.626Z,74
2023-03-26T23:47:43.598Z,74.6
2023-03-26T23:57:43.589Z,75.4
