createdAt,value
2023-02-19T00:01:45.460Z,99486.95
2023-02-19T00:04:23.002Z,99494.61
2023-02-19T00:07:11.879Z,99495.95
2023-02-19T00:09:45.947Z,99498.77
2023-02-19T00:12:25.906Z,99500.07
2023-02-19T00:15:05.258Z,99505.61
2023-02-19T00:17:54.427Z,99503.59
2023-02-19T00:20:43.253Z,99499.93
2023-02-19T00:23:30.799Z,99501.65
2023-02-19T00:26:18.524Z,99504.60
2023-02-19T00:29:07.725Z,99504.50
2023-02-19T00:31:41.798Z,99504.95
2023-02-19T00:34:30.654Z,99512.80
2023-02-19T00:37:12.395Z,99516.06
2023-02-19T00:40:01.269Z,99516.81
2023-02-19T00:42:35.319Z,99515.71
2023-02-19T00:45:24.152Z,99518.30
2023-02-19T00:48:13.276Z,99522.10
2023-02-19T00:51:03.099Z,99522.73
2023-02-19T00:53:52.475Z,99528.70
2023-02-19T00:56:41.705Z,99525.91
2023-02-19T00:59:30.587Z,99524.45
2023-02-19T01:02:09.548Z,99521.60
2023-02-19T01:04:48.337Z,99517.81
2023-02-19T01:07:27.396Z,99517.90
2023-02-19T01:10:16.620Z,99512.39
2023-02-19T01:12:54.834Z,99506.04
2023-02-19T01:15:43.694Z,99504.38
2023-02-19T01:18:33.416Z,99503.01
2023-02-19T01:21:24.663Z,99501.29
2023-02-19T01:24:13.531Z,99499.87
2023-02-19T01:26:45.007Z,99498.68
2023-02-19T01:29:24.467Z,99494.09
2023-02-19T01:32:13.285Z,99495.58
2023-02-19T01:34:56.075Z,99492.46
2023-02-19T01:37:25.015Z,99489.76
2023-02-19T01:40:14.067Z,99490.85
2023-02-19T01:43:03.555Z,99490.52
2023-02-19T01:45:44.981Z,99487.08
2023-02-19T01:48:17.271Z,99484.29
2023-02-19T01:50:52.223Z,99478.53
2023-02-19T01:53:44.829Z,99477.63
2023-02-19T01:56:24.834Z,99476.67
2023-02-19T01:59:07.414Z,99471.87
2023-02-19T02:01:57.278Z,99468.91
2023-02-19T02:04:46.156Z,99466.38
2023-02-19T02:07:35.991Z,99465.29
2023-02-19T02:10:24.846Z,99466.98
2023-02-19T02:13:12.756Z,99472.41
2023-02-19T02:16:12.139Z,99477.82
2023-02-19T02:19:09.717Z,99480.27
2023-02-19T02:22:06.086Z,99470.96
2023-02-19T02:25:20.517Z,99461.53
2023-02-19T02:27:57.487Z,99457.95
2023-02-19T02:30:49.922Z,99454.73
2023-02-19T02:33:43.826Z,99446.52
2023-02-19T02:36:37.110Z,99440.95
2023-02-19T02:39:27.694Z,99432.89
2023-02-19T02:43:55.486Z,99419.52
2023-02-19T02:46:35.660Z,99415.10
2023-02-19T02:49:25.357Z,99409.33
2023-02-19T02:52:38.255Z,99403.05
2023-02-19T02:55:15.372Z,99404.09
2023-02-19T02:57:57.136Z,99397.52
2023-02-19T03:00:59.003Z,99395.08
2023-02-19T03:03:46.988Z,99399.08
2023-02-19T03:06:27.471Z,99398.86
2023-02-19T03:09:16.257Z,99404.02
2023-02-19T03:12:20.595Z,99402.98
2023-02-19T03:15:22.188Z,99398.42
2023-02-19T03:18:20.167Z,99406.73
2023-02-19T03:21:12.816Z,99394.10
2023-02-19T03:24:25.612Z,99388.70
2023-02-19T03:27:05.714Z,99400.85
2023-02-19T03:29:47.518Z,99383.22
2023-02-19T03:32:43.688Z,99373.61
2023-02-19T03:35:38.011Z,99374.04
2023-02-19T03:38:38.505Z,99368.52
2023-02-19T03:41:36.455Z,99366.38
2023-02-19T03:44:37.194Z,99354.75
2023-02-19T03:47:21.040Z,99358.34
2023-02-19T03:50:18.587Z,99349.98
2023-02-19T03:53:11.786Z,99346.27
2023-02-19T03:55:54.554Z,99342.47
2023-02-19T03:58:56.222Z,99344.40
2023-02-19T04:01:42.913Z,99342.69
2023-02-19T04:04:37.551Z,99344.52
2023-02-19T04:07:34.227Z,99342.69
2023-02-19T04:10:28.347Z,99347.63
2023-02-19T04:13:19.046Z,99349.20
2023-02-19T04:16:07.894Z,99345.59
2023-02-19T04:19:05.316Z,99336.95
2023-02-19T04:22:00.642Z,99336.02
2023-02-19T04:24:48.807Z,99331.18
2023-02-19T04:27:25.153Z,99329.70
2023-02-19T04:30:17.830Z,99327.41
2023-02-19T04:33:02.640Z,99330.77
2023-02-19T04:35:37.600Z,99329.99
2023-02-19T04:38:29.900Z,99336.89
2023-02-19T04:41:16.183Z,99335.98
2023-02-19T04:44:07.085Z,99332.66
2023-02-19T04:46:59.452Z,99331.80
2023-02-19T04:49:51.746Z,99328.52
2023-02-19T04:52:45.320Z,99317.73
2023-02-19T04:55:30.075Z,99319.48
2023-02-19T04:58:23.020Z,99307.93
2023-02-19T05:01:14.988Z,99305.65
2023-02-19T05:04:06.449Z,99305.98
2023-02-19T05:06:53.062Z,99304.47
2023-02-19T05:09:30.643Z,99305.10
2023-02-19T05:12:23.049Z,99301.34
2023-02-19T05:15:04.676Z,99289.83
2023-02-19T05:17:45.902Z,99288.48
2023-02-19T05:20:23.076Z,99285.95
2023-02-19T05:22:58.335Z,99285.95
2023-02-19T05:25:49.891Z,99285.04
2023-02-19T05:28:32.840Z,99292.15
2023-02-19T05:31:25.243Z,99287.98
2023-02-19T05:34:15.956Z,99289.38
2023-02-19T05:36:59.200Z,99280.56
2023-02-19T05:39:45.120Z,99283.15
2023-02-19T05:42:20.561Z,99282.81
2023-02-19T05:45:11.625Z,99283.19
2023-02-19T05:47:45.933Z,99280.65
2023-02-19T05:50:29.546Z,99275.84
2023-02-19T05:53:22.161Z,99280.27
2023-02-19T05:55:57.261Z,99277.80
2023-02-19T05:58:36.823Z,99279.55
2023-02-19T06:01:20.505Z,99274.23
2023-02-19T06:04:04.139Z,99268.16
2023-02-19T06:06:38.686Z,99262.47
2023-02-19T06:09:11.697Z,99264.10
2023-02-19T06:11:44.432Z,99260.34
2023-02-19T06:14:36.838Z,99263.31
2023-02-19T06:17:11.955Z,99265.94
2023-02-19T06:19:46.604Z,99267.23
2023-02-19T06:22:39.160Z,99273.16
2023-02-19T06:25:25.368Z,99268.31
2023-02-19T06:28:02.056Z,99278.16
2023-02-19T06:30:43.430Z,99274.16
2023-02-19T06:33:18.807Z,99272.53
2023-02-19T06:36:05.222Z,99272.12
2023-02-19T06:39:02.452Z,99269.50
2023-02-19T06:41:57.813Z,99270.52
2023-02-19T06:44:50.117Z,99266.89
2023-02-19T06:47:36.282Z,99266.89
2023-02-19T06:50:36.488Z,99266.62
2023-02-19T06:53:11.434Z,99269.02
2023-02-19T06:56:06.428Z,99265.10
2023-02-19T06:59:00.769Z,99265.20
2023-02-19T07:01:41.382Z,99265.75
2023-02-19T07:04:34.430Z,99268.63
2023-02-19T07:07:20.625Z,99266.67
2023-02-19T07:10:05.073Z,99274.55
2023-02-19T07:12:51.074Z,99277.91
2023-02-19T07:15:46.041Z,99278.10
2023-02-19T07:18:39.021Z,99271.57
2023-02-19T07:21:37.626Z,99272.11
2023-02-19T07:24:11.714Z,99268.58
2023-02-19T07:26:48.514Z,99271.03
2023-02-19T07:29:33.627Z,99275.70
2023-02-19T07:32:14.692Z,99274.95
2023-02-19T07:34:56.919Z,99280.74
2023-02-19T07:37:52.717Z,99280.17
2023-02-19T07:40:32.906Z,99281.84
2023-02-19T07:43:28.948Z,99283.88
2023-02-19T07:46:16.746Z,99284.91
2023-02-19T07:48:54.675Z,99285.48
2023-02-19T07:51:45.393Z,99289.95
2023-02-19T07:54:42.516Z,99285.55
2023-02-19T08:00:56.219Z,99290.77
2023-02-19T08:04:09.831Z,99291.52
2023-02-19T08:07:02.523Z,99294.79
2023-02-19T08:10:07.942Z,99295.93
2023-02-19T08:13:27.267Z,99302.21
2023-02-19T08:16:33.228Z,99305.33
2023-02-19T08:19:33.138Z,99305.86
2023-02-19T08:22:06.232Z,99305.38
2023-02-19T08:24:58.783Z,99307.04
2023-02-19T08:27:34.190Z,99308.25
2023-02-19T08:30:17.781Z,99311.27
2023-02-19T08:33:14.482Z,99313.41
2023-02-19T08:35:57.852Z,99316.48
2023-02-19T08:38:51.351Z,99321.13
2023-02-19T08:41:27.141Z,99325.48
2023-02-19T08:44:13.349Z,99328.68
2023-02-19T08:47:05.191Z,99330.45
2023-02-19T08:50:00.509Z,99330.91
2023-02-19T08:52:45.176Z,99332.79
2023-02-19T08:55:20.632Z,99333.21
2023-02-19T08:58:07.044Z,99347.77
2023-02-19T09:00:59.331Z,99353.79
2023-02-19T09:03:44.838Z,99363.02
2023-02-19T09:06:32.021Z,99363.86
2023-02-19T09:09:07.107Z,99371.02
2023-02-19T09:11:57.820Z,99378.05
2023-02-19T09:14:50.365Z,99394.91
2023-02-19T09:17:42.639Z,99397.40
2023-02-19T09:20:35.077Z,99408.72
2023-02-19T09:23:27.498Z,99419.06
2023-02-19T09:26:18.278Z,99427.38
2023-02-19T09:28:53.553Z,99432.46
2023-02-19T09:31:38.579Z,99439.09
2023-02-19T09:34:31.705Z,99441.95
2023-02-19T09:37:28.629Z,99443.18
2023-02-19T09:40:21.808Z,99445.44
2023-02-19T09:43:18.682Z,99452.65
2023-02-19T09:46:05.006Z,99455.67
2023-02-19T09:49:03.855Z,99457.23
2023-02-19T09:51:49.054Z,99457.85
2023-02-19T09:54:41.591Z,99466.89
2023-02-19T09:57:37.529Z,99472.99
2023-02-19T10:00:24.728Z,99474.50
2023-02-19T10:03:22.946Z,99476.70
2023-02-19T10:06:20.512Z,99481.05
2023-02-19T10:09:23.987Z,99482.06
2023-02-19T10:12:20.594Z,99484.77
2023-02-19T10:15:19.820Z,99492.55
2023-02-19T10:17:55.396Z,99498.02
2023-02-19T10:20:33.444Z,99511.69
2023-02-19T10:23:27.371Z,99514.89
2023-02-19T10:26:20.238Z,99525.77
2023-02-19T10:29:13.614Z,99526.55
2023-02-19T10:32:24.240Z,99530.86
2023-02-19T10:35:14.733Z,99537.86
2023-02-19T10:37:57.752Z,99536.73
2023-02-19T10:40:48.380Z,99541.08
2023-02-19T10:43:43.999Z,99544.66
2023-02-19T10:46:42.340Z,99553.92
2023-02-19T10:49:30.259Z,99559.94
2023-02-19T10:52:26.619Z,99554.78
2023-02-19T10:55:28.414Z,99558.80
2023-02-19T10:58:27.839Z,99568.69
2023-02-19T11:01:22.881Z,99571.63
2023-02-19T11:04:19.518Z,99577.23
2023-02-19T11:07:08.708Z,99586.90
2023-02-19T11:10:01.684Z,99586.64
2023-02-19T11:12:55.997Z,99593.63
2023-02-19T11:15:41.786Z,99600.70
2023-02-19T11:18:36.259Z,99610.77
2023-02-19T11:21:33.142Z,99617.90
2023-02-19T11:24:06.090Z,99615.56
2023-02-19T11:26:59.727Z,99621.25
2023-02-19T11:29:42.979Z,99626.02
2023-02-19T11:32:33.180Z,99624.41
2023-02-19T11:35:22.768Z,99626.80
2023-02-19T11:38:17.016Z,99630.71
2023-02-19T11:41:09.438Z,99636.79
2023-02-19T11:44:05.280Z,99636.38
2023-02-19T11:46:45.657Z,99636.38
2023-02-19T11:52:56.043Z,99625.60
2023-02-19T11:55:52.567Z,99627.98
2023-02-19T11:59:00.958Z,99629.69
2023-02-19T12:02:01.925Z,99633.33
2023-02-19T12:05:18.349Z,99633.63
2023-02-19T12:08:39.372Z,99629.76
2023-02-19T12:11:45.885Z,99633.86
2023-02-19T12:15:10.710Z,99638.02
2023-02-19T12:18:12.919Z,99641.29
2023-02-19T12:21:27.161Z,99645.64
2023-02-19T12:24:34.681Z,99650.39
2023-02-19T12:27:43.345Z,99657.81
2023-02-19T12:30:50.829Z,99657.05
2023-02-19T12:34:00.836Z,99662.48
2023-02-19T12:36:59.409Z,99672.06
2023-02-19T12:40:04.837Z,99677.45
2023-02-19T12:43:10.719Z,99676.55
2023-02-19T12:46:05.887Z,99678.59
2023-02-19T12:48:52.924Z,99691.34
2023-02-19T12:51:27.852Z,99696.52
2023-02-19T12:54:19.636Z,99698.75
2023-02-19T12:57:05.322Z,99701.15
2023-02-19T12:59:57.238Z,99704.35
2023-02-19T13:02:57.345Z,99701.17
2023-02-19T13:05:48.325Z,99701.79
2023-02-19T13:09:07.600Z,99705.79
2023-02-19T13:12:04.854Z,99707.61
2023-02-19T13:14:50.051Z,99714.02
2023-02-19T13:17:46.165Z,99709.42
2023-02-19T13:20:42.665Z,99718.62
2023-02-19T13:23:38.613Z,99719.29
2023-02-19T13:26:50.078Z,99725.92
2023-02-19T13:30:02.418Z,99735.96
2023-02-19T13:33:04.338Z,99738.23
2023-02-19T13:36:12.032Z,99746.30
2023-02-19T13:39:07.937Z,99739.48
2023-02-19T13:42:02.073Z,99742.91
2023-02-19T13:44:57.994Z,99749.29
2023-02-19T13:48:01.679Z,99751.30
2023-02-19T13:50:44.161Z,99752.42
2023-02-19T13:54:01.490Z,99755.05
2023-02-19T13:56:46.533Z,99755.67
2023-02-19T13:59:40.961Z,99763.36
2023-02-19T14:02:35.609Z,99771.66
2023-02-19T14:06:01.343Z,99777.06
2023-02-19T14:08:52.631Z,99780.15
2023-02-19T14:12:18.771Z,99786.77
2023-02-19T14:15:35.463Z,99792.95
2023-02-19T14:18:45.784Z,99790.86
2023-02-19T14:21:40.959Z,99790.02
2023-02-19T14:24:38.094Z,99799.77
2023-02-19T14:27:30.400Z,99803.66
2023-02-19T14:30:25.705Z,99810.73
2023-02-19T14:33:10.145Z,99808.58
2023-02-19T14:36:07.387Z,99807.88
2023-02-19T14:38:49.283Z,99813.11
2023-02-19T14:45:41.929Z,99817.16
2023-02-19T14:48:34.342Z,99820.64
2023-02-19T14:51:30.348Z,99824.69
2023-02-19T14:54:16.354Z,99830.00
2023-02-19T14:57:12.906Z,99829.91
2023-02-19T15:00:04.844Z,99838.49
2023-02-19T15:02:59.653Z,99837.52
2023-02-19T15:05:53.968Z,99840.77
2023-02-19T15:08:50.287Z,99848.67
2023-02-19T15:11:44.302Z,99850.29
2023-02-19T15:14:34.505Z,99859.09
2023-02-19T15:17:27.602Z,99861.12
2023-02-19T15:20:20.213Z,99866.48
2023-02-19T15:23:08.762Z,99873.44
2023-02-19T15:25:59.683Z,99874.08
2023-02-19T15:28:58.195Z,99878.60
2023-02-19T15:31:49.285Z,99880.81
2023-02-19T15:34:40.717Z,99883.27
2023-02-19T15:37:32.535Z,99891.94
2023-02-19T15:40:26.616Z,99898.27
2023-02-19T15:43:24.464Z,99898.31
2023-02-19T15:46:19.528Z,99905.55
2023-02-19T15:49:18.488Z,99908.10
2023-02-19T15:52:12.164Z,99917.17
2023-02-19T15:55:08.804Z,99931.07
2023-02-19T15:58:04.377Z,99930.79
2023-02-19T16:00:56.577Z,99937.88
2023-02-19T16:03:45.372Z,99944.99
2023-02-19T16:06:16.533Z,99947.33
2023-02-19T16:09:06.629Z,99954.48
2023-02-19T16:11:58.686Z,99959.38
2023-02-19T16:14:48.697Z,99963.92
2023-02-19T16:17:37.565Z,99972.80
2023-02-19T16:20:28.848Z,99984.59
2023-02-19T16:23:15.113Z,99989.58
2023-02-19T16:26:04.362Z,99995.77
2023-02-19T16:28:54.170Z,99997.55
2023-02-19T16:31:34.486Z,100009.30
2023-02-19T16:34:39.802Z,100012.98
2023-02-19T16:37:36.670Z,100014.69
2023-02-19T16:41:02.444Z,100018.73
2023-02-19T16:43:51.598Z,100026.43
2023-02-19T16:46:42.162Z,100028.84
2023-02-19T16:49:31.600Z,100030.80
2023-02-19T16:52:20.477Z,100037.44
2023-02-19T16:55:14.043Z,100038.52
2023-02-19T16:58:02.800Z,100041.55
2023-02-19T17:00:46.514Z,100045.02
2023-02-19T17:03:37.979Z,100046.70
2023-02-19T17:06:27.733Z,100048.46
2023-02-19T17:09:16.694Z,100058.02
2023-02-19T17:12:11.837Z,100062.84
2023-02-19T17:15:00.817Z,100068.02
2023-02-19T17:17:49.910Z,100077.57
2023-02-19T17:20:34.357Z,100072.05
2023-02-19T17:23:24.535Z,100084.09
2023-02-19T17:26:15.691Z,100093.30
2023-02-19T17:29:07.902Z,100097.11
2023-02-19T17:31:56.775Z,100107.05
2023-02-19T17:34:35.592Z,100112.76
2023-02-19T17:37:24.524Z,100116.60
2023-02-19T17:40:32.231Z,100119.56
2023-02-19T17:43:24.123Z,100126.84
2023-02-19T17:46:15.993Z,100130.25
2023-02-19T17:49:05.360Z,100129.36
2023-02-19T17:51:54.528Z,100133.60
2023-02-19T17:54:43.612Z,100128.91
2023-02-19T17:57:23.518Z,100136.50
2023-02-19T18:00:15.628Z,100146.15
2023-02-19T18:03:06.843Z,100145.64
2023-02-19T18:05:56.020Z,100145.40
2023-02-19T18:08:49.433Z,100149.92
2023-02-19T18:11:31.076Z,100157.53
2023-02-19T18:14:20.128Z,100159.56
2023-02-19T18:17:09.204Z,100156.67
2023-02-19T18:19:57.917Z,100169.69
2023-02-19T18:22:41.699Z,100171.73
2023-02-19T18:25:30.705Z,100177.50
2023-02-19T18:28:22.900Z,100181.85
2023-02-19T18:31:15.411Z,100188.77
2023-02-19T18:33:55.699Z,100180.45
2023-02-19T18:36:38.197Z,100179.83
2023-02-19T18:39:27.453Z,100187.39
2023-02-19T18:42:16.564Z,100188.71
2023-02-19T18:44:55.775Z,100198.80
2023-02-19T18:47:47.634Z,100203.15
2023-02-19T18:50:20.164Z,100209.92
2023-02-19T18:53:10.940Z,100212.69
2023-02-19T18:56:01.438Z,100217.38
2023-02-19T18:58:44.747Z,100214.36
2023-02-19T19:01:27.164Z,100213.93
2023-02-19T19:04:16.253Z,100212.28
2023-02-19T19:07:09.782Z,100220.09
2023-02-19T19:10:00.267Z,100219.14
2023-02-19T19:12:51.546Z,100222.88
2023-02-19T19:15:28.926Z,100223.67
2023-02-19T19:18:18.758Z,100228.67
2023-02-19T19:21:09.058Z,100230.85
2023-02-19T19:23:58.047Z,100227.30
2023-02-19T19:26:50.322Z,100229.54
2023-02-19T19:29:40.814Z,100233.52
2023-02-19T19:32:31.227Z,100233.46
2023-02-19T19:35:25.528Z,100239.01
2023-02-19T19:38:15.489Z,100236.71
2023-02-19T19:41:07.391Z,100231.24
2023-02-19T19:43:58.109Z,100232.95
2023-02-19T19:46:45.170Z,100229.40
2023-02-19T19:49:39.361Z,100230.38
2023-02-19T19:52:23.992Z,100232.92
2023-02-19T19:55:14.091Z,100238.42
2023-02-19T19:58:03.458Z,100242.21
2023-02-19T20:00:54.248Z,100246.86
2023-02-19T20:03:34.649Z,100245.80
2023-02-19T20:06:28.548Z,100243.53
2023-02-19T20:09:18.672Z,100245.16
2023-02-19T20:12:10.246Z,100251.58
2023-02-19T20:15:01.790Z,100255.22
2023-02-19T20:17:45.203Z,100259.05
2023-02-19T20:20:37.181Z,100266.20
2023-02-19T20:23:29.560Z,100272.44
2023-02-19T20:26:25.005Z,100273.76
2023-02-19T20:29:33.311Z,100276.71
2023-02-19T20:32:31.319Z,100282.45
2023-02-19T20:35:28.122Z,100286.45
2023-02-19T20:38:24.508Z,100289.15
2023-02-19T20:41:18.050Z,100295.34
2023-02-19T20:44:16.915Z,100292.08
2023-02-19T20:47:15.939Z,100285.51
2023-02-19T20:50:06.755Z,100288.36
2023-02-19T20:52:55.799Z,100293.52
2023-02-19T20:55:44.908Z,100302.54
2023-02-19T20:58:33.034Z,100311.55
2023-02-19T21:01:26.816Z,100309.69
2023-02-19T21:04:13.886Z,100313.95
2023-02-19T21:07:03.106Z,100314.54
2023-02-19T21:09:52.663Z,100313.17
2023-02-19T21:12:41.813Z,100319.17
2023-02-19T21:15:23.813Z,100323.98
2023-02-19T21:18:05.346Z,100328.94
2023-02-19T21:20:54.366Z,100327.46
2023-02-19T21:23:43.461Z,100331.81
2023-02-19T21:26:38.367Z,100338.55
2023-02-19T21:29:27.412Z,100346.51
2023-02-19T21:32:16.464Z,100342.41
2023-02-19T21:35:06.458Z,100352.07
2023-02-19T21:37:55.476Z,100352.46
2023-02-19T21:40:44.742Z,100352.85
2023-02-19T21:43:33.599Z,100356.86
2023-02-19T21:46:23.414Z,100363.10
2023-02-19T21:48:56.679Z,100364.83
2023-02-19T21:51:47.342Z,100365.48
2023-02-19T21:54:36.289Z,100360.85
2023-02-19T21:57:25.188Z,100366.08
2023-02-19T22:00:15.341Z,100366.43
2023-02-19T22:03:04.507Z,100371.86
2023-02-19T22:05:53.934Z,100378.36
2023-02-19T22:08:43.314Z,100383.14
2023-02-19T22:11:32.208Z,100382.81
2023-02-19T22:14:21.127Z,100387.23
2023-02-19T22:17:10.306Z,100391.26
2023-02-19T22:19:59.171Z,100396.20
2023-02-19T22:22:46.833Z,100404.30
2023-02-19T22:25:35.807Z,100404.86
2023-02-19T22:28:24.714Z,100402.42
2023-02-19T22:30:59.033Z,100401.89
2023-02-19T22:33:47.947Z,100405.04
2023-02-19T22:36:22.483Z,100410.84
2023-02-19T22:39:17.353Z,100409.34
2023-02-19T22:42:06.721Z,100410.10
2023-02-19T22:44:55.797Z,100412.23
2023-02-19T22:47:46.341Z,100413.30
2023-02-19T22:50:35.453Z,100413.83
2023-02-19T22:53:17.015Z,100416.97
2023-02-19T22:56:06.888Z,100425.34
2023-02-19T22:58:57.292Z,100430.05
2023-02-19T23:01:45.276Z,100435.11
2023-02-19T23:04:34.175Z,100435.09
2023-02-19T23:07:12.742Z,100434.58
2023-02-19T23:10:01.876Z,100433.02
2023-02-19T23:12:50.901Z,100442.00
2023-02-19T23:15:39.702Z,100438.73
2023-02-19T23:18:28.672Z,100437.87
2023-02-19T23:21:18.832Z,100439.60
2023-02-19T23:24:08.028Z,100440.52
2023-02-19T23:26:48.536Z,100432.11
2023-02-19T23:29:37.377Z,100423.02
2023-02-19T23:32:26.227Z,100422.13
2023-02-19T23:35:15.176Z,100416.35
2023-02-19T23:38:04.034Z,100407.26
2023-02-19T23:40:53.114Z,100403.27
2023-02-19T23:43:42.279Z,100406.61
2023-02-19T23:46:21.096Z,100402.59
2023-02-19T23:49:13.633Z,100397.48
2023-02-19T23:52:02.515Z,100392.95
2023-02-19T23:54:51.552Z,100389.48
2023-02-19T23:57:40.574Z,100388.65
