createdAt,value
2022-12-16T00:00:01.315Z,99.90
2022-12-16T00:01:36.147Z,99.90
2022-12-16T00:03:09.281Z,99.90
2022-12-16T00:04:42.584Z,99.90
2022-12-16T00:06:17.586Z,99.90
2022-12-16T00:07:50.728Z,99.90
2022-12-16T00:09:23.793Z,99.90
2022-12-16T00:10:58.199Z,99.90
2022-12-16T00:12:31.293Z,99.90
2022-12-16T00:14:04.531Z,99.90
2022-12-16T00:15:38.888Z,99.90
2022-12-16T00:17:11.917Z,99.90
2022-12-16T00:18:45.836Z,99.90
2022-12-16T00:20:18.873Z,99.90
2022-12-16T00:21:53.359Z,99.90
2022-12-16T00:23:29.692Z,99.90
2022-12-16T00:25:03.167Z,99.90
2022-12-16T00:26:36.263Z,99.90
2022-12-16T00:28:09.499Z,99.90
2022-12-16T00:29:42.561Z,99.90
2022-12-16T00:31:16.134Z,99.90
2022-12-16T00:32:49.393Z,99.90
2022-12-16T00:34:23.595Z,99.90
2022-12-16T00:35:57.350Z,99.90
2022-12-16T00:37:31.786Z,99.90
2022-12-16T00:39:04.944Z,99.90
2022-12-16T00:40:38.098Z,99.90
2022-12-16T00:42:11.144Z,99.90
2022-12-16T00:43:44.324Z,99.90
2022-12-16T00:45:17.626Z,99.90
2022-12-16T00:46:50.691Z,99.90
2022-12-16T00:48:23.979Z,99.90
2022-12-16T00:49:57.094Z,99.90
2022-12-16T00:51:30.185Z,99.90
2022-12-16T00:53:04.982Z,99.90
2022-12-16T00:54:38.036Z,99.90
2022-12-16T00:56:14.517Z,99.90
2022-12-16T00:57:47.810Z,99.90
2022-12-16T00:59:22.047Z,99.90
2022-12-16T01:00:54.926Z,99.90
2022-12-16T01:02:28.223Z,99.90
2022-12-16T01:04:01.447Z,99.90
2022-12-16T01:05:34.589Z,99.90
2022-12-16T01:07:07.692Z,99.90
2022-12-16T01:08:48.195Z,99.90
2022-12-16T01:10:21.996Z,99.90
2022-12-16T01:11:55.055Z,99.90
2022-12-16T01:13:28.215Z,99.90
2022-12-16T01:15:01.733Z,99.90
2022-12-16T01:16:35.280Z,99.90
2022-12-16T01:18:08.530Z,99.90
2022-12-16T01:19:41.626Z,99.90
2022-12-16T01:21:16.379Z,99.90
2022-12-16T01:22:49.471Z,99.90
2022-12-16T01:24:23.878Z,99.90
2022-12-16T01:26:00.205Z,99.90
2022-12-16T01:27:33.479Z,99.90
2022-12-16T01:29:06.698Z,99.90
2022-12-16T01:30:39.810Z,99.90
2022-12-16T01:32:14.708Z,99.90
2022-12-16T01:33:47.915Z,99.90
2022-12-16T01:35:51.459Z,99.90
2022-12-16T01:37:14.347Z,99.90
2022-12-16T01:38:47.421Z,99.90
2022-12-16T01:40:25.291Z,99.90
2022-12-16T01:41:58.419Z,99.90
2022-12-16T01:43:34.832Z,99.90
2022-12-16T01:45:34.036Z,99.90
2022-12-16T01:47:07.980Z,99.90
2022-12-16T01:48:47.010Z,99.90
2022-12-16T01:50:20.483Z,99.90
2022-12-16T01:51:55.788Z,99.90
2022-12-16T01:53:29.500Z,99.90
2022-12-16T01:55:07.103Z,99.90
2022-12-16T01:56:46.001Z,99.90
2022-12-16T01:58:21.365Z,99.90
2022-12-16T01:59:56.509Z,99.90
2022-12-16T02:01:30.125Z,99.90
2022-12-16T02:03:03.003Z,99.90
2022-12-16T02:04:56.173Z,99.90
2022-12-16T02:06:29.305Z,99.90
2022-12-16T02:08:07.644Z,99.90
2022-12-16T02:09:41.192Z,99.90
2022-12-16T02:11:33.056Z,99.90
2022-12-16T02:13:18.781Z,99.90
2022-12-16T02:15:15.258Z,99.90
2022-12-16T02:16:56.303Z,99.90
2022-12-16T02:18:38.435Z,99.90
2022-12-16T02:20:45.835Z,99.90
2022-12-16T02:22:31.784Z,99.90
2022-12-16T02:24:37.481Z,99.90
2022-12-16T02:26:45.828Z,99.90
2022-12-16T02:28:35.328Z,99.90
2022-12-16T02:30:31.785Z,99.90
2022-12-16T02:32:14.161Z,99.90
2022-12-16T02:34:03.052Z,99.90
2022-12-16T02:35:43.183Z,99.90
2022-12-16T02:37:25.554Z,99.90
2022-12-16T02:39:02.059Z,99.90
2022-12-16T02:40:42.681Z,99.90
2022-12-16T02:42:22.432Z,99.90
2022-12-16T02:43:59.758Z,99.90
2022-12-16T02:45:33.460Z,99.90
2022-12-16T02:47:08.282Z,99.90
2022-12-16T02:48:41.346Z,99.90
2022-12-16T02:50:21.478Z,99.90
2022-12-16T02:51:56.244Z,99.90
2022-12-16T02:53:30.774Z,99.90
2022-12-16T02:55:09.052Z,99.90
2022-12-16T02:56:55.426Z,99.90
2022-12-16T02:58:32.776Z,99.90
2022-12-16T03:00:07.876Z,99.90
2022-12-16T03:01:50.112Z,99.90
2022-12-16T03:03:29.888Z,99.90
2022-12-16T03:05:07.861Z,99.90
2022-12-16T03:06:45.106Z,99.90
2022-12-16T03:08:24.160Z,99.90
2022-12-16T03:09:58.876Z,99.90
2022-12-16T03:11:33.312Z,99.90
2022-12-16T03:13:08.390Z,99.90
2022-12-16T03:14:45.941Z,99.90
2022-12-16T03:16:22.034Z,99.90
2022-12-16T03:17:56.562Z,99.90
2022-12-16T03:19:32.265Z,99.90
2022-12-16T03:21:07.911Z,99.90
2022-12-16T03:22:44.102Z,99.90
2022-12-16T03:24:16.497Z,99.90
2022-12-16T03:25:51.850Z,99.90
2022-12-16T03:27:32.570Z,99.90
2022-12-16T03:29:10.922Z,99.90
2022-12-16T03:30:48.346Z,99.90
2022-12-16T03:32:28.156Z,99.90
2022-12-16T03:34:07.605Z,99.90
2022-12-16T03:35:48.230Z,99.90
2022-12-16T03:37:24.582Z,99.90
2022-12-16T03:38:59.137Z,99.90
2022-12-16T03:40:33.296Z,99.90
2022-12-16T03:42:07.635Z,99.90
2022-12-16T03:43:40.931Z,99.90
2022-12-16T03:45:18.297Z,99.90
2022-12-16T03:46:51.433Z,99.90
2022-12-16T03:48:26.838Z,99.90
2022-12-16T03:49:59.908Z,99.90
2022-12-16T03:51:34.442Z,99.90
2022-12-16T03:53:08.189Z,99.90
2022-12-16T03:54:41.809Z,99.90
2022-12-16T03:56:15.106Z,99.90
2022-12-16T03:57:48.186Z,99.90
2022-12-16T03:59:21.516Z,99.90
2022-12-16T04:00:54.644Z,99.90
2022-12-16T04:02:28.660Z,99.90
2022-12-16T04:04:01.955Z,99.90
2022-12-16T04:05:35.076Z,99.90
2022-12-16T04:07:20.458Z,99.90
2022-12-16T04:08:53.492Z,99.90
2022-12-16T04:10:40.474Z,99.90
2022-12-16T04:12:30.745Z,99.90
2022-12-16T04:14:21.026Z,99.90
2022-12-16T04:16:11.873Z,99.90
2022-12-16T04:18:02.646Z,99.90
2022-12-16T04:19:55.581Z,99.90
2022-12-16T04:21:46.831Z,99.90
2022-12-16T04:23:39.614Z,99.90
2022-12-16T04:25:16.453Z,99.90
2022-12-16T04:27:13.414Z,99.90
2022-12-16T04:28:48.402Z,99.90
2022-12-16T04:30:21.817Z,99.90
2022-12-16T04:31:55.074Z,99.90
2022-12-16T04:34:00.242Z,99.90
2022-12-16T04:35:50.927Z,99.90
2022-12-16T04:37:41.720Z,99.90
2022-12-16T04:39:33.328Z,99.90
2022-12-16T04:41:24.555Z,99.90
2022-12-16T04:43:14.751Z,99.90
2022-12-16T04:45:16.720Z,99.90
2022-12-16T04:47:22.003Z,99.90
2022-12-16T04:49:12.631Z,99.90
2022-12-16T04:51:04.308Z,99.90
2022-12-16T04:52:54.804Z,99.90
2022-12-16T04:54:46.505Z,99.90
2022-12-16T04:56:37.137Z,99.90
2022-12-16T04:58:27.786Z,99.90
2022-12-16T05:00:18.516Z,99.90
2022-12-16T05:02:09.059Z,99.90
2022-12-16T05:04:08.307Z,99.90
2022-12-16T05:05:58.925Z,99.90
2022-12-16T05:07:49.743Z,99.90
2022-12-16T05:09:40.177Z,99.90
2022-12-16T05:11:32.269Z,99.90
2022-12-16T05:13:22.669Z,99.90
2022-12-16T05:15:13.325Z,99.90
2022-12-16T05:17:03.897Z,99.90
2022-12-16T05:18:54.443Z,99.90
2022-12-16T05:20:45.066Z,99.90
2022-12-16T05:22:35.573Z,99.90
2022-12-16T05:24:26.402Z,99.90
2022-12-16T05:26:17.083Z,99.90
2022-12-16T05:28:11.348Z,99.90
2022-12-16T05:30:02.019Z,99.90
2022-12-16T05:31:54.889Z,99.90
2022-12-16T05:33:45.335Z,99.90
2022-12-16T05:35:35.657Z,99.90
2022-12-16T05:37:26.345Z,99.90
2022-12-16T05:39:16.593Z,99.90
2022-12-16T05:41:07.162Z,99.90
2022-12-16T05:42:57.824Z,99.90
2022-12-16T05:45:01.086Z,99.90
2022-12-16T05:46:51.548Z,99.90
2022-12-16T05:48:47.581Z,99.90
2022-12-16T05:50:38.381Z,99.90
2022-12-16T05:52:31.775Z,99.90
2022-12-16T05:54:22.490Z,99.90
2022-12-16T05:56:13.255Z,99.90
2022-12-16T05:58:07.046Z,99.90
2022-12-16T05:59:58.438Z,99.90
2022-12-16T06:01:49.151Z,99.90
2022-12-16T06:03:39.861Z,99.90
2022-12-16T06:05:30.597Z,99.90
2022-12-16T06:07:21.191Z,99.90
2022-12-16T06:09:12.167Z,99.90
2022-12-16T06:11:02.572Z,99.90
2022-12-16T06:12:53.233Z,99.90
2022-12-16T06:14:43.787Z,99.90
2022-12-16T06:16:35.796Z,99.90
2022-12-16T06:18:26.208Z,99.90
2022-12-16T06:20:16.914Z,99.90
2022-12-16T06:22:07.313Z,99.90
2022-12-16T06:23:57.908Z,99.90
2022-12-16T06:25:48.216Z,99.90
2022-12-16T06:27:38.553Z,99.90
2022-12-16T06:29:28.927Z,99.90
2022-12-16T06:31:19.534Z,99.90
2022-12-16T06:33:11.493Z,99.90
2022-12-16T06:35:02.070Z,99.90
2022-12-16T06:36:52.736Z,99.90
2022-12-16T06:38:43.215Z,99.90
2022-12-16T06:40:34.098Z,99.90
2022-12-16T06:42:24.624Z,99.90
2022-12-16T06:44:15.250Z,99.90
2022-12-16T06:46:05.687Z,99.90
2022-12-16T06:47:57.425Z,99.90
2022-12-16T06:49:49.432Z,99.90
2022-12-16T06:51:39.923Z,99.90
2022-12-16T06:53:29.735Z,99.90
2022-12-16T06:55:20.501Z,99.90
2022-12-16T06:57:11.204Z,99.90
2022-12-16T06:59:02.032Z,99.90
2022-12-16T07:00:52.720Z,99.90
2022-12-16T07:02:43.224Z,99.90
2022-12-16T07:04:34.032Z,99.90
2022-12-16T07:06:26.058Z,99.90
2022-12-16T07:08:16.667Z,99.90
2022-12-16T07:10:07.142Z,99.90
2022-12-16T07:11:57.511Z,99.90
2022-12-16T07:13:47.895Z,99.90
2022-12-16T07:15:38.301Z,99.90
2022-12-16T07:17:28.706Z,99.90
2022-12-16T07:19:19.562Z,99.90
2022-12-16T07:21:10.222Z,99.90
2022-12-16T07:23:11.857Z,99.90
2022-12-16T07:25:06.649Z,99.90
2022-12-16T07:26:57.054Z,99.90
2022-12-16T07:28:47.571Z,99.90
2022-12-16T07:30:38.260Z,99.90
2022-12-16T07:32:28.913Z,99.90
2022-12-16T07:34:19.360Z,99.90
2022-12-16T07:36:09.704Z,99.90
2022-12-16T07:38:00.188Z,99.90
2022-12-16T07:39:55.174Z,99.90
2022-12-16T07:41:46.189Z,99.90
2022-12-16T07:43:37.189Z,99.90
2022-12-16T07:45:28.477Z,99.90
2022-12-16T07:47:18.890Z,99.90
2022-12-16T07:49:09.277Z,99.90
2022-12-16T07:51:02.610Z,99.90
2022-12-16T07:52:53.269Z,99.90
2022-12-16T07:54:46.223Z,99.90
2022-12-16T07:56:38.245Z,99.90
2022-12-16T07:58:29.404Z,99.90
2022-12-16T08:00:19.799Z,99.90
2022-12-16T08:02:10.634Z,99.90
2022-12-16T08:04:01.134Z,99.90
2022-12-16T08:05:51.668Z,99.90
2022-12-16T08:07:42.191Z,99.90
2022-12-16T08:09:32.422Z,99.90
2022-12-16T08:11:23.466Z,99.90
2022-12-16T08:13:25.330Z,99.90
2022-12-16T08:15:16.589Z,99.90
2022-12-16T08:17:07.192Z,99.90
2022-12-16T08:18:58.007Z,99.90
2022-12-16T08:20:48.696Z,99.90
2022-12-16T08:22:39.319Z,99.90
2022-12-16T08:24:30.401Z,99.90
2022-12-16T08:26:20.762Z,99.90
2022-12-16T08:28:13.487Z,99.90
2022-12-16T08:30:05.496Z,99.90
2022-12-16T08:31:56.133Z,99.90
2022-12-16T08:33:46.576Z,99.90
2022-12-16T08:35:37.108Z,99.90
2022-12-16T08:37:27.775Z,99.90
2022-12-16T08:39:18.252Z,99.90
2022-12-16T08:41:08.900Z,99.90
2022-12-16T08:43:00.129Z,99.90
2022-12-16T08:44:50.778Z,99.90
2022-12-16T08:46:42.873Z,99.90
2022-12-16T08:48:33.298Z,99.90
2022-12-16T08:50:25.369Z,99.90
2022-12-16T08:52:15.826Z,99.90
2022-12-16T08:54:06.634Z,99.90
2022-12-16T08:55:57.041Z,99.90
2022-12-16T08:57:47.557Z,99.90
2022-12-16T08:59:37.763Z,99.90
2022-12-16T09:01:28.339Z,99.90
2022-12-16T09:03:20.606Z,99.90
2022-12-16T09:05:11.144Z,99.90
2022-12-16T09:07:01.594Z,99.90
2022-12-16T09:08:51.928Z,99.90
2022-12-16T09:10:43.306Z,99.90
2022-12-16T09:12:33.929Z,99.90
2022-12-16T09:14:24.524Z,99.90
2022-12-16T09:16:19.275Z,99.90
2022-12-16T09:18:12.674Z,99.90
2022-12-16T09:20:04.657Z,99.90
2022-12-16T09:21:54.983Z,99.90
2022-12-16T09:23:45.396Z,99.90
2022-12-16T09:25:35.867Z,99.90
2022-12-16T09:27:26.368Z,99.90
2022-12-16T09:29:17.408Z,99.90
2022-12-16T09:31:07.741Z,99.90
2022-12-16T09:33:00.576Z,99.90
2022-12-16T09:34:50.980Z,99.90
2022-12-16T09:36:42.964Z,99.90
2022-12-16T09:38:34.183Z,99.90
2022-12-16T09:40:27.564Z,99.90
2022-12-16T09:42:27.666Z,99.90
2022-12-16T09:44:26.576Z,99.90
2022-12-16T09:46:27.733Z,99.90
2022-12-16T09:48:29.865Z,99.90
2022-12-16T09:50:20.726Z,99.90
2022-12-16T09:52:18.102Z,99.90
2022-12-16T09:54:14.733Z,99.90
2022-12-16T09:56:05.859Z,99.90
2022-12-16T09:57:57.304Z,99.90
2022-12-16T09:59:52.151Z,99.90
2022-12-16T10:01:44.611Z,99.90
2022-12-16T10:03:41.447Z,99.90
2022-12-16T10:05:37.943Z,99.90
2022-12-16T10:07:35.629Z,99.90
2022-12-16T10:09:36.507Z,99.90
2022-12-16T10:11:36.603Z,99.90
2022-12-16T10:13:34.376Z,99.90
2022-12-16T10:15:34.674Z,99.90
2022-12-16T10:17:32.430Z,99.90
2022-12-16T10:19:37.482Z,99.90
2022-12-16T10:21:34.255Z,99.90
2022-12-16T10:23:34.248Z,99.90
2022-12-16T10:25:31.653Z,99.90
2022-12-16T10:27:30.030Z,99.90
2022-12-16T10:29:31.679Z,99.90
2022-12-16T10:31:31.810Z,99.90
2022-12-16T10:33:29.308Z,99.90
2022-12-16T10:35:21.633Z,99.90
2022-12-16T10:37:15.322Z,99.90
2022-12-16T10:39:14.310Z,99.90
2022-12-16T10:41:05.693Z,99.90
2022-12-16T10:43:05.480Z,99.90
2022-12-16T10:45:02.210Z,99.90
2022-12-16T10:46:53.897Z,99.90
2022-12-16T10:48:56.417Z,99.90
2022-12-16T10:50:47.209Z,99.90
2022-12-16T10:52:37.605Z,99.90
2022-12-16T10:54:44.494Z,99.90
2022-12-16T10:56:56.080Z,99.90
2022-12-16T10:58:57.878Z,99.90
2022-12-16T11:01:00.868Z,99.90
2022-12-16T11:02:51.347Z,99.90
2022-12-16T11:04:55.575Z,99.90
2022-12-16T11:06:55.264Z,99.90
2022-12-16T11:08:47.973Z,99.90
2022-12-16T11:10:52.049Z,99.90
2022-12-16T11:12:46.723Z,99.90
2022-12-16T11:14:50.366Z,99.90
2022-12-16T11:16:52.613Z,99.90
2022-12-16T11:18:43.217Z,99.90
2022-12-16T11:20:37.019Z,99.90
2022-12-16T11:22:34.663Z,99.90
2022-12-16T11:24:31.415Z,99.90
2022-12-16T11:26:36.059Z,99.90
2022-12-16T11:28:31.295Z,99.90
2022-12-16T11:30:34.369Z,99.90
2022-12-16T11:32:44.862Z,99.90
2022-12-16T11:34:35.474Z,99.90
2022-12-16T11:36:32.767Z,99.90
2022-12-16T11:38:29.440Z,99.90
2022-12-16T11:40:21.145Z,99.90
2022-12-16T11:42:14.575Z,99.90
2022-12-16T11:44:09.691Z,99.90
2022-12-16T11:46:00.808Z,99.90
2022-12-16T11:47:56.519Z,99.90
2022-12-16T11:49:50.748Z,99.90
2022-12-16T11:51:46.225Z,99.90
2022-12-16T11:53:50.075Z,99.90
2022-12-16T11:58:04.020Z,99.90
2022-12-16T11:59:58.764Z,99.90
2022-12-16T12:01:55.544Z,99.90
2022-12-16T12:03:48.449Z,99.90
2022-12-16T12:05:46.271Z,99.90
2022-12-16T12:07:53.775Z,99.90
2022-12-16T12:09:46.846Z,99.90
2022-12-16T12:11:43.114Z,99.90
2022-12-16T12:13:58.711Z,99.90
2022-12-16T12:15:55.184Z,99.90
2022-12-16T12:17:55.665Z,99.90
2022-12-16T12:19:57.363Z,99.90
2022-12-16T12:21:54.277Z,99.90
2022-12-16T12:23:58.941Z,99.90
2022-12-16T12:25:56.602Z,99.90
2022-12-16T12:27:52.264Z,99.90
2022-12-16T12:29:52.093Z,99.90
2022-12-16T12:31:53.901Z,99.90
2022-12-16T12:33:55.328Z,99.90
2022-12-16T12:36:01.085Z,99.90
2022-12-16T12:37:55.442Z,99.90
2022-12-16T12:39:56.011Z,99.90
2022-12-16T12:41:47.928Z,99.90
2022-12-16T12:43:51.210Z,99.90
2022-12-16T12:45:59.489Z,99.90
2022-12-16T12:47:52.361Z,99.90
2022-12-16T12:49:51.577Z,99.90
2022-12-16T12:51:48.725Z,99.90
2022-12-16T12:53:48.818Z,99.90
2022-12-16T12:55:47.212Z,99.90
2022-12-16T12:57:41.315Z,99.90
2022-12-16T12:59:37.042Z,99.90
2022-12-16T13:01:30.876Z,99.90
2022-12-16T13:03:26.540Z,99.90
2022-12-16T13:05:24.035Z,99.90
2022-12-16T13:07:15.913Z,98.10
2022-12-16T13:09:17.042Z,97.70
2022-12-16T13:11:07.686Z,98.20
2022-12-16T13:12:59.449Z,96.50
2022-12-16T13:15:13.840Z,99.90
2022-12-16T13:17:26.725Z,99.90
2022-12-16T13:19:49.686Z,99.60
2022-12-16T13:22:02.439Z,99.90
2022-12-16T13:23:54.802Z,99.90
2022-12-16T13:26:02.695Z,99.90
2022-12-16T13:28:14.907Z,99.90
2022-12-16T13:30:19.922Z,99.90
2022-12-16T13:32:19.793Z,96.80
2022-12-16T13:34:13.146Z,99.90
2022-12-16T13:36:12.521Z,97.50
2022-12-16T13:38:10.499Z,99.70
2022-12-16T13:40:03.017Z,99.90
2022-12-16T13:42:15.843Z,99.00
2022-12-16T13:44:09.661Z,99.90
2022-12-16T13:46:02.337Z,99.90
2022-12-16T13:48:14.028Z,96.30
2022-12-16T13:50:07.776Z,95.90
2022-12-16T13:52:34.793Z,94.00
2022-12-16T13:54:26.642Z,94.30
2022-12-16T13:56:19.577Z,94.30
2022-12-16T13:58:28.522Z,95.20
2022-12-16T14:00:21.674Z,95.80
2022-12-16T14:02:13.937Z,96.80
2022-12-16T14:04:07.291Z,98.20
2022-12-16T14:06:02.303Z,98.10
2022-12-16T14:07:56.029Z,99.90
2022-12-16T14:09:53.575Z,99.90
2022-12-16T14:11:54.525Z,99.90
2022-12-16T14:13:50.056Z,99.90
2022-12-16T14:15:45.776Z,99.90
2022-12-16T14:17:43.008Z,99.90
2022-12-16T14:19:48.017Z,99.90
2022-12-16T14:21:46.922Z,99.50
2022-12-16T14:23:57.316Z,99.90
2022-12-16T14:25:48.384Z,99.90
2022-12-16T14:27:41.010Z,99.90
2022-12-16T14:29:40.164Z,99.90
2022-12-16T14:31:35.462Z,99.90
2022-12-16T14:33:40.819Z,99.90
2022-12-16T14:35:42.675Z,99.90
2022-12-16T14:37:37.256Z,99.90
2022-12-16T14:39:29.465Z,99.90
2022-12-16T14:41:19.865Z,99.90
2022-12-16T14:43:13.281Z,99.90
2022-12-16T14:45:10.058Z,99.90
2022-12-16T14:47:00.727Z,99.90
2022-12-16T14:48:54.081Z,99.90
2022-12-16T14:50:46.582Z,99.90
2022-12-16T14:52:43.838Z,99.90
2022-12-16T14:54:46.256Z,99.90
2022-12-16T14:56:38.308Z,99.90
2022-12-16T14:58:31.575Z,99.90
2022-12-16T15:00:34.756Z,99.90
2022-12-16T15:02:36.351Z,99.90
2022-12-16T15:04:32.983Z,99.90
2022-12-16T15:06:29.766Z,99.90
2022-12-16T15:08:21.873Z,99.90
2022-12-16T15:10:14.449Z,99.90
2022-12-16T15:12:06.390Z,99.90
2022-12-16T15:14:03.421Z,99.90
2022-12-16T15:16:00.896Z,99.90
2022-12-16T15:17:59.978Z,99.90
2022-12-16T15:20:03.129Z,99.90
2022-12-16T15:21:54.477Z,99.90
2022-12-16T15:23:51.512Z,99.90
2022-12-16T15:25:43.941Z,99.90
2022-12-16T15:27:43.620Z,99.90
2022-12-16T15:29:50.817Z,99.90
2022-12-16T15:31:43.959Z,99.90
2022-12-16T15:33:36.608Z,99.90
2022-12-16T15:35:27.373Z,99.90
2022-12-16T15:37:18.066Z,99.90
2022-12-16T15:39:10.095Z,99.90
2022-12-16T15:41:00.979Z,99.90
2022-12-16T15:42:51.465Z,99.90
2022-12-16T15:44:44.438Z,99.90
2022-12-16T15:46:37.766Z,99.90
2022-12-16T15:48:36.626Z,99.90
2022-12-16T15:50:31.669Z,99.90
2022-12-16T15:52:39.769Z,99.90
2022-12-16T15:54:37.261Z,99.90
2022-12-16T15:56:36.313Z,99.90
2022-12-16T15:58:32.618Z,99.90
2022-12-16T16:00:39.782Z,99.90
2022-12-16T16:02:35.466Z,99.90
2022-12-16T16:04:37.727Z,99.90
2022-12-16T16:06:36.615Z,99.90
2022-12-16T16:08:28.769Z,99.90
2022-12-16T16:10:34.878Z,99.90
2022-12-16T16:12:28.253Z,99.90
2022-12-16T16:14:18.905Z,99.90
2022-12-16T16:16:10.754Z,99.90
2022-12-16T16:18:02.137Z,99.90
2022-12-16T16:19:52.586Z,99.90
2022-12-16T16:21:42.922Z,99.90
2022-12-16T16:23:34.170Z,99.90
2022-12-16T16:25:30.278Z,99.90
2022-12-16T16:27:22.776Z,99.90
2022-12-16T16:29:13.094Z,99.90
2022-12-16T16:31:03.484Z,99.90
2022-12-16T16:32:54.294Z,99.90
2022-12-16T16:34:44.569Z,99.90
2022-12-16T16:36:35.111Z,99.90
2022-12-16T16:38:27.626Z,99.90
2022-12-16T16:40:18.589Z,99.90
2022-12-16T16:42:10.523Z,99.90
2022-12-16T16:44:01.397Z,99.90
2022-12-16T16:45:51.795Z,99.90
2022-12-16T16:47:42.187Z,99.90
2022-12-16T16:49:38.833Z,99.90
2022-12-16T16:51:29.208Z,99.90
2022-12-16T16:53:19.609Z,99.90
2022-12-16T16:55:10.593Z,99.90
2022-12-16T16:57:00.915Z,99.90
2022-12-16T16:58:53.469Z,99.90
2022-12-16T17:00:44.351Z,99.90
2022-12-16T17:02:49.407Z,99.90
2022-12-16T17:04:40.257Z,99.90
2022-12-16T17:06:30.933Z,99.90
2022-12-16T17:08:32.777Z,99.90
2022-12-16T17:10:23.097Z,99.90
2022-12-16T17:12:13.792Z,99.90
2022-12-16T17:14:05.530Z,99.90
2022-12-16T17:15:56.627Z,99.90
2022-12-16T17:17:46.993Z,99.90
2022-12-16T17:19:37.487Z,99.90
2022-12-16T17:21:28.096Z,99.90
2022-12-16T17:23:18.453Z,99.90
2022-12-16T17:25:08.961Z,99.90
2022-12-16T17:26:59.902Z,99.90
2022-12-16T17:28:50.453Z,99.90
2022-12-16T17:30:47.017Z,99.90
2022-12-16T17:32:52.749Z,99.90
2022-12-16T17:34:43.409Z,99.90
2022-12-16T17:36:35.997Z,99.90
2022-12-16T17:38:33.171Z,99.90
2022-12-16T17:40:24.199Z,99.90
2022-12-16T17:42:15.199Z,99.90
2022-12-16T17:44:05.892Z,99.90
2022-12-16T17:45:57.944Z,99.90
2022-12-16T17:47:48.534Z,99.90
2022-12-16T17:49:39.134Z,99.90
2022-12-16T17:51:29.671Z,99.90
2022-12-16T17:53:20.002Z,99.90
2022-12-16T17:55:10.250Z,99.90
2022-12-16T17:57:00.454Z,99.90
2022-12-16T17:58:51.969Z,99.90
2022-12-16T18:00:42.474Z,99.90
2022-12-16T18:02:34.433Z,99.90
2022-12-16T18:04:26.008Z,99.90
2022-12-16T18:06:16.534Z,99.90
2022-12-16T18:08:07.125Z,99.90
2022-12-16T18:09:57.701Z,99.90
2022-12-16T18:11:48.068Z,99.90
2022-12-16T18:13:38.381Z,99.90
2022-12-16T18:15:29.416Z,99.90
2022-12-16T18:17:19.786Z,99.90
2022-12-16T18:19:11.464Z,99.90
2022-12-16T18:21:02.293Z,99.90
2022-12-16T18:22:52.734Z,99.90
2022-12-16T18:24:48.163Z,99.90
2022-12-16T18:26:39.196Z,99.90
2022-12-16T18:28:29.870Z,99.90
2022-12-16T18:30:20.393Z,99.90
2022-12-16T18:32:11.056Z,99.90
2022-12-16T18:34:01.517Z,99.90
2022-12-16T18:35:53.870Z,99.90
2022-12-16T18:37:44.543Z,99.90
2022-12-16T18:39:34.938Z,99.90
2022-12-16T18:41:32.271Z,99.90
2022-12-16T18:43:22.960Z,99.90
2022-12-16T18:45:13.491Z,99.90
2022-12-16T18:47:04.674Z,99.90
2022-12-16T18:48:55.395Z,99.90
2022-12-16T18:50:46.113Z,99.90
2022-12-16T18:52:38.947Z,99.90
2022-12-16T18:54:29.280Z,99.90
2022-12-16T18:56:21.547Z,99.90
2022-12-16T18:58:34.720Z,99.90
2022-12-16T19:00:23.551Z,99.90
2022-12-16T19:02:14.153Z,99.90
2022-12-16T19:04:04.586Z,99.90
2022-12-16T19:05:55.323Z,99.90
2022-12-16T19:07:47.239Z,99.90
2022-12-16T19:09:37.944Z,99.90
2022-12-16T19:11:28.177Z,99.90
2022-12-16T19:13:17.975Z,99.90
2022-12-16T19:15:11.074Z,99.90
2022-12-16T19:17:01.632Z,99.90
2022-12-16T19:18:52.196Z,99.90
2022-12-16T19:20:46.226Z,99.90
2022-12-16T19:22:37.102Z,99.90
2022-12-16T19:24:29.186Z,99.90
2022-12-16T19:26:16.288Z,99.90
2022-12-16T19:28:06.922Z,99.90
2022-12-16T19:29:57.610Z,99.90
2022-12-16T19:31:48.162Z,99.90
2022-12-16T19:33:38.542Z,99.90
2022-12-16T19:35:29.167Z,99.90
2022-12-16T19:37:19.789Z,99.90
2022-12-16T19:39:10.180Z,99.90
2022-12-16T19:41:10.030Z,99.90
2022-12-16T19:43:00.762Z,99.90
2022-12-16T19:44:51.596Z,99.90
2022-12-16T19:46:42.446Z,99.90
2022-12-16T19:48:33.171Z,99.90
2022-12-16T19:50:24.380Z,99.90
2022-12-16T19:52:14.999Z,99.90
2022-12-16T19:54:06.567Z,99.90
2022-12-16T19:55:56.953Z,99.90
2022-12-16T19:57:48.627Z,99.90
2022-12-16T19:59:39.208Z,99.90
2022-12-16T20:01:32.315Z,99.90
2022-12-16T20:03:23.185Z,99.90
2022-12-16T20:05:13.606Z,99.90
2022-12-16T20:07:04.088Z,99.90
2022-12-16T20:08:54.470Z,99.90
2022-12-16T20:10:45.134Z,99.90
2022-12-16T20:12:46.927Z,99.90
2022-12-16T20:14:39.208Z,99.90
2022-12-16T20:16:30.756Z,99.90
2022-12-16T20:18:23.055Z,99.90
2022-12-16T20:20:13.917Z,99.90
2022-12-16T20:22:07.073Z,99.90
2022-12-16T20:23:58.911Z,99.90
2022-12-16T20:25:49.456Z,99.90
2022-12-16T20:27:40.124Z,99.90
2022-12-16T20:29:30.603Z,99.90
2022-12-16T20:31:23.072Z,99.90
2022-12-16T20:33:13.486Z,99.90
2022-12-16T20:35:03.948Z,99.90
2022-12-16T20:36:56.155Z,99.90
2022-12-16T20:38:47.059Z,99.90
2022-12-16T20:40:37.520Z,99.90
2022-12-16T20:42:28.356Z,99.90
2022-12-16T20:44:18.759Z,99.90
2022-12-16T20:46:13.152Z,99.90
2022-12-16T20:48:05.098Z,99.90
2022-12-16T20:49:55.530Z,99.90
2022-12-16T20:51:46.492Z,99.90
2022-12-16T20:53:37.807Z,99.90
2022-12-16T20:55:28.619Z,99.90
2022-12-16T20:57:18.894Z,99.90
2022-12-16T20:59:09.225Z,99.90
2022-12-16T21:00:59.957Z,99.90
2022-12-16T21:02:50.795Z,99.90
2022-12-16T21:04:45.518Z,99.90
2022-12-16T21:06:44.340Z,99.90
2022-12-16T21:08:34.941Z,99.90
2022-12-16T21:10:25.991Z,99.90
2022-12-16T21:12:16.379Z,99.90
2022-12-16T21:14:06.638Z,99.90
2022-12-16T21:15:57.410Z,99.90
2022-12-16T21:17:47.013Z,99.90
2022-12-16T21:19:37.571Z,99.90
2022-12-16T21:21:29.899Z,99.90
2022-12-16T21:23:22.120Z,99.90
2022-12-16T21:25:12.456Z,99.90
2022-12-16T21:27:03.087Z,99.90
2022-12-16T21:28:53.919Z,99.90
2022-12-16T21:30:58.338Z,99.90
2022-12-16T21:32:48.827Z,99.90
2022-12-16T21:34:39.346Z,99.90
2022-12-16T21:36:31.308Z,99.90
2022-12-16T21:38:26.880Z,99.90
2022-12-16T21:40:17.420Z,99.90
2022-12-16T21:42:07.882Z,99.90
2022-12-16T21:43:58.888Z,99.90
2022-12-16T21:45:49.445Z,99.90
2022-12-16T21:47:45.384Z,99.90
2022-12-16T21:49:35.967Z,99.90
2022-12-16T21:51:26.658Z,99.90
2022-12-16T21:53:18.454Z,99.90
2022-12-16T21:55:08.865Z,99.90
2022-12-16T21:57:00.180Z,99.90
2022-12-16T21:58:50.906Z,99.90
2022-12-16T22:00:42.212Z,99.90
2022-12-16T22:02:32.624Z,99.90
2022-12-16T22:04:23.407Z,99.90
2022-12-16T22:06:16.852Z,99.90
2022-12-16T22:08:07.585Z,99.90
2022-12-16T22:09:59.590Z,99.90
2022-12-16T22:11:50.024Z,99.90
2022-12-16T22:13:41.169Z,99.90
2022-12-16T22:15:32.127Z,99.90
2022-12-16T22:17:22.453Z,99.90
2022-12-16T22:19:13.497Z,99.90
2022-12-16T22:21:13.844Z,99.90
2022-12-16T22:23:04.415Z,99.90
2022-12-16T22:24:56.844Z,99.90
2022-12-16T22:26:49.086Z,99.90
2022-12-16T22:28:39.570Z,99.90
2022-12-16T22:30:30.685Z,99.90
2022-12-16T22:32:21.717Z,99.90
2022-12-16T22:34:12.910Z,99.90
2022-12-16T22:36:05.507Z,99.90
2022-12-16T22:37:56.047Z,99.90
2022-12-16T22:39:46.555Z,99.90
2022-12-16T22:41:36.852Z,99.90
2022-12-16T22:43:29.017Z,99.90
2022-12-16T22:45:19.803Z,99.90
2022-12-16T22:47:10.295Z,99.90
2022-12-16T22:49:00.783Z,99.90
2022-12-16T22:50:51.792Z,99.90
2022-12-16T22:52:42.704Z,99.90
2022-12-16T22:54:33.165Z,99.90
2022-12-16T22:56:23.890Z,99.90
2022-12-16T22:58:14.304Z,99.90
2022-12-16T23:00:06.278Z,99.90
2022-12-16T23:01:56.943Z,99.90
2022-12-16T23:03:47.592Z,99.90
2022-12-16T23:05:38.370Z,99.90
2022-12-16T23:07:29.138Z,99.90
2022-12-16T23:09:19.512Z,99.90
2022-12-16T23:11:13.033Z,99.90
2022-12-16T23:13:03.249Z,99.90
2022-12-16T23:14:53.902Z,99.90
2022-12-16T23:16:45.501Z,99.90
2022-12-16T23:18:36.018Z,99.90
2022-12-16T23:20:27.540Z,99.90
2022-12-16T23:22:18.192Z,99.90
2022-12-16T23:24:11.459Z,99.90
2022-12-16T23:26:07.055Z,99.90
2022-12-16T23:27:57.640Z,99.90
2022-12-16T23:29:48.339Z,99.90
2022-12-16T23:31:38.990Z,99.90
2022-12-16T23:33:31.135Z,99.90
2022-12-16T23:35:21.867Z,99.90
2022-12-16T23:37:12.364Z,99.90
2022-12-16T23:39:02.924Z,99.90
2022-12-16T23:40:53.636Z,99.90