createdAt,value
2022-10-23T00:04:08.643Z,38.67
2022-10-23T00:07:22.157Z,36.45
2022-10-23T00:10:29.749Z,35.60
2022-10-23T00:13:34.843Z,39.13
2022-10-23T00:16:44.502Z,39.05
2022-10-23T00:19:52.104Z,35.35
2022-10-23T00:22:57.572Z,36.42
2022-10-23T00:26:02.722Z,36.00
2022-10-23T00:29:08.109Z,34.65
2022-10-23T00:32:13.157Z,33.63
2022-10-23T00:35:22.559Z,35.28
2022-10-23T00:38:27.636Z,35.22
2022-10-23T00:41:35.266Z,30.65
2022-10-23T00:44:55.167Z,27.90
2022-10-23T00:48:00.584Z,28.58
2022-10-23T00:51:08.742Z,37.60
2022-10-23T00:54:30.683Z,29.23
2022-10-23T00:57:36.639Z,31.35
2022-10-23T01:00:46.351Z,32.15
2022-10-23T01:03:52.148Z,26.42
2022-10-23T01:07:02.815Z,25.70
2022-10-23T01:10:12.867Z,24.27
2022-10-23T01:13:20.055Z,29.77
2022-10-23T01:16:29.701Z,31.92
2022-10-23T01:19:45.771Z,24.17
2022-10-23T01:23:07.366Z,25.70
2022-10-23T01:26:22.414Z,26.75
2022-10-23T01:29:33.092Z,25.52
2022-10-23T01:32:42.476Z,26.63
2022-10-23T01:35:50.931Z,32.63
2022-10-23T01:39:00.050Z,24.98
2022-10-23T01:42:09.534Z,24.38
2022-10-23T01:45:21.998Z,22.98
2022-10-23T01:48:29.028Z,24.17
2022-10-23T01:51:35.200Z,29.05
2022-10-23T01:54:41.239Z,24.92
2022-10-23T01:57:47.831Z,22.50
2022-10-23T02:00:58.193Z,27.88
2022-10-23T02:04:04.617Z,26.88
2022-10-23T02:07:09.858Z,21.85
2022-10-23T02:10:18.584Z,25.48
2022-10-23T02:13:28.710Z,23.77
2022-10-23T02:16:40.049Z,25.95
2022-10-23T02:19:48.974Z,30.13
2022-10-23T02:22:58.896Z,23.17
2022-10-23T02:26:05.046Z,20.40
2022-10-23T02:29:12.114Z,23.52
2022-10-23T02:32:22.162Z,24.10
2022-10-23T02:35:27.799Z,26.05
2022-10-23T02:38:33.813Z,25.48
2022-10-23T02:41:45.452Z,22.63
2022-10-23T02:44:55.781Z,19.95
2022-10-23T02:48:10.307Z,25.15
2022-10-23T02:51:17.881Z,22.35
2022-10-23T02:54:27.774Z,18.48
2022-10-23T02:57:35.624Z,21.77
2022-10-23T03:00:42.443Z,21.23
2022-10-23T03:03:53.682Z,23.15
2022-10-23T03:07:00.859Z,21.40
2022-10-23T03:10:06.444Z,20.88
2022-10-23T03:13:12.806Z,18.02
2022-10-23T03:16:18.026Z,17.73
2022-10-23T03:19:26.369Z,21.83
2022-10-23T03:22:31.447Z,19.23
2022-10-23T03:25:37.077Z,20.33
2022-10-23T03:28:42.348Z,18.35
2022-10-23T03:31:47.876Z,17.95
2022-10-23T03:34:57.676Z,17.13
2022-10-23T03:38:02.986Z,14.55
2022-10-23T03:41:08.022Z,12.30
2022-10-23T03:44:13.812Z,9.75
2022-10-23T03:47:18.827Z,11.93
2022-10-23T03:50:29.491Z,9.60
2022-10-23T03:53:34.611Z,6.95
2022-10-23T03:56:44.543Z,11.38
2022-10-23T03:59:49.863Z,8.77
2022-10-23T04:02:58.705Z,11.00
2022-10-23T04:06:06.632Z,9.85
2022-10-23T04:12:37.306Z,11.77
2022-10-23T04:15:43.000Z,12.82
2022-10-23T04:18:49.341Z,11.02
2022-10-23T04:22:00.595Z,13.77
2022-10-23T04:25:05.756Z,12.27
2022-10-23T04:28:14.114Z,13.35
2022-10-23T04:31:21.101Z,14.93
2022-10-23T04:34:26.551Z,14.45
2022-10-23T04:37:37.191Z,13.70
2022-10-23T04:40:42.530Z,12.63
2022-10-23T04:43:47.736Z,14.38
2022-10-23T04:46:54.719Z,11.35
2022-10-23T04:49:59.797Z,11.57
2022-10-23T04:53:08.396Z,10.82
2022-10-23T04:56:15.650Z,11.70
2022-10-23T04:59:20.996Z,12.23
2022-10-23T05:02:26.099Z,12.77
2022-10-23T05:05:31.844Z,10.55
2022-10-23T05:08:39.494Z,12.77
2022-10-23T05:11:47.037Z,14.43
2022-10-23T05:14:53.162Z,13.43
2022-10-23T05:17:59.755Z,12.77
2022-10-23T05:21:07.274Z,11.77
2022-10-23T05:24:17.345Z,12.60
2022-10-23T05:27:22.569Z,16.20
2022-10-23T05:30:33.170Z,14.55
2022-10-23T05:33:39.121Z,14.38
2022-10-23T05:36:46.847Z,13.98
2022-10-23T05:39:54.777Z,14.95
2022-10-23T05:43:00.739Z,14.65
2022-10-23T05:46:07.647Z,14.23
2022-10-23T05:49:13.346Z,18.98
2022-10-23T05:52:20.119Z,13.77
2022-10-23T05:55:30.087Z,15.38
2022-10-23T05:58:35.076Z,16.08
2022-10-23T06:01:40.706Z,11.57
2022-10-23T06:04:45.825Z,15.68
2022-10-23T06:07:51.106Z,17.30
2022-10-23T06:10:58.725Z,14.63
2022-10-23T06:14:05.256Z,16.52
2022-10-23T06:17:10.191Z,16.27
2022-10-23T06:20:15.976Z,20.05
2022-10-23T06:23:23.826Z,17.08
2022-10-23T06:26:33.965Z,19.58
2022-10-23T06:29:42.430Z,22.17
2022-10-23T06:32:48.915Z,22.67
2022-10-23T06:35:54.891Z,23.35
2022-10-23T06:42:07.842Z,20.98
2022-10-23T06:45:15.454Z,17.02
2022-10-23T06:48:21.403Z,25.88
2022-10-23T06:51:29.780Z,24.75
2022-10-23T06:54:36.633Z,28.85
2022-10-23T06:57:45.207Z,26.85
2022-10-23T07:00:50.671Z,23.83
2022-10-23T07:03:58.827Z,23.60
2022-10-23T07:07:04.162Z,22.30
2022-10-23T07:10:09.940Z,24.08
2022-10-23T07:13:17.527Z,26.88
2022-10-23T07:16:31.026Z,25.23
2022-10-23T07:19:36.938Z,27.80
2022-10-23T07:22:42.781Z,30.38
2022-10-23T07:25:49.403Z,26.58
2022-10-23T07:29:00.379Z,30.13
2022-10-23T07:32:06.494Z,23.30
2022-10-23T07:35:12.485Z,19.90
2022-10-23T07:38:17.914Z,21.40
2022-10-23T07:41:23.593Z,20.05
2022-10-23T07:44:32.159Z,21.55
2022-10-23T07:47:37.778Z,20.27
2022-10-23T07:50:44.714Z,19.27
2022-10-23T07:53:50.233Z,18.90
2022-10-23T07:56:56.613Z,19.00
2022-10-23T08:00:04.696Z,18.92
2022-10-23T08:03:12.895Z,17.05
2022-10-23T08:06:19.953Z,21.15
2022-10-23T08:09:25.423Z,19.08
2022-10-23T08:12:32.332Z,18.10
2022-10-23T08:15:40.173Z,19.85
2022-10-23T08:18:47.511Z,20.02
2022-10-23T08:21:54.822Z,19.20
2022-10-23T08:25:00.110Z,17.48
2022-10-23T08:28:06.330Z,16.52
2022-10-23T08:31:15.872Z,16.08
2022-10-23T08:34:21.023Z,16.80
2022-10-23T08:37:27.592Z,15.52
2022-10-23T08:40:32.499Z,14.77
2022-10-23T08:43:40.782Z,18.33
2022-10-23T08:46:52.486Z,20.02
2022-10-23T08:49:59.971Z,18.65
2022-10-23T08:53:07.068Z,15.68
2022-10-23T08:56:15.809Z,17.67
2022-10-23T08:59:26.424Z,15.65
2022-10-23T09:02:36.850Z,21.08
2022-10-23T09:05:51.104Z,16.85
2022-10-23T09:09:02.498Z,16.13
2022-10-23T09:12:10.494Z,23.65
2022-10-23T09:15:23.886Z,15.90
2022-10-23T09:18:31.386Z,16.88
2022-10-23T09:21:38.743Z,15.85
2022-10-23T09:24:50.256Z,15.68
2022-10-23T09:28:01.334Z,15.50
2022-10-23T09:31:09.870Z,12.88
2022-10-23T09:34:22.559Z,14.18
2022-10-23T09:40:34.233Z,12.35
2022-10-23T09:43:39.178Z,14.50
2022-10-23T09:46:45.751Z,14.93
2022-10-23T09:49:53.977Z,11.35
2022-10-23T09:52:59.673Z,10.50
2022-10-23T09:56:07.980Z,13.70
2022-10-23T09:59:22.583Z,10.13
2022-10-23T10:02:30.612Z,11.25
2022-10-23T10:05:39.862Z,10.23
2022-10-23T10:08:47.916Z,9.98
2022-10-23T10:11:57.840Z,10.13
2022-10-23T10:15:07.333Z,10.80
2022-10-23T10:18:17.687Z,10.25
2022-10-23T10:21:28.135Z,10.48
2022-10-23T10:24:40.790Z,8.30
2022-10-23T10:27:52.183Z,7.10
2022-10-23T10:31:04.131Z,9.60
2022-10-23T10:34:13.680Z,11.80
2022-10-23T10:37:29.155Z,10.68
2022-10-23T10:40:36.321Z,10.88
2022-10-23T10:43:45.679Z,9.82
2022-10-23T10:46:56.334Z,13.43
2022-10-23T10:50:07.659Z,7.85
2022-10-23T10:53:21.369Z,10.45
2022-10-23T10:56:30.139Z,10.15
2022-10-23T10:59:39.135Z,9.77
2022-10-23T11:02:46.995Z,10.93
2022-10-23T11:05:55.517Z,6.97
2022-10-23T11:09:20.159Z,7.93
2022-10-23T11:12:28.884Z,8.80
2022-10-23T11:15:42.998Z,10.18
2022-10-23T11:18:55.872Z,7.80
2022-10-23T11:22:04.884Z,9.82
2022-10-23T11:25:36.828Z,7.28
2022-10-23T11:28:53.212Z,6.53
2022-10-23T11:32:07.663Z,7.18
2022-10-23T11:35:25.714Z,12.10
2022-10-23T11:38:32.575Z,11.30
2022-10-23T11:41:41.645Z,11.95
2022-10-23T11:45:04.173Z,8.23
2022-10-23T11:48:24.519Z,8.43
2022-10-23T11:51:33.513Z,9.73
2022-10-23T11:54:41.500Z,10.27
2022-10-23T11:58:09.801Z,11.07
2022-10-23T12:01:29.210Z,8.57
2022-10-23T12:04:42.883Z,8.48
2022-10-23T12:07:48.866Z,8.45
2022-10-23T12:10:56.108Z,8.43
2022-10-23T12:14:07.371Z,8.98
2022-10-23T12:17:33.797Z,9.35
2022-10-23T12:20:49.651Z,10.98
2022-10-23T12:24:09.379Z,12.10
2022-10-23T12:27:23.075Z,10.07
2022-10-23T12:30:37.973Z,9.68
2022-10-23T12:33:48.742Z,9.88
2022-10-23T12:37:04.617Z,9.13
2022-10-23T12:40:15.179Z,14.88
2022-10-23T12:43:25.551Z,10.63
2022-10-23T12:46:39.023Z,9.18
2022-10-23T12:49:54.052Z,9.68
2022-10-23T12:53:06.746Z,10.10
2022-10-23T12:56:15.882Z,8.88
2022-10-23T12:59:36.303Z,10.20
2022-10-23T13:02:45.805Z,12.70
2022-10-23T13:05:58.883Z,11.88
2022-10-23T13:09:08.238Z,13.57
2022-10-23T13:12:19.565Z,9.50
2022-10-23T13:15:27.121Z,10.52
2022-10-23T13:18:45.689Z,9.52
2022-10-23T13:21:51.339Z,10.00
2022-10-23T13:24:58.512Z,11.10
2022-10-23T13:28:21.275Z,10.27
2022-10-23T13:31:29.729Z,12.05
2022-10-23T13:34:45.142Z,11.02
2022-10-23T13:37:59.107Z,13.75
2022-10-23T13:41:08.577Z,11.25
2022-10-23T13:44:15.273Z,9.50
2022-10-23T13:47:26.418Z,8.45
2022-10-23T13:50:40.269Z,10.07
2022-10-23T13:53:45.318Z,12.40
2022-10-23T13:56:54.047Z,14.55
2022-10-23T14:00:00.100Z,8.98
2022-10-23T14:03:06.422Z,11.50
2022-10-23T14:06:16.747Z,11.50
2022-10-23T14:09:26.855Z,15.32
2022-10-23T14:12:32.422Z,15.73
2022-10-23T14:15:39.337Z,11.85
2022-10-23T14:18:47.082Z,11.82
2022-10-23T14:21:56.056Z,16.23
2022-10-23T14:25:02.177Z,10.88
2022-10-23T14:28:10.013Z,13.90
2022-10-23T14:31:16.771Z,11.10
2022-10-23T14:34:25.033Z,14.82
2022-10-23T14:37:35.103Z,10.35
2022-10-23T14:40:42.343Z,10.20
2022-10-23T14:43:47.465Z,10.85
2022-10-23T14:46:55.682Z,12.05
2022-10-23T14:50:01.800Z,12.95
2022-10-23T14:53:10.805Z,8.23
2022-10-23T14:56:17.678Z,13.60
2022-10-23T14:59:25.503Z,15.02
2022-10-23T15:02:31.248Z,11.38
2022-10-23T15:05:40.174Z,9.52
2022-10-23T15:08:52.384Z,13.00
2022-10-23T15:11:59.373Z,11.20
2022-10-23T15:15:05.868Z,12.73
2022-10-23T15:18:11.509Z,15.65
2022-10-23T15:21:22.344Z,15.35
2022-10-23T15:24:30.965Z,10.98
2022-10-23T15:27:37.401Z,15.23
2022-10-23T15:30:46.922Z,10.73
2022-10-23T15:33:56.130Z,7.13
2022-10-23T15:37:06.658Z,12.10
2022-10-23T15:40:15.560Z,11.77
2022-10-23T15:43:22.805Z,13.63
2022-10-23T15:46:29.205Z,9.68
2022-10-23T15:49:35.297Z,10.48
2022-10-23T15:52:46.061Z,10.40
2022-10-23T15:55:56.108Z,12.50
2022-10-23T15:59:03.296Z,12.27
2022-10-23T16:02:13.108Z,15.90
2022-10-23T16:05:18.317Z,19.27
2022-10-23T16:08:24.252Z,13.93
2022-10-23T16:11:33.076Z,14.55
2022-10-23T16:14:39.194Z,14.32
2022-10-23T16:17:44.772Z,15.85
2022-10-23T16:20:56.005Z,14.80
2022-10-23T16:24:07.625Z,12.82
2022-10-23T16:27:20.111Z,13.35
2022-10-23T16:30:28.147Z,14.20
2022-10-23T16:33:38.782Z,14.57
2022-10-23T16:36:45.385Z,10.68
2022-10-23T16:39:50.962Z,20.73
2022-10-23T16:43:00.811Z,19.27
2022-10-23T16:46:07.165Z,16.20
2022-10-23T16:49:17.482Z,14.43
2022-10-23T16:52:23.191Z,19.30
2022-10-23T16:55:30.310Z,20.92
2022-10-23T16:58:41.592Z,16.83
2022-10-23T17:01:48.903Z,16.23
2022-10-23T17:04:54.702Z,16.80
2022-10-23T17:08:02.151Z,17.52
2022-10-23T17:11:12.079Z,17.10
2022-10-23T17:14:21.338Z,14.63
2022-10-23T17:17:26.937Z,17.20
2022-10-23T17:20:31.890Z,18.73
2022-10-23T17:23:37.964Z,18.13
2022-10-23T17:26:46.028Z,16.90
2022-10-23T17:30:07.079Z,15.80
2022-10-23T17:33:19.119Z,17.17
2022-10-23T17:36:25.663Z,17.30
2022-10-23T17:39:34.049Z,17.50
2022-10-23T17:42:39.714Z,15.32
2022-10-23T17:45:49.470Z,18.67
2022-10-23T17:48:55.219Z,19.13
2022-10-23T17:52:00.840Z,11.52
2022-10-23T17:55:06.511Z,18.95
2022-10-23T17:58:11.947Z,18.83
2022-10-23T18:01:25.195Z,17.95
2022-10-23T18:04:48.975Z,17.02
2022-10-23T18:07:55.741Z,19.20
2022-10-23T18:11:08.782Z,24.35
2022-10-23T18:14:19.682Z,13.20
2022-10-23T18:17:30.394Z,19.50
2022-10-23T18:20:42.034Z,17.13
2022-10-23T18:23:48.635Z,16.50
2022-10-23T18:27:00.887Z,17.45
2022-10-23T18:30:08.909Z,19.05
2022-10-23T18:33:20.045Z,14.93
2022-10-23T18:36:28.932Z,15.82
2022-10-23T18:39:34.238Z,15.93
2022-10-23T18:42:39.174Z,18.60
2022-10-23T18:45:45.644Z,15.98
2022-10-23T18:48:54.156Z,17.02
2022-10-23T18:52:03.437Z,18.80
2022-10-23T18:55:13.726Z,15.43
2022-10-23T18:58:20.331Z,16.70
2022-10-23T19:01:27.580Z,14.52
2022-10-23T19:04:36.537Z,17.20
2022-10-23T19:07:43.517Z,15.30
2022-10-23T19:10:50.397Z,18.33
2022-10-23T19:13:55.393Z,15.75
2022-10-23T19:17:02.961Z,14.30
2022-10-23T19:20:15.144Z,15.95
2022-10-23T19:23:22.478Z,14.65
2022-10-23T19:26:27.459Z,14.27
2022-10-23T19:29:33.230Z,13.57
2022-10-23T19:32:38.870Z,18.02
2022-10-23T19:35:55.019Z,22.88
2022-10-23T19:39:00.045Z,16.80
2022-10-23T19:42:07.954Z,16.15
2022-10-23T19:45:15.822Z,18.50
2022-10-23T19:48:24.308Z,15.07
2022-10-23T19:51:35.657Z,13.38
2022-10-23T19:54:45.308Z,17.73
2022-10-23T19:58:04.359Z,16.85
2022-10-23T20:01:11.466Z,16.77
2022-10-23T20:04:16.955Z,15.40
2022-10-23T20:07:27.584Z,16.00
2022-10-23T20:10:33.081Z,18.45
2022-10-23T20:13:39.451Z,22.35
2022-10-23T20:16:52.161Z,16.70
2022-10-23T20:20:00.441Z,18.15
2022-10-23T20:23:10.022Z,17.65
2022-10-23T20:26:17.006Z,17.65
2022-10-23T20:29:23.563Z,15.68
2022-10-23T20:32:29.162Z,15.57
2022-10-23T20:35:40.496Z,19.08
2022-10-23T20:38:49.783Z,18.50
2022-10-23T20:41:55.378Z,18.65
2022-10-23T20:45:03.721Z,18.35
2022-10-23T20:48:09.174Z,18.00
2022-10-23T20:51:20.375Z,20.45
2022-10-23T20:54:30.279Z,19.10
2022-10-23T20:57:36.203Z,20.40
2022-10-23T21:00:42.646Z,18.80
2022-10-23T21:03:52.803Z,20.02
2022-10-23T21:07:12.883Z,19.55
2022-10-23T21:10:21.043Z,20.13
2022-10-23T21:13:32.581Z,16.48
2022-10-23T21:16:44.702Z,20.42
2022-10-23T21:19:51.102Z,17.63
2022-10-23T21:22:57.643Z,20.70
2022-10-23T21:26:13.800Z,16.33
2022-10-23T21:29:25.595Z,19.08
2022-10-23T21:32:34.917Z,19.30
2022-10-23T21:35:57.921Z,17.27
2022-10-23T21:39:13.689Z,17.80
2022-10-23T21:42:31.812Z,17.52
2022-10-23T21:45:39.446Z,21.63
2022-10-23T21:48:52.112Z,18.63
2022-10-23T21:52:05.825Z,15.65
2022-10-23T21:55:13.930Z,25.00
2022-10-23T21:58:30.776Z,18.85
2022-10-23T22:01:44.763Z,21.50
2022-10-23T22:04:50.839Z,18.38
2022-10-23T22:07:56.203Z,20.33
2022-10-23T22:11:01.299Z,21.08
2022-10-23T22:14:11.858Z,21.08
2022-10-23T22:17:17.359Z,19.85
2022-10-23T22:20:22.622Z,20.50
2022-10-23T22:23:30.384Z,21.15
2022-10-23T22:26:37.069Z,23.73
2022-10-23T22:29:44.614Z,20.38
2022-10-23T22:32:50.016Z,19.58
2022-10-23T22:35:55.075Z,20.13
2022-10-23T22:39:00.773Z,21.00
2022-10-23T22:42:39.108Z,25.50
2022-10-23T22:45:55.345Z,28.67
2022-10-23T22:49:00.976Z,22.77
2022-10-23T22:52:07.418Z,18.88
2022-10-23T22:55:13.310Z,21.42
2022-10-23T22:58:23.137Z,23.92
2022-10-23T23:01:34.489Z,21.88
2022-10-23T23:04:40.080Z,22.90
2022-10-23T23:07:45.391Z,22.75
2022-10-23T23:10:54.982Z,21.60
2022-10-23T23:14:00.261Z,23.25
2022-10-23T23:17:12.794Z,23.08
2022-10-23T23:20:18.025Z,23.27
2022-10-23T23:23:25.159Z,22.40
2022-10-23T23:26:30.467Z,26.80
2022-10-23T23:29:36.057Z,24.30
2022-10-23T23:32:44.489Z,27.73
2022-10-23T23:35:52.163Z,23.27
2022-10-23T23:38:59.090Z,23.00
2022-10-23T23:42:04.421Z,23.83
2022-10-23T23:45:14.733Z,22.48
2022-10-23T23:48:23.690Z,19.88
2022-10-23T23:51:32.569Z,20.50
2022-10-23T23:54:38.270Z,22.77
2022-10-23T23:57:45.649Z,19.45
