createdAt,value
2023-03-25T00:01:18.563Z,64.98
2023-03-25T00:04:20.252Z,65.11
2023-03-25T00:07:22.206Z,65.09
2023-03-25T00:10:23.859Z,65.61
2023-03-25T00:13:25.705Z,65.82
2023-03-25T00:16:27.494Z,65.77
2023-03-25T00:19:29.045Z,65.89
2023-03-25T00:22:30.671Z,65.79
2023-03-25T00:25:32.268Z,65.58
2023-03-25T00:28:35.759Z,65.42
2023-03-25T00:31:37.304Z,65.49
2023-03-25T00:34:39.130Z,65.07
2023-03-25T00:37:43.691Z,64.98
2023-03-25T00:40:45.498Z,64.94
2023-03-25T00:43:47.056Z,65.08
2023-03-25T00:46:48.898Z,64.79
2023-03-25T00:49:50.662Z,64.65
2023-03-25T00:52:52.609Z,64.54
2023-03-25T00:55:57.910Z,64.57
2023-03-25T00:58:59.657Z,64.59
2023-03-25T01:02:01.220Z,64.49
2023-03-25T01:05:03.244Z,64.51
2023-03-25T01:08:04.818Z,64.54
2023-03-25T01:11:07.371Z,64.53
2023-03-25T01:14:13.712Z,64.48
2023-03-25T01:17:15.212Z,64.75
2023-03-25T01:20:16.913Z,64.82
2023-03-25T01:23:18.511Z,64.79
2023-03-25T01:26:20.377Z,64.92
2023-03-25T01:29:22.573Z,64.90
2023-03-25T01:32:25.377Z,64.88
2023-03-25T01:35:27.105Z,64.88
2023-03-25T01:38:29.953Z,64.87
2023-03-25T01:41:46.841Z,64.86
2023-03-25T01:44:51.939Z,64.81
2023-03-25T01:48:02.790Z,64.93
2023-03-25T01:51:13.526Z,64.72
2023-03-25T01:54:15.140Z,64.99
2023-03-25T01:57:19.238Z,64.96
2023-03-25T02:00:21.047Z,64.93
2023-03-25T02:03:23.249Z,65.12
2023-03-25T02:06:31.174Z,64.97
2023-03-25T02:09:32.875Z,65.14
2023-03-25T02:12:34.400Z,65.18
2023-03-25T02:16:02.284Z,65.49
2023-03-25T02:19:27.154Z,65.34
2023-03-25T02:22:54.987Z,65.61
2023-03-25T02:26:21.158Z,65.81
2023-03-25T02:29:35.148Z,65.92
2023-03-25T02:32:54.866Z,66.03
2023-03-25T02:36:31.116Z,66.22
2023-03-25T02:39:46.657Z,65.91
2023-03-25T02:42:54.291Z,66.01
2023-03-25T02:45:58.763Z,66.17
2023-03-25T02:49:10.819Z,66.18
2023-03-25T02:52:25.655Z,66.01
2023-03-25T02:55:29.028Z,66.34
2023-03-25T02:58:30.828Z,66.49
2023-03-25T03:01:36.232Z,66.65
2023-03-25T03:04:49.908Z,66.64
2023-03-25T03:08:06.481Z,66.49
2023-03-25T03:11:42.050Z,66.85
2023-03-25T03:14:56.774Z,66.89
2023-03-25T03:18:21.564Z,66.78
2023-03-25T03:21:32.444Z,66.60
2023-03-25T03:24:37.828Z,66.60
2023-03-25T03:27:46.641Z,66.71
2023-03-25T03:31:11.038Z,66.70
2023-03-25T03:34:34.232Z,66.89
2023-03-25T03:37:48.720Z,66.86
2023-03-25T03:40:53.624Z,66.92
2023-03-25T03:44:00.632Z,66.94
2023-03-25T03:47:05.951Z,67.07
2023-03-25T03:50:28.163Z,67.19
2023-03-25T03:53:33.248Z,67.55
2023-03-25T03:56:55.789Z,67.44
2023-03-25T04:00:10.876Z,67.53
2023-03-25T04:03:16.044Z,67.66
2023-03-25T04:06:22.136Z,67.79
2023-03-25T04:09:51.463Z,68.01
2023-03-25T04:12:54.241Z,67.85
2023-03-25T04:15:58.210Z,67.86
2023-03-25T04:19:00.075Z,68.12
2023-03-25T04:22:05.566Z,68.14
2023-03-25T04:25:07.538Z,67.88
2023-03-25T04:28:10.926Z,67.95
2023-03-25T04:31:16.923Z,67.90
2023-03-25T04:34:18.580Z,67.82
2023-03-25T04:37:20.093Z,67.85
2023-03-25T04:40:21.659Z,67.82
2023-03-25T04:43:23.170Z,67.89
2023-03-25T04:46:25.088Z,67.85
2023-03-25T04:49:26.725Z,67.84
2023-03-25T04:52:28.272Z,67.67
2023-03-25T04:55:29.838Z,67.24
2023-03-25T04:58:31.881Z,67.12
2023-03-25T05:01:35.538Z,66.92
2023-03-25T05:04:37.242Z,66.72
2023-03-25T05:07:38.839Z,66.22
2023-03-25T05:10:40.494Z,66.17
2023-03-25T05:13:42.204Z,66.05
2023-03-25T05:16:44.472Z,65.93
2023-03-25T05:19:46.050Z,65.76
2023-03-25T05:22:47.657Z,66.00
2023-03-25T05:25:51.226Z,65.90
2023-03-25T05:28:52.967Z,66.02
2023-03-25T05:31:54.558Z,66.23
2023-03-25T05:34:56.886Z,66.22
2023-03-25T05:37:58.464Z,66.32
2023-03-25T05:41:00.054Z,66.30
2023-03-25T05:44:01.659Z,66.31
2023-03-25T05:47:03.253Z,66.44
2023-03-25T05:50:05.298Z,66.72
2023-03-25T05:53:06.797Z,66.80
2023-03-25T05:56:08.661Z,66.74
2023-03-25T05:59:10.350Z,66.66
2023-03-25T06:02:14.652Z,66.82
2023-03-25T06:05:16.905Z,66.96
2023-03-25T06:08:19.064Z,66.97
2023-03-25T06:11:20.630Z,67.13
2023-03-25T06:14:22.260Z,66.98
2023-03-25T06:17:24.081Z,67.20
2023-03-25T06:20:25.914Z,66.94
2023-03-25T06:23:27.500Z,67.19
2023-03-25T06:26:29.307Z,67.43
2023-03-25T06:29:30.791Z,68.20
2023-03-25T06:32:32.560Z,68.34
2023-03-25T06:35:34.220Z,68.37
2023-03-25T06:38:35.789Z,68.59
2023-03-25T06:41:37.345Z,68.42
2023-03-25T06:44:39.012Z,69.10
2023-03-25T06:47:40.791Z,69.13
2023-03-25T06:50:43.759Z,69.17
2023-03-25T06:53:45.444Z,68.81
2023-03-25T06:56:47.443Z,68.97
2023-03-25T06:59:49.365Z,69.16
2023-03-25T07:02:51.080Z,68.71
2023-03-25T07:05:53.102Z,68.49
2023-03-25T07:08:55.018Z,68.43
2023-03-25T07:11:56.680Z,68.77
2023-03-25T07:14:58.251Z,68.82
2023-03-25T07:17:59.911Z,69.23
2023-03-25T07:21:01.569Z,69.09
2023-03-25T07:24:03.224Z,69.04
2023-03-25T07:27:04.962Z,69.18
2023-03-25T07:30:08.835Z,69.02
2023-03-25T07:33:10.556Z,69.14
2023-03-25T07:36:13.266Z,69.24
2023-03-25T07:39:15.137Z,69.43
2023-03-25T07:42:16.758Z,69.24
2023-03-25T07:45:18.499Z,69.18
2023-03-25T07:48:20.051Z,68.98
2023-03-25T07:51:21.612Z,69.27
2023-03-25T07:54:23.248Z,69.06
2023-03-25T07:57:24.802Z,69.11
2023-03-25T08:00:26.934Z,69.24
2023-03-25T08:03:28.907Z,68.96
2023-03-25T08:06:30.538Z,69.23
2023-03-25T08:09:32.532Z,69.16
2023-03-25T08:12:34.411Z,69.09
2023-03-25T08:15:36.100Z,68.79
2023-03-25T08:18:37.615Z,68.91
2023-03-25T08:21:39.275Z,69.10
2023-03-25T08:24:40.812Z,68.88
2023-03-25T08:27:42.824Z,68.48
2023-03-25T08:30:44.596Z,68.12
2023-03-25T08:33:46.131Z,68.09
2023-03-25T08:36:48.488Z,67.80
2023-03-25T08:39:50.025Z,67.72
2023-03-25T08:42:51.638Z,67.45
2023-03-25T08:45:53.823Z,67.39
2023-03-25T08:48:55.568Z,67.41
2023-03-25T08:51:58.078Z,67.12
2023-03-25T08:54:59.888Z,67.24
2023-03-25T08:58:03.346Z,66.66
2023-03-25T09:01:05.370Z,66.51
2023-03-25T09:04:06.966Z,66.01
2023-03-25T09:07:10.283Z,65.80
2023-03-25T09:10:13.222Z,65.57
2023-03-25T09:13:14.777Z,65.39
2023-03-25T09:16:16.398Z,65.01
2023-03-25T09:19:18.024Z,64.55
2023-03-25T09:22:19.673Z,63.60
2023-03-25T09:25:21.417Z,64.67
2023-03-25T09:28:23.123Z,64.32
2023-03-25T09:31:25.140Z,62.30
2023-03-25T09:34:29.642Z,61.85
2023-03-25T09:37:31.156Z,61.65
2023-03-25T09:40:34.194Z,60.13
2023-03-25T09:43:47.711Z,59.17
2023-03-25T09:46:49.644Z,57.97
2023-03-25T09:49:56.388Z,56.66
2023-03-25T09:53:05.226Z,54.32
2023-03-25T09:56:11.888Z,53.44
2023-03-25T09:59:25.682Z,49.61
2023-03-25T10:03:14.786Z,50.53
2023-03-25T10:06:23.047Z,51.08
2023-03-25T10:09:42.558Z,51.14
2023-03-25T10:13:05.470Z,49.95
2023-03-25T10:16:28.272Z,51.21
2023-03-25T10:20:06.803Z,47.47
2023-03-25T10:23:22.639Z,44.21
2023-03-25T10:26:44.384Z,43.02
2023-03-25T10:29:52.140Z,42.51
2023-03-25T10:32:58.725Z,41.88
2023-03-25T10:36:01.720Z,44.11
2023-03-25T10:39:06.786Z,46.26
2023-03-25T10:42:29.977Z,42.05
2023-03-25T10:45:32.585Z,44.80
2023-03-25T10:48:34.367Z,43.90
2023-03-25T10:51:36.935Z,42.50
2023-03-25T10:54:42.114Z,39.60
2023-03-25T10:57:44.049Z,38.32
2023-03-25T11:00:45.631Z,39.30
2023-03-25T11:03:50.448Z,41.89
2023-03-25T11:06:55.021Z,41.44
2023-03-25T11:10:11.157Z,41.14
2023-03-25T11:13:12.831Z,41.63
2023-03-25T11:16:14.581Z,43.22
2023-03-25T11:19:21.206Z,40.51
2023-03-25T11:22:26.852Z,41.02
2023-03-25T11:25:36.911Z,40.18
2023-03-25T11:28:44.681Z,38.77
2023-03-25T11:31:57.052Z,36.00
2023-03-25T11:35:01.775Z,37.38
2023-03-25T11:38:15.464Z,36.35
2023-03-25T11:41:17.125Z,36.13
2023-03-25T11:44:26.086Z,37.09
2023-03-25T11:47:35.782Z,35.01
2023-03-25T11:50:37.659Z,35.51
2023-03-25T11:53:44.841Z,35.34
2023-03-25T11:56:48.999Z,35.89
2023-03-25T12:00:00.881Z,36.16
2023-03-25T12:03:23.612Z,35.24
2023-03-25T12:06:25.378Z,36.77
2023-03-25T12:09:30.744Z,38.38
2023-03-25T12:12:48.175Z,37.40
2023-03-25T12:16:13.341Z,36.89
2023-03-25T12:19:42.992Z,36.25
2023-03-25T12:22:55.284Z,38.59
2023-03-25T12:26:02.325Z,39.06
2023-03-25T12:29:42.316Z,39.98
2023-03-25T12:33:15.252Z,41.49
2023-03-25T12:36:25.878Z,42.68
2023-03-25T12:39:47.623Z,43.57
2023-03-25T12:42:49.109Z,44.00
2023-03-25T12:45:59.252Z,44.42
2023-03-25T12:49:23.906Z,45.12
2023-03-25T12:52:48.974Z,45.47
2023-03-25T12:56:00.219Z,45.85
2023-03-25T12:59:22.696Z,45.98
2023-03-25T13:02:39.204Z,46.86
2023-03-25T13:05:48.090Z,47.34
2023-03-25T13:09:03.537Z,47.79
2023-03-25T13:12:26.489Z,48.27
2023-03-25T13:15:36.580Z,49.03
2023-03-25T13:19:03.923Z,49.12
2023-03-25T13:22:11.341Z,49.65
2023-03-25T13:25:42.926Z,49.87
2023-03-25T13:28:54.076Z,50.41
2023-03-25T13:31:58.478Z,50.60
2023-03-25T13:35:16.095Z,51.30
2023-03-25T13:38:21.870Z,52.10
2023-03-25T13:41:28.465Z,52.38
2023-03-25T13:44:40.894Z,53.27
2023-03-25T13:47:46.070Z,53.49
2023-03-25T13:50:47.881Z,53.08
2023-03-25T13:53:54.311Z,52.08
2023-03-25T13:57:35.973Z,49.50
2023-03-25T14:01:04.013Z,50.01
2023-03-25T14:04:21.869Z,48.92
2023-03-25T14:07:48.898Z,49.40
2023-03-25T14:10:54.536Z,48.89
2023-03-25T14:14:01.303Z,48.10
2023-03-25T14:17:04.649Z,47.10
2023-03-25T14:20:07.615Z,47.79
2023-03-25T14:23:15.747Z,47.28
2023-03-25T14:26:18.037Z,47.36
2023-03-25T14:29:46.578Z,48.18
2023-03-25T14:32:48.687Z,47.33
2023-03-25T14:35:50.715Z,47.04
2023-03-25T14:38:56.148Z,47.05
2023-03-25T14:42:02.351Z,47.89
2023-03-25T14:45:32.540Z,48.63
2023-03-25T14:48:36.829Z,48.86
2023-03-25T14:51:38.705Z,49.05
2023-03-25T14:54:40.476Z,49.41
2023-03-25T14:57:43.055Z,49.80
2023-03-25T15:01:00.180Z,49.89
2023-03-25T15:04:15.270Z,50.00
2023-03-25T15:07:19.114Z,50.20
2023-03-25T15:10:24.646Z,50.44
2023-03-25T15:13:29.643Z,50.61
2023-03-25T15:16:36.039Z,50.35
2023-03-25T15:20:02.464Z,50.12
2023-03-25T15:23:19.177Z,50.24
2023-03-25T15:26:23.819Z,50.62
2023-03-25T15:29:37.533Z,50.77
2023-03-25T15:33:09.066Z,50.94
2023-03-25T15:36:20.160Z,51.20
2023-03-25T15:39:38.004Z,51.41
2023-03-25T15:42:50.163Z,51.74
2023-03-25T15:46:00.989Z,51.95
2023-03-25T15:49:24.276Z,52.17
2023-03-25T15:52:25.920Z,52.53
2023-03-25T15:55:29.507Z,52.70
2023-03-25T15:58:37.348Z,52.89
2023-03-25T16:01:44.257Z,52.87
2023-03-25T16:04:47.999Z,52.94
2023-03-25T16:07:49.855Z,53.41
2023-03-25T16:10:51.739Z,53.60
2023-03-25T16:14:14.216Z,53.82
2023-03-25T16:17:17.549Z,54.81
2023-03-25T16:20:22.612Z,54.06
2023-03-25T16:23:25.121Z,52.59
2023-03-25T16:26:41.782Z,51.68
2023-03-25T16:29:48.280Z,51.27
2023-03-25T16:32:50.303Z,51.34
2023-03-25T16:36:01.433Z,51.20
2023-03-25T16:39:03.494Z,50.93
2023-03-25T16:42:30.471Z,50.99
2023-03-25T16:45:33.291Z,51.11
2023-03-25T16:48:40.524Z,51.58
2023-03-25T16:51:44.579Z,52.11
2023-03-25T16:54:52.488Z,52.13
2023-03-25T16:57:54.738Z,52.49
2023-03-25T17:00:56.983Z,52.57
2023-03-25T17:04:10.318Z,52.79
2023-03-25T17:07:15.600Z,52.65
2023-03-25T17:10:29.147Z,52.81
2023-03-25T17:13:37.753Z,52.93
2023-03-25T17:16:39.530Z,52.98
2023-03-25T17:19:45.883Z,53.23
2023-03-25T17:23:16.780Z,53.48
2023-03-25T17:26:19.809Z,53.33
2023-03-25T17:29:21.670Z,53.48
2023-03-25T17:32:23.518Z,53.50
2023-03-25T17:35:30.855Z,53.81
2023-03-25T17:38:36.236Z,53.68
2023-03-25T17:41:38.922Z,53.89
2023-03-25T17:44:43.908Z,54.18
2023-03-25T17:47:46.000Z,54.40
2023-03-25T17:50:55.641Z,54.53
2023-03-25T17:53:57.532Z,54.72
2023-03-25T17:56:59.420Z,55.14
2023-03-25T18:00:01.304Z,55.41
2023-03-25T18:03:10.153Z,55.30
2023-03-25T18:06:12.361Z,55.29
2023-03-25T18:09:21.403Z,55.20
2023-03-25T18:12:23.178Z,55.12
2023-03-25T18:15:24.992Z,55.15
2023-03-25T18:18:27.033Z,55.47
2023-03-25T18:21:28.661Z,55.58
2023-03-25T18:24:30.478Z,55.53
2023-03-25T18:27:42.694Z,55.43
2023-03-25T18:30:55.345Z,55.70
2023-03-25T18:33:57.156Z,55.66
2023-03-25T18:36:58.964Z,56.30
2023-03-25T18:40:00.932Z,56.52
2023-03-25T18:43:03.398Z,56.92
2023-03-25T18:46:05.314Z,56.63
2023-03-25T18:49:18.394Z,56.41
2023-03-25T18:52:20.168Z,56.67
2023-03-25T18:55:22.045Z,56.54
2023-03-25T18:58:26.309Z,56.44
2023-03-25T19:01:28.378Z,56.78
2023-03-25T19:04:30.062Z,56.98
2023-03-25T19:07:31.681Z,56.99
2023-03-25T19:10:34.439Z,56.96
2023-03-25T19:13:36.111Z,56.99
2023-03-25T19:16:38.086Z,57.10
2023-03-25T19:19:40.076Z,57.19
2023-03-25T19:22:41.914Z,57.42
2023-03-25T19:25:48.624Z,57.63
2023-03-25T19:28:50.320Z,57.72
2023-03-25T19:31:52.070Z,58.05
2023-03-25T19:34:54.572Z,58.07
2023-03-25T19:37:57.345Z,58.39
2023-03-25T19:41:07.946Z,58.90
2023-03-25T19:44:09.565Z,58.72
2023-03-25T19:47:11.100Z,58.77
2023-03-25T19:50:18.266Z,58.84
2023-03-25T19:53:19.927Z,58.99
2023-03-25T19:56:21.538Z,59.26
2023-03-25T19:59:23.164Z,59.28
2023-03-25T20:02:24.802Z,59.27
2023-03-25T20:05:28.378Z,59.52
2023-03-25T20:08:30.353Z,59.81
2023-03-25T20:11:32.804Z,60.23
2023-03-25T20:14:34.570Z,60.43
2023-03-25T20:17:37.259Z,60.35
2023-03-25T20:20:40.065Z,60.27
2023-03-25T20:23:41.726Z,60.17
2023-03-25T20:26:43.516Z,60.26
2023-03-25T20:29:45.268Z,60.41
2023-03-25T20:32:48.755Z,60.43
2023-03-25T20:35:50.931Z,60.35
2023-03-25T20:38:57.794Z,60.62
2023-03-25T20:41:59.918Z,60.88
2023-03-25T20:45:01.616Z,60.96
2023-03-25T20:48:03.539Z,60.79
2023-03-25T20:51:07.498Z,60.74
2023-03-25T20:54:10.274Z,60.82
2023-03-25T20:57:12.263Z,61.09
2023-03-25T21:00:14.335Z,61.27
2023-03-25T21:03:16.237Z,61.29
2023-03-25T21:06:23.744Z,61.39
2023-03-25T21:09:27.562Z,61.71
2023-03-25T21:12:40.577Z,62.18
2023-03-25T21:15:45.313Z,63.11
2023-03-25T21:18:47.193Z,63.19
2023-03-25T21:21:49.140Z,63.07
2023-03-25T21:24:50.809Z,62.60
2023-03-25T21:27:52.795Z,62.46
2023-03-25T21:31:00.700Z,62.59
2023-03-25T21:34:02.622Z,62.91
2023-03-25T21:37:04.228Z,62.65
2023-03-25T21:40:08.603Z,62.57
2023-03-25T21:43:10.579Z,62.68
2023-03-25T21:46:12.784Z,62.60
2023-03-25T21:49:14.981Z,62.24
2023-03-25T21:52:16.751Z,62.74
2023-03-25T21:55:18.541Z,62.50
2023-03-25T21:58:27.721Z,63.38
2023-03-25T22:01:29.929Z,63.07
2023-03-25T22:04:31.923Z,62.42
2023-03-25T22:07:33.719Z,62.51
2023-03-25T22:10:35.511Z,62.79
2023-03-25T22:13:37.204Z,62.52
2023-03-25T22:16:39.001Z,62.62
2023-03-25T22:19:40.625Z,62.57
2023-03-25T22:22:42.239Z,62.68
2023-03-25T22:25:44.933Z,62.65
2023-03-25T22:28:46.914Z,62.58
2023-03-25T22:31:48.516Z,62.66
2023-03-25T22:34:50.236Z,62.68
2023-03-25T22:37:51.873Z,62.79
2023-03-25T22:40:53.687Z,62.60
2023-03-25T22:43:55.316Z,61.94
2023-03-25T22:46:57.612Z,60.94
2023-03-25T22:49:59.362Z,61.41
2023-03-25T22:53:01.084Z,61.58
2023-03-25T22:56:03.315Z,61.28
2023-03-25T22:59:07.193Z,61.30
2023-03-25T23:02:10.596Z,61.30
2023-03-25T23:05:12.337Z,61.02
2023-03-25T23:08:14.187Z,60.98
2023-03-25T23:11:18.643Z,61.04
2023-03-25T23:14:20.455Z,61.02
2023-03-25T23:17:23.119Z,61.08
2023-03-25T23:20:24.938Z,60.14
2023-03-25T23:23:26.850Z,59.50
2023-03-25T23:26:32.367Z,59.21
2023-03-25T23:29:35.209Z,59.48
2023-03-25T23:32:36.885Z,59.38
2023-03-25T23:35:38.593Z,59.60
2023-03-25T23:38:40.606Z,59.55
2023-03-25T23:41:42.675Z,59.56
2023-03-25T23:44:44.390Z,59.54
2023-03-25T23:47:46.013Z,59.68
2023-03-25T23:50:47.914Z,59.81
2023-03-25T23:53:51.000Z,59.97
2023-03-25T23:56:53.105Z,59.97
2023-03-25T23:59:54.802Z,60.18
