createdAt,value
2018-12-14T00:02:05.649Z,-4.80
2018-12-14T00:04:33.137Z,-4.70
2018-12-14T00:07:00.648Z,-4.80
2018-12-14T00:09:28.136Z,-4.90
2018-12-14T00:11:55.641Z,-5.00
2018-12-14T00:14:23.126Z,-5.00
2018-12-14T00:16:50.643Z,-5.00
2018-12-14T00:19:18.148Z,-5.10
2018-12-14T00:21:45.738Z,-5.20
2018-12-14T00:24:13.221Z,-5.20
2018-12-14T00:26:40.709Z,-5.20
2018-12-14T00:29:08.241Z,-5.20
2018-12-14T00:31:35.733Z,-5.10
2018-12-14T00:34:03.234Z,-5.20
2018-12-14T00:36:30.719Z,-5.20
2018-12-14T00:38:58.230Z,-5.30
2018-12-14T00:41:25.835Z,-5.50
2018-12-14T00:43:53.320Z,-5.50
2018-12-14T00:46:20.886Z,-5.60
2018-12-14T00:48:48.369Z,-5.70
2018-12-14T00:51:15.908Z,-5.70
2018-12-14T00:53:43.502Z,-5.80
2018-12-14T00:56:11.010Z,-5.80
2018-12-14T00:58:38.497Z,-5.80
2018-12-14T01:01:06.309Z,-5.80
2018-12-14T01:03:33.807Z,-5.80
2018-12-14T01:06:01.905Z,-5.80
2018-12-14T01:08:29.393Z,-5.90
2018-12-14T01:10:56.969Z,-5.90
2018-12-14T01:13:24.483Z,-6.00
2018-12-14T01:15:51.972Z,-6.00
2018-12-14T01:18:19.473Z,-6.00
2018-12-14T01:20:46.966Z,-6.00
2018-12-14T01:23:14.472Z,-6.00
2018-12-14T01:25:42.008Z,-6.00
2018-12-14T01:28:09.523Z,-6.00
2018-12-14T01:30:37.032Z,-6.00
2018-12-14T01:33:04.524Z,-6.00
2018-12-14T01:35:32.029Z,-6.00
2018-12-14T01:37:59.531Z,-6.00
2018-12-14T01:40:27.048Z,-6.10
2018-12-14T01:42:54.570Z,-6.10
2018-12-14T01:45:22.163Z,-6.10
2018-12-14T01:47:49.654Z,-6.10
2018-12-14T01:50:17.157Z,-6.10
2018-12-14T01:52:44.853Z,-6.10
2018-12-14T01:55:12.460Z,-6.10
2018-12-14T01:57:40.162Z,-6.10
2018-12-14T02:00:07.909Z,-6.00
2018-12-14T02:02:35.428Z,-6.00
2018-12-14T02:05:03.218Z,-6.00
2018-12-14T02:07:30.727Z,-5.90
2018-12-14T02:09:58.242Z,-5.90
2018-12-14T02:12:25.753Z,-5.90
2018-12-14T02:14:53.250Z,-5.90
2018-12-14T02:17:20.775Z,-5.90
2018-12-14T02:19:48.469Z,-5.90
2018-12-14T02:22:15.973Z,-5.90
2018-12-14T02:24:43.490Z,-5.90
2018-12-14T02:27:10.991Z,-5.80
2018-12-14T02:29:38.509Z,-5.80
2018-12-14T02:32:06.080Z,-5.80
2018-12-14T02:34:33.678Z,-5.80
2018-12-14T02:37:01.187Z,-5.90
2018-12-14T02:39:28.705Z,-5.90
2018-12-14T02:41:56.219Z,-5.90
2018-12-14T02:44:23.710Z,-5.90
2018-12-14T02:46:51.228Z,-5.90
2018-12-14T02:49:18.753Z,-5.90
2018-12-14T02:51:46.271Z,-5.90
2018-12-14T02:54:13.809Z,-5.80
2018-12-14T02:56:41.309Z,-5.80
2018-12-14T02:59:08.836Z,-5.90
2018-12-14T03:01:36.336Z,-5.90
2018-12-14T03:04:03.845Z,-5.90
2018-12-14T03:06:31.365Z,-6.00
2018-12-14T03:08:58.878Z,-6.00
2018-12-14T03:11:26.374Z,-6.10
2018-12-14T03:13:54.659Z,-6.00
2018-12-14T03:16:22.280Z,-6.00
2018-12-14T03:18:49.790Z,-6.00
2018-12-14T03:21:17.531Z,-6.00
2018-12-14T03:23:45.033Z,-6.10
2018-12-14T03:26:12.632Z,-6.20
2018-12-14T03:28:40.152Z,-6.30
2018-12-14T03:31:07.644Z,-6.30
2018-12-14T03:33:35.142Z,-6.40
2018-12-14T03:36:02.666Z,-6.30
2018-12-14T03:38:30.151Z,-6.20
2018-12-14T03:40:57.669Z,-6.10
2018-12-14T03:43:25.162Z,-6.10
2018-12-14T03:45:52.651Z,-6.10
2018-12-14T03:48:20.182Z,-6.10
2018-12-14T03:50:47.672Z,-6.10
2018-12-14T03:53:15.175Z,-6.10
2018-12-14T03:55:42.674Z,-6.00
2018-12-14T03:58:10.403Z,-5.90
2018-12-14T04:00:38.001Z,-5.90
2018-12-14T04:03:05.715Z,-5.90
2018-12-14T04:05:33.504Z,-5.90
2018-12-14T04:08:01.013Z,-5.90
2018-12-14T04:10:28.515Z,-5.90
2018-12-14T04:12:56.018Z,-5.90
2018-12-14T04:15:23.526Z,-6.00
2018-12-14T04:17:51.041Z,-6.00
2018-12-14T04:20:18.721Z,-6.10
2018-12-14T04:22:46.335Z,-6.00
2018-12-14T04:25:13.845Z,-5.90
2018-12-14T04:27:41.410Z,-5.70
2018-12-14T04:30:08.913Z,-5.70
2018-12-14T04:32:36.429Z,-5.80
2018-12-14T04:35:04.612Z,-5.90
2018-12-14T04:37:32.101Z,-5.90
2018-12-14T04:39:59.613Z,-5.80
2018-12-14T04:42:27.374Z,-5.80
2018-12-14T04:44:54.886Z,-5.80
2018-12-14T04:47:22.378Z,-5.80
2018-12-14T04:49:50.174Z,-5.80
2018-12-14T04:52:17.687Z,-5.60
2018-12-14T04:54:45.194Z,-5.60
2018-12-14T04:57:12.686Z,-5.50
2018-12-14T04:59:41.667Z,-5.50
2018-12-14T05:02:11.604Z,-5.50
2018-12-14T05:04:41.789Z,-5.50
2018-12-14T05:07:09.281Z,-5.40
2018-12-14T05:09:36.782Z,-5.40
2018-12-14T05:12:04.281Z,-5.30
2018-12-14T05:14:31.961Z,-5.30
2018-12-14T05:16:59.470Z,-5.40
2018-12-14T05:19:27.036Z,-5.50
2018-12-14T05:21:54.846Z,-5.40
2018-12-14T05:24:22.577Z,-5.50
2018-12-14T05:26:50.073Z,-5.50
2018-12-14T05:29:17.583Z,-5.50
2018-12-14T05:31:45.070Z,-5.50
2018-12-14T05:34:12.594Z,-5.50
2018-12-14T05:36:40.097Z,-5.50
2018-12-14T05:39:07.705Z,-5.50
2018-12-14T05:41:35.229Z,-5.60
2018-12-14T05:44:02.797Z,-5.60
2018-12-14T05:46:30.422Z,-5.60
2018-12-14T05:48:57.909Z,-5.70
2018-12-14T05:51:25.418Z,-5.60
2018-12-14T05:53:52.911Z,-5.60
2018-12-14T05:56:20.410Z,-5.60
2018-12-14T05:58:47.909Z,-5.60
2018-12-14T06:01:15.647Z,-5.60
2018-12-14T06:03:43.193Z,-5.60
2018-12-14T06:06:10.718Z,-5.60
2018-12-14T06:08:38.221Z,-5.70
2018-12-14T06:11:05.739Z,-5.70
2018-12-14T06:13:33.317Z,-5.70
2018-12-14T06:16:01.018Z,-5.70
2018-12-14T06:18:29.183Z,-5.70
2018-12-14T06:20:57.103Z,-5.60
2018-12-14T06:23:24.671Z,-5.60
2018-12-14T06:25:52.176Z,-5.60
2018-12-14T06:28:20.055Z,-5.60
2018-12-14T06:30:47.610Z,-5.50
2018-12-14T06:33:15.534Z,-5.60
2018-12-14T06:35:43.084Z,-5.50
2018-12-14T06:38:10.610Z,-5.50
2018-12-14T06:40:38.103Z,-5.50
2018-12-14T06:43:05.614Z,-5.50
2018-12-14T06:45:33.104Z,-5.60
2018-12-14T06:48:00.605Z,-5.60
2018-12-14T06:50:29.803Z,-5.60
2018-12-14T06:52:57.595Z,-5.60
2018-12-14T06:55:25.093Z,-5.60
2018-12-14T06:57:52.614Z,-5.60
2018-12-14T07:00:20.118Z,-5.50
2018-12-14T07:02:47.617Z,-5.40
2018-12-14T07:05:15.121Z,-5.20
2018-12-14T07:07:42.604Z,-5.30
2018-12-14T07:10:10.125Z,-5.30
2018-12-14T07:12:37.609Z,-5.30
2018-12-14T07:15:05.209Z,-5.30
2018-12-14T07:17:32.724Z,-5.30
2018-12-14T07:20:00.234Z,-5.20
2018-12-14T07:22:27.732Z,-5.30
2018-12-14T07:24:55.229Z,-5.10
2018-12-14T07:27:22.718Z,-5.00
2018-12-14T07:29:50.233Z,-5.00
2018-12-14T07:32:17.751Z,-5.00
2018-12-14T07:34:45.266Z,-4.50
2018-12-14T07:37:12.778Z,-3.90
2018-12-14T07:39:40.294Z,-3.20
2018-12-14T07:42:07.836Z,-2.40
2018-12-14T07:44:35.565Z,-1.60
2018-12-14T07:47:03.402Z,-0.60
2018-12-14T07:49:30.897Z,0.40
2018-12-14T07:51:58.405Z,1.00
2018-12-14T07:54:25.894Z,1.50
2018-12-14T07:56:53.412Z,2.10
2018-12-14T07:59:20.897Z,2.60
2018-12-14T08:01:48.409Z,2.90
2018-12-14T08:04:15.906Z,3.30
2018-12-14T08:06:43.390Z,3.30
2018-12-14T08:09:10.898Z,3.00
2018-12-14T08:11:38.386Z,3.60
2018-12-14T08:14:05.942Z,4.00
2018-12-14T08:16:33.498Z,4.00
2018-12-14T08:19:00.999Z,3.50
2018-12-14T08:21:28.485Z,3.10
2018-12-14T08:23:55.985Z,3.70
2018-12-14T08:26:23.458Z,4.10
2018-12-14T08:28:50.958Z,3.90
2018-12-14T08:31:18.466Z,4.10
2018-12-14T08:33:45.973Z,4.20
2018-12-14T08:36:13.492Z,3.90
2018-12-14T08:38:41.007Z,4.10
2018-12-14T08:41:08.494Z,3.90
2018-12-14T08:43:41.387Z,4.30
2018-12-14T08:46:05.497Z,4.50
2018-12-14T08:48:32.986Z,4.60
2018-12-14T08:51:00.492Z,4.10
2018-12-14T08:53:28.356Z,4.20
2018-12-14T08:55:56.102Z,4.30
2018-12-14T08:58:23.585Z,4.60
2018-12-14T09:00:51.577Z,4.70
2018-12-14T09:03:19.103Z,4.80
2018-12-14T09:05:46.591Z,4.50
2018-12-14T09:08:14.094Z,4.40
2018-12-14T09:10:41.574Z,4.30
2018-12-14T09:13:09.086Z,4.00
2018-12-14T09:15:36.570Z,3.60
2018-12-14T09:18:04.419Z,3.00
2018-12-14T09:20:31.923Z,3.00
2018-12-14T09:22:59.502Z,3.20
2018-12-14T09:25:27.123Z,3.70
2018-12-14T09:27:54.614Z,3.20
2018-12-14T09:30:22.123Z,2.80
2018-12-14T09:32:49.619Z,2.90
2018-12-14T09:35:17.118Z,3.30
2018-12-14T09:37:44.606Z,3.00
2018-12-14T09:40:12.137Z,1.80
2018-12-14T09:42:39.644Z,0.80
2018-12-14T09:45:07.305Z,0.00
2018-12-14T09:47:34.806Z,-0.30
2018-12-14T09:50:02.294Z,-0.70
2018-12-14T09:52:29.801Z,-0.80
2018-12-14T09:54:57.299Z,-0.40
2018-12-14T09:57:24.810Z,0.10
2018-12-14T09:59:52.303Z,-0.30
2018-12-14T10:02:19.805Z,-0.70
2018-12-14T10:04:47.303Z,-0.80
2018-12-14T10:07:14.797Z,-0.50
2018-12-14T10:09:42.302Z,-0.50
2018-12-14T10:12:09.813Z,-0.40
2018-12-14T10:14:37.316Z,-0.30
2018-12-14T10:17:04.804Z,0.20
2018-12-14T10:19:32.304Z,0.10
2018-12-14T10:21:59.791Z,0.10
2018-12-14T10:24:27.304Z,0.30
2018-12-14T10:26:54.778Z,0.50
2018-12-14T10:29:22.288Z,0.70
2018-12-14T10:31:49.778Z,0.90
2018-12-14T10:34:17.257Z,1.30
2018-12-14T10:36:44.778Z,1.40
2018-12-14T10:39:12.262Z,1.30
2018-12-14T10:41:39.745Z,1.10
2018-12-14T10:44:07.726Z,1.10
2018-12-14T10:46:35.377Z,1.20
2018-12-14T10:49:02.858Z,1.20
2018-12-14T10:51:31.945Z,1.30
2018-12-14T10:53:59.444Z,1.50
2018-12-14T10:56:26.922Z,1.60
2018-12-14T10:58:54.418Z,1.90
2018-12-14T11:01:27.466Z,2.20
2018-12-14T11:03:54.974Z,2.70
2018-12-14T11:06:22.461Z,2.80
2018-12-14T11:08:49.962Z,3.00
2018-12-14T11:11:17.449Z,2.30
2018-12-14T11:13:44.985Z,2.00
2018-12-14T11:16:12.467Z,1.60
2018-12-14T11:18:39.949Z,1.60
2018-12-14T11:21:07.472Z,1.80
2018-12-14T11:23:34.958Z,1.60
2018-12-14T11:26:02.466Z,1.30
2018-12-14T11:28:29.954Z,1.00
2018-12-14T11:30:57.472Z,0.60
2018-12-14T11:33:24.953Z,0.50
2018-12-14T11:35:53.238Z,0.40
2018-12-14T11:38:20.978Z,0.30
2018-12-14T11:40:48.471Z,0.20
2018-12-14T11:43:15.969Z,0.10
2018-12-14T11:45:43.450Z,0.10
2018-12-14T11:48:11.054Z,-0.10
2018-12-14T11:50:38.538Z,0.00
2018-12-14T11:53:06.122Z,0.20
2018-12-14T11:55:33.623Z,0.40
2018-12-14T11:58:01.126Z,0.20
2018-12-14T12:00:28.611Z,0.10
2018-12-14T12:02:56.099Z,-0.10
2018-12-14T12:05:23.622Z,-0.20
2018-12-14T12:07:51.114Z,-0.20
2018-12-14T12:10:18.617Z,-0.30
2018-12-14T12:12:46.109Z,-0.30
2018-12-14T12:15:13.617Z,-0.50
2018-12-14T12:17:41.113Z,-0.50
2018-12-14T12:20:08.798Z,-0.60
2018-12-14T12:22:36.293Z,-0.80
2018-12-14T12:25:04.068Z,-0.80
2018-12-14T12:27:31.574Z,-0.80
2018-12-14T12:29:59.190Z,-0.80
2018-12-14T12:32:26.675Z,-0.90
2018-12-14T12:34:54.163Z,-0.90
2018-12-14T12:37:21.692Z,-0.90
2018-12-14T12:39:49.182Z,-1.00
2018-12-14T12:42:16.686Z,-0.90
2018-12-14T12:44:44.174Z,-0.90
2018-12-14T12:47:11.677Z,-0.80
2018-12-14T12:49:39.182Z,-0.80
2018-12-14T12:52:06.686Z,-0.80
2018-12-14T12:54:34.204Z,-0.80
2018-12-14T12:57:01.704Z,-0.90
2018-12-14T12:59:29.617Z,-1.00
2018-12-14T13:01:57.341Z,-1.00
2018-12-14T13:04:24.829Z,-0.90
2018-12-14T13:06:52.342Z,-0.70
2018-12-14T13:09:19.861Z,-0.80
2018-12-14T13:11:47.374Z,-0.90
2018-12-14T13:14:14.866Z,-0.90
2018-12-14T13:16:42.366Z,-1.10
2018-12-14T13:19:09.853Z,-1.20
2018-12-14T13:21:37.355Z,-1.30
2018-12-14T13:24:04.858Z,-1.30
2018-12-14T13:26:32.342Z,-1.40
2018-12-14T13:28:59.845Z,-1.30
2018-12-14T13:31:27.375Z,-1.20
2018-12-14T13:33:54.873Z,-1.20
2018-12-14T13:36:22.366Z,-1.30
2018-12-14T13:38:49.904Z,-1.30
2018-12-14T13:41:17.510Z,-1.30
2018-12-14T13:43:45.014Z,-1.40
2018-12-14T13:46:12.518Z,-1.30
2018-12-14T13:48:40.030Z,-1.50
2018-12-14T13:51:07.525Z,-1.50
2018-12-14T13:53:35.018Z,-1.50
2018-12-14T13:56:02.528Z,-1.50
2018-12-14T13:58:30.037Z,-1.60
2018-12-14T14:00:57.643Z,-1.60
2018-12-14T14:03:25.137Z,-1.70
2018-12-14T14:05:52.632Z,-1.80
2018-12-14T14:08:20.189Z,-1.80
2018-12-14T14:10:47.686Z,-1.80
2018-12-14T14:13:15.209Z,-1.80
2018-12-14T14:15:42.704Z,-1.90
2018-12-14T14:18:10.222Z,-1.80
2018-12-14T14:20:37.710Z,-1.90
2018-12-14T14:23:05.237Z,-1.90
2018-12-14T14:25:32.939Z,-1.90
2018-12-14T14:28:00.450Z,-2.00
2018-12-14T14:30:27.943Z,-2.00
2018-12-14T14:32:55.477Z,-2.00
2018-12-14T14:35:22.986Z,-2.00
2018-12-14T14:37:50.516Z,-2.00
2018-12-14T14:40:18.004Z,-2.00
2018-12-14T14:42:45.489Z,-2.10
2018-12-14T14:45:12.997Z,-2.10
2018-12-14T14:47:40.494Z,-2.10
2018-12-14T14:50:08.258Z,-2.10
2018-12-14T14:52:35.770Z,-2.20
2018-12-14T14:55:04.226Z,-2.30
2018-12-14T14:57:32.414Z,-2.40
2018-12-14T14:59:59.904Z,-2.30
2018-12-14T15:02:27.411Z,-2.30
2018-12-14T15:04:55.051Z,-2.30
2018-12-14T15:07:22.560Z,-2.30
2018-12-14T15:09:50.055Z,-2.30
2018-12-14T15:12:17.570Z,-2.30
2018-12-14T15:14:45.077Z,-2.30
2018-12-14T15:17:12.585Z,-2.40
2018-12-14T15:19:40.093Z,-2.40
2018-12-14T15:22:07.587Z,-2.50
2018-12-14T15:24:35.101Z,-2.60
2018-12-14T15:27:02.596Z,-2.60
2018-12-14T15:29:30.114Z,-2.60
2018-12-14T15:31:58.045Z,-2.70
2018-12-14T15:34:25.669Z,-2.70
2018-12-14T15:36:53.185Z,-2.60
2018-12-14T15:39:20.723Z,-2.60
2018-12-14T15:41:48.202Z,-2.60
2018-12-14T15:44:15.806Z,-2.60
2018-12-14T15:46:43.311Z,-2.70
2018-12-14T15:49:10.835Z,-2.70
2018-12-14T15:51:38.329Z,-2.70
2018-12-14T15:54:05.853Z,-2.70
2018-12-14T15:56:33.361Z,-2.70
2018-12-14T15:59:00.939Z,-2.70
2018-12-14T16:01:28.470Z,-2.70
2018-12-14T16:03:55.976Z,-2.70
2018-12-14T16:06:23.473Z,-2.70
2018-12-14T16:08:50.994Z,-2.70
2018-12-14T16:11:18.512Z,-2.70
2018-12-14T16:13:46.032Z,-2.70
2018-12-14T16:16:13.540Z,-2.70
2018-12-14T16:18:41.691Z,-2.70
2018-12-14T16:21:09.218Z,-2.70
2018-12-14T16:23:36.745Z,-2.70
2018-12-14T16:26:04.358Z,-2.70
2018-12-14T16:28:31.865Z,-2.80
2018-12-14T16:30:59.375Z,-2.80
2018-12-14T16:33:26.886Z,-2.80
2018-12-14T16:35:54.384Z,-2.80
2018-12-14T16:38:21.889Z,-2.80
2018-12-14T16:40:49.373Z,-2.60
2018-12-14T16:43:16.893Z,-2.70
2018-12-14T16:45:44.386Z,-2.70
2018-12-14T16:48:12.617Z,-2.80
2018-12-14T16:50:40.220Z,-2.80
2018-12-14T16:53:07.722Z,-2.70
2018-12-14T16:55:35.238Z,-2.70
2018-12-14T16:58:02.868Z,-2.70
2018-12-14T17:00:30.378Z,-2.70
2018-12-14T17:02:57.961Z,-2.80
2018-12-14T17:05:25.493Z,-2.80
2018-12-14T17:07:52.990Z,-2.80
2018-12-14T17:10:20.609Z,-2.80
2018-12-14T17:12:48.103Z,-2.80
2018-12-14T17:15:15.627Z,-2.70
2018-12-14T17:17:43.120Z,-2.70
2018-12-14T17:20:10.642Z,-2.70
2018-12-14T17:22:38.146Z,-2.70
2018-12-14T17:25:06.036Z,-2.70
2018-12-14T17:27:33.541Z,-2.70
2018-12-14T17:30:01.047Z,-2.80
2018-12-14T17:32:28.556Z,-2.80
2018-12-14T17:34:56.067Z,-2.80
2018-12-14T17:37:23.581Z,-2.70
2018-12-14T17:39:51.103Z,-2.70
2018-12-14T17:42:18.592Z,-2.70
2018-12-14T17:44:46.181Z,-2.60
2018-12-14T17:47:13.701Z,-2.60
2018-12-14T17:49:41.222Z,-2.60
2018-12-14T17:52:10.686Z,-2.60
2018-12-14T17:54:38.173Z,-2.50
2018-12-14T17:57:05.698Z,-2.60
2018-12-14T17:59:33.247Z,-2.70
2018-12-14T18:02:00.928Z,-2.70
2018-12-14T18:04:28.431Z,-2.80
2018-12-14T18:06:55.942Z,-2.80
2018-12-14T18:09:23.449Z,-2.80
2018-12-14T18:11:50.958Z,-2.80
2018-12-14T18:14:18.548Z,-2.80
2018-12-14T18:16:46.131Z,-2.90
2018-12-14T18:19:13.830Z,-2.90
2018-12-14T18:21:41.321Z,-2.80
2018-12-14T18:24:08.845Z,-2.80
2018-12-14T18:26:36.342Z,-2.70
2018-12-14T18:29:03.855Z,-2.70
2018-12-14T18:31:31.370Z,-2.80
2018-12-14T18:33:58.882Z,-2.80
2018-12-14T18:36:26.374Z,-2.80
2018-12-14T18:38:53.931Z,-2.80
2018-12-14T18:41:21.435Z,-2.80
2018-12-14T18:43:49.822Z,-2.80
2018-12-14T18:46:17.397Z,-2.90
2018-12-14T18:48:44.905Z,-2.90
2018-12-14T18:51:12.400Z,-2.90
2018-12-14T18:53:41.889Z,-2.90
2018-12-14T18:56:09.397Z,-2.90
2018-12-14T18:58:36.906Z,-2.90
2018-12-14T19:01:04.426Z,-3.00
2018-12-14T19:03:32.457Z,-3.00
2018-12-14T19:05:59.976Z,-3.00
2018-12-14T19:08:27.508Z,-2.90
2018-12-14T19:10:55.087Z,-2.90
2018-12-14T19:13:22.599Z,-2.90
2018-12-14T19:15:50.128Z,-2.90
2018-12-14T19:18:17.638Z,-2.90
2018-12-14T19:20:45.149Z,-3.00
2018-12-14T19:23:19.305Z,-2.90
2018-12-14T19:25:42.173Z,-2.90
2018-12-14T19:28:09.700Z,-2.90
2018-12-14T19:30:37.222Z,-2.90
2018-12-14T19:33:06.522Z,-2.90
2018-12-14T19:35:34.033Z,-2.80
2018-12-14T19:38:01.658Z,-2.70
2018-12-14T19:40:29.206Z,-2.70
2018-12-14T19:42:57.004Z,-2.80
2018-12-14T19:45:24.525Z,-2.80
2018-12-14T19:47:52.090Z,-2.80
2018-12-14T19:50:19.630Z,-2.80
2018-12-14T19:52:47.120Z,-2.80
2018-12-14T19:55:14.639Z,-2.80
2018-12-14T19:57:42.159Z,-2.80
2018-12-14T20:00:12.009Z,-2.90
2018-12-14T20:02:39.586Z,-3.00
2018-12-14T20:05:08.083Z,-3.00
2018-12-14T20:07:35.577Z,-3.00
2018-12-14T20:10:03.562Z,-3.00
2018-12-14T20:12:31.078Z,-3.10
2018-12-14T20:14:58.573Z,-3.10
2018-12-14T20:17:26.161Z,-3.00
2018-12-14T20:19:53.665Z,-3.00
2018-12-14T20:22:21.171Z,-3.10
2018-12-14T20:24:48.689Z,-3.10
2018-12-14T20:27:16.195Z,-3.00
2018-12-14T20:29:44.278Z,-3.10
2018-12-14T20:32:11.834Z,-3.10
2018-12-14T20:34:39.329Z,-3.20
2018-12-14T20:37:06.883Z,-3.20
2018-12-14T20:39:34.380Z,-3.20
2018-12-14T20:42:01.985Z,-3.10
2018-12-14T20:44:29.494Z,-3.10
2018-12-14T20:46:56.985Z,-3.10
2018-12-14T20:49:24.512Z,-3.10
2018-12-14T20:51:52.031Z,-3.00
2018-12-14T20:54:19.525Z,-3.10
2018-12-14T20:56:51.617Z,-3.10
2018-12-14T20:59:16.575Z,-3.10
2018-12-14T21:01:44.095Z,-3.10
2018-12-14T21:04:11.599Z,-3.10
2018-12-14T21:06:39.116Z,-3.10
2018-12-14T21:09:06.609Z,-3.10
2018-12-14T21:11:34.114Z,-3.10
2018-12-14T21:14:01.627Z,-3.10
2018-12-14T21:16:29.133Z,-3.10
2018-12-14T21:18:56.627Z,-3.10
2018-12-14T21:21:24.149Z,-3.20
2018-12-14T21:23:51.649Z,-3.30
2018-12-14T21:26:19.173Z,-3.30
2018-12-14T21:28:46.673Z,-3.30
2018-12-14T21:31:14.181Z,-3.20
2018-12-14T21:33:41.669Z,-3.20
2018-12-14T21:36:09.179Z,-3.20
2018-12-14T21:38:36.674Z,-3.30
2018-12-14T21:41:04.184Z,-3.30
2018-12-14T21:43:31.779Z,-3.30
2018-12-14T21:45:59.297Z,-3.30
2018-12-14T21:48:26.800Z,-3.30
2018-12-14T21:50:54.289Z,-3.30
2018-12-14T21:53:21.812Z,-3.20
2018-12-14T21:55:49.310Z,-3.20
2018-12-14T21:58:16.831Z,-3.20
2018-12-14T22:00:44.321Z,-3.20
2018-12-14T22:03:11.812Z,-3.20
2018-12-14T22:05:39.340Z,-3.20
2018-12-14T22:08:06.833Z,-3.20
2018-12-14T22:10:34.347Z,-3.20
2018-12-14T22:13:01.842Z,-3.30
2018-12-14T22:15:29.356Z,-3.20
2018-12-14T22:17:56.862Z,-3.20
2018-12-14T22:20:24.374Z,-3.20
2018-12-14T22:22:51.885Z,-3.20
2018-12-14T22:25:19.402Z,-3.20
2018-12-14T22:27:46.894Z,-3.20
2018-12-14T22:30:14.409Z,-3.00
2018-12-14T22:32:41.911Z,-2.80
2018-12-14T22:35:09.508Z,-2.70
2018-12-14T22:37:37.019Z,-2.60
2018-12-14T22:40:05.495Z,-2.50
2018-12-14T22:42:33.001Z,-2.60
2018-12-14T22:45:00.517Z,-2.80
2018-12-14T22:47:28.042Z,-2.90
2018-12-14T22:49:55.529Z,-3.00
2018-12-14T22:52:23.022Z,-3.10
2018-12-14T22:54:50.551Z,-3.10
2018-12-14T22:57:18.052Z,-3.10
2018-12-14T22:59:45.580Z,-3.10
2018-12-14T23:02:13.187Z,-3.10
2018-12-14T23:04:40.702Z,-3.10
2018-12-14T23:07:08.198Z,-3.20
2018-12-14T23:09:35.714Z,-3.20
2018-12-14T23:12:03.300Z,-3.20
2018-12-14T23:14:30.935Z,-3.20
2018-12-14T23:16:58.426Z,-3.20
2018-12-14T23:19:25.953Z,-3.20
2018-12-14T23:21:53.728Z,-3.20
2018-12-14T23:24:21.250Z,-3.20
2018-12-14T23:26:48.771Z,-3.20
2018-12-14T23:29:16.285Z,-3.20
2018-12-14T23:31:43.783Z,-3.20
2018-12-14T23:34:11.293Z,-3.20
2018-12-14T23:36:39.086Z,-3.20
2018-12-14T23:39:06.619Z,-3.20
2018-12-14T23:41:34.113Z,-3.20
2018-12-14T23:44:01.800Z,-3.20
2018-12-14T23:46:29.313Z,-3.20
2018-12-14T23:48:56.806Z,-3.20
2018-12-14T23:51:24.315Z,-3.20
2018-12-14T23:53:51.802Z,-3.30
2018-12-14T23:56:19.310Z,-3.30
2018-12-14T23:58:46.806Z,-3.20
