createdAt,value
2019-04-06T00:01:53.098Z,19.33
2019-04-06T00:04:22.314Z,19.60
2019-04-06T00:06:51.458Z,19.40
2019-04-06T00:09:20.648Z,18.40
2019-04-06T00:11:49.911Z,19.90
2019-04-06T00:14:19.085Z,18.70
2019-04-06T00:16:48.204Z,18.50
2019-04-06T00:19:17.388Z,18.63
2019-04-06T00:21:46.562Z,20.00
2019-04-06T00:24:15.735Z,19.47
2019-04-06T00:26:44.917Z,18.27
2019-04-06T00:29:14.093Z,18.90
2019-04-06T00:32:00.719Z,18.40
2019-04-06T00:34:30.100Z,21.00
2019-04-06T00:36:59.273Z,19.23
2019-04-06T00:39:28.517Z,19.93
2019-04-06T00:41:57.628Z,20.10
2019-04-06T00:44:26.919Z,19.17
2019-04-06T00:46:56.104Z,19.17
2019-04-06T00:49:25.261Z,20.13
2019-04-06T00:51:54.361Z,19.40
2019-04-06T00:54:23.482Z,20.27
2019-04-06T00:56:52.580Z,19.93
2019-04-06T00:59:21.741Z,20.00
2019-04-06T01:01:50.986Z,20.47
2019-04-06T01:04:20.133Z,20.93
2019-04-06T01:06:49.230Z,19.83
2019-04-06T01:09:18.337Z,20.13
2019-04-06T01:11:47.561Z,20.47
2019-04-06T01:14:16.751Z,20.23
2019-04-06T01:16:45.964Z,20.63
2019-04-06T01:19:15.102Z,20.87
2019-04-06T01:21:44.279Z,21.30
2019-04-06T01:24:13.459Z,20.77
2019-04-06T01:26:42.671Z,21.30
2019-04-06T01:29:11.942Z,21.80
2019-04-06T01:31:41.117Z,21.53
2019-04-06T01:34:10.234Z,20.43
2019-04-06T01:36:39.325Z,21.10
2019-04-06T01:39:08.517Z,20.80
2019-04-06T01:41:37.617Z,21.93
2019-04-06T01:44:06.884Z,21.27
2019-04-06T01:46:36.010Z,20.77
2019-04-06T01:49:05.114Z,21.90
2019-04-06T01:51:34.221Z,21.57
2019-04-06T01:54:03.305Z,22.63
2019-04-06T01:56:32.450Z,21.10
2019-04-06T01:59:01.589Z,21.87
2019-04-06T02:01:50.798Z,21.50
2019-04-06T02:04:20.042Z,21.27
2019-04-06T02:06:49.230Z,22.00
2019-04-06T02:09:18.366Z,21.53
2019-04-06T02:11:47.457Z,21.77
2019-04-06T02:14:16.626Z,21.57
2019-04-06T02:16:45.837Z,20.57
2019-04-06T02:19:15.018Z,20.30
2019-04-06T02:21:44.186Z,23.10
2019-04-06T02:24:13.369Z,21.83
2019-04-06T02:26:42.562Z,22.70
2019-04-06T02:29:11.745Z,21.23
2019-04-06T02:31:59.864Z,22.00
2019-04-06T02:34:46.698Z,21.57
2019-04-06T02:37:33.381Z,21.40
2019-04-06T02:40:11.749Z,21.97
2019-04-06T02:43:03.361Z,22.47
2019-04-06T02:45:32.490Z,22.77
2019-04-06T02:48:01.647Z,22.17
2019-04-06T02:50:30.963Z,22.30
2019-04-06T02:53:00.394Z,22.40
2019-04-06T02:55:29.663Z,22.80
2019-04-06T02:57:58.845Z,22.47
2019-04-06T03:00:28.354Z,22.50
2019-04-06T03:02:57.537Z,23.17
2019-04-06T03:05:26.859Z,22.90
2019-04-06T03:07:56.042Z,23.60
2019-04-06T03:10:25.152Z,22.13
2019-04-06T03:12:54.338Z,23.37
2019-04-06T03:15:23.518Z,23.10
2019-04-06T03:17:52.769Z,22.93
2019-04-06T03:20:22.022Z,23.73
2019-04-06T03:22:51.353Z,22.80
2019-04-06T03:25:20.539Z,24.33
2019-04-06T03:27:49.715Z,23.77
2019-04-06T03:30:18.882Z,23.23
2019-04-06T03:32:48.106Z,23.50
2019-04-06T03:35:17.275Z,23.53
2019-04-06T03:37:46.455Z,23.50
2019-04-06T03:40:15.638Z,23.77
2019-04-06T03:42:44.845Z,23.37
2019-04-06T03:45:13.995Z,22.43
2019-04-06T03:47:43.175Z,22.77
2019-04-06T03:50:12.491Z,24.20
2019-04-06T03:52:41.730Z,24.17
2019-04-06T03:55:10.820Z,22.87
2019-04-06T03:57:43.105Z,24.40
2019-04-06T04:00:12.251Z,24.23
2019-04-06T04:02:41.494Z,24.20
2019-04-06T04:05:11.078Z,25.00
2019-04-06T04:07:40.295Z,25.57
2019-04-06T04:10:09.458Z,24.23
2019-04-06T04:12:38.563Z,23.63
2019-04-06T04:15:07.776Z,24.00
2019-04-06T04:17:37.180Z,23.40
2019-04-06T04:20:06.963Z,23.70
2019-04-06T04:22:36.136Z,23.23
2019-04-06T04:25:05.530Z,24.87
2019-04-06T04:27:34.711Z,24.70
2019-04-06T04:30:03.929Z,24.13
2019-04-06T04:32:33.303Z,25.57
2019-04-06T04:35:02.485Z,24.27
2019-04-06T04:37:31.651Z,23.57
2019-04-06T04:40:00.844Z,23.97
2019-04-06T04:42:30.045Z,24.60
2019-04-06T04:44:59.281Z,24.27
2019-04-06T04:47:28.473Z,24.67
2019-04-06T04:49:57.665Z,25.27
2019-04-06T04:52:26.968Z,25.50
2019-04-06T04:54:56.145Z,24.03
2019-04-06T04:57:25.306Z,25.53
2019-04-06T04:59:54.485Z,23.80
2019-04-06T05:02:23.685Z,25.37
2019-04-06T05:04:53.029Z,25.43
2019-04-06T05:07:22.121Z,25.33
2019-04-06T05:09:51.248Z,24.73
2019-04-06T05:12:20.413Z,25.87
2019-04-06T05:15:03.385Z,25.77
2019-04-06T05:17:32.698Z,23.97
2019-04-06T05:20:01.953Z,25.57
2019-04-06T05:22:31.129Z,25.57
2019-04-06T05:25:00.226Z,25.60
2019-04-06T05:27:29.577Z,24.83
2019-04-06T05:29:58.889Z,25.20
2019-04-06T05:32:28.284Z,24.93
2019-04-06T05:34:58.413Z,24.80
2019-04-06T05:37:27.758Z,25.10
2019-04-06T05:39:56.958Z,25.70
2019-04-06T05:42:26.125Z,25.20
2019-04-06T05:44:55.289Z,25.87
2019-04-06T05:47:24.471Z,26.07
2019-04-06T05:49:53.633Z,24.70
2019-04-06T05:52:22.825Z,27.43
2019-04-06T05:54:52.022Z,25.33
2019-04-06T05:57:21.201Z,26.13
2019-04-06T05:59:50.301Z,25.77
2019-04-06T06:02:19.469Z,25.97
2019-04-06T06:04:48.637Z,26.13
2019-04-06T06:07:17.767Z,25.63
2019-04-06T06:09:47.132Z,25.27
2019-04-06T06:12:16.499Z,26.53
2019-04-06T06:14:45.665Z,26.67
2019-04-06T06:17:14.758Z,26.23
2019-04-06T06:19:44.111Z,25.13
2019-04-06T06:22:13.547Z,27.40
2019-04-06T06:24:42.721Z,25.33
2019-04-06T06:27:11.970Z,25.40
2019-04-06T06:29:41.185Z,25.27
2019-04-06T06:32:10.412Z,25.10
2019-04-06T06:34:39.541Z,24.83
2019-04-06T06:37:08.795Z,24.60
2019-04-06T06:39:38.150Z,24.60
2019-04-06T06:42:07.438Z,25.63
2019-04-06T06:44:36.734Z,25.80
2019-04-06T06:47:05.886Z,25.87
2019-04-06T06:49:35.061Z,25.83
2019-04-06T06:52:04.173Z,24.87
2019-04-06T06:54:33.349Z,25.13
2019-04-06T06:57:02.451Z,25.43
2019-04-06T06:59:31.636Z,24.93
2019-04-06T07:02:00.889Z,25.43
2019-04-06T07:04:30.170Z,24.53
2019-04-06T07:06:59.265Z,25.50
2019-04-06T07:09:28.417Z,25.17
2019-04-06T07:11:57.597Z,24.93
2019-04-06T07:14:26.760Z,24.37
2019-04-06T07:16:55.866Z,24.20
2019-04-06T07:19:25.000Z,23.57
2019-04-06T07:21:54.360Z,24.50
2019-04-06T07:24:23.665Z,24.60
2019-04-06T07:26:52.789Z,24.50
2019-04-06T07:29:21.975Z,24.67
2019-04-06T07:31:51.173Z,23.77
2019-04-06T07:34:20.339Z,25.47
2019-04-06T07:36:49.530Z,24.30
2019-04-06T07:39:18.649Z,24.63
2019-04-06T07:41:47.813Z,24.33
2019-04-06T07:44:16.909Z,24.87
2019-04-06T07:46:46.134Z,23.63
2019-04-06T07:49:15.477Z,23.97
2019-04-06T07:51:44.586Z,25.67
2019-04-06T07:54:13.789Z,24.20
2019-04-06T07:56:42.945Z,25.50
2019-04-06T07:59:12.126Z,24.70
2019-04-06T08:01:41.302Z,24.53
2019-04-06T08:04:10.489Z,24.23
2019-04-06T08:06:39.673Z,24.37
2019-04-06T08:09:09.346Z,25.23
2019-04-06T08:11:38.534Z,23.50
2019-04-06T08:14:07.741Z,24.47
2019-04-06T08:16:37.057Z,23.87
2019-04-06T08:19:06.208Z,23.67
2019-04-06T08:21:35.394Z,24.50
2019-04-06T08:24:04.587Z,24.40
2019-04-06T08:26:33.826Z,23.27
2019-04-06T08:29:03.014Z,23.57
2019-04-06T08:31:32.310Z,23.60
2019-04-06T08:34:01.611Z,23.63
2019-04-06T08:36:30.817Z,25.30
2019-04-06T08:39:00.325Z,23.70
2019-04-06T08:41:29.631Z,23.07
2019-04-06T08:43:58.773Z,23.97
2019-04-06T08:46:28.206Z,24.13
2019-04-06T08:48:57.381Z,24.03
2019-04-06T08:51:26.595Z,23.87
2019-04-06T08:53:55.738Z,24.00
2019-04-06T08:56:24.934Z,23.47
2019-04-06T08:58:54.134Z,23.33
2019-04-06T09:01:24.475Z,23.20
2019-04-06T09:03:53.626Z,23.13
2019-04-06T09:06:22.722Z,24.20
2019-04-06T09:08:51.894Z,22.23
2019-04-06T09:11:21.269Z,23.37
2019-04-06T09:13:50.771Z,22.40
2019-04-06T09:16:19.924Z,23.07
2019-04-06T09:18:49.500Z,22.30
2019-04-06T09:21:18.899Z,22.33
2019-04-06T09:23:48.110Z,23.33
2019-04-06T09:26:17.386Z,21.63
2019-04-06T09:28:46.590Z,22.93
2019-04-06T09:31:16.181Z,21.90
2019-04-06T09:33:45.379Z,22.27
2019-04-06T09:36:14.581Z,21.67
2019-04-06T09:38:43.758Z,22.67
2019-04-06T09:41:12.950Z,20.93
2019-04-06T09:43:42.323Z,22.10
2019-04-06T09:46:36.516Z,22.20
2019-04-06T09:49:23.209Z,22.67
2019-04-06T09:52:09.493Z,21.43
2019-04-06T09:55:09.909Z,22.07
2019-04-06T09:57:56.602Z,23.33
2019-04-06T10:00:34.429Z,22.77
2019-04-06T10:03:28.836Z,22.27
2019-04-06T10:06:07.336Z,22.67
2019-04-06T10:08:58.696Z,22.80
2019-04-06T10:11:39.934Z,21.93
2019-04-06T10:14:34.130Z,21.90
2019-04-06T10:17:22.298Z,22.73
2019-04-06T10:20:10.618Z,21.70
2019-04-06T10:22:57.407Z,22.07
2019-04-06T10:25:44.242Z,21.43
2019-04-06T10:28:41.362Z,22.80
2019-04-06T10:31:21.454Z,21.93
2019-04-06T10:34:24.901Z,22.87
2019-04-06T10:37:25.281Z,22.23
2019-04-06T10:40:01.633Z,22.40
2019-04-06T10:42:59.108Z,21.90
2019-04-06T10:45:38.221Z,21.47
2019-04-06T10:48:18.390Z,22.40
2019-04-06T10:50:59.557Z,21.53
2019-04-06T10:53:45.089Z,20.93
2019-04-06T10:56:39.149Z,22.60
2019-04-06T10:59:42.416Z,22.37
2019-04-06T11:02:29.124Z,22.47
2019-04-06T11:05:13.002Z,21.47
2019-04-06T11:07:53.078Z,22.40
2019-04-06T11:10:39.133Z,21.33
2019-04-06T11:13:30.545Z,21.53
2019-04-06T11:16:21.964Z,20.27
2019-04-06T11:19:02.584Z,22.17
2019-04-06T11:22:03.265Z,21.30
2019-04-06T11:24:57.464Z,20.73
2019-04-06T11:27:36.580Z,20.23
2019-04-06T11:30:24.655Z,20.77
2019-04-06T11:33:13.177Z,20.97
2019-04-06T11:35:58.778Z,20.63
2019-04-06T11:38:46.017Z,20.80
2019-04-06T11:41:54.584Z,20.10
2019-04-06T11:44:32.388Z,20.87
2019-04-06T11:47:19.394Z,20.23
2019-04-06T11:50:16.340Z,20.73
2019-04-06T11:53:15.234Z,19.63
2019-04-06T11:56:15.633Z,18.93
2019-04-06T11:59:00.566Z,18.67
2019-04-06T12:01:40.618Z,18.90
2019-04-06T12:04:24.435Z,18.40
2019-04-06T12:07:21.619Z,18.23
2019-04-06T12:10:05.751Z,17.90
2019-04-06T12:12:50.313Z,18.07
2019-04-06T12:15:56.446Z,17.33
2019-04-06T12:18:44.895Z,18.07
2019-04-06T12:21:37.606Z,17.33
2019-04-06T12:24:27.264Z,17.40
2019-04-06T12:27:08.734Z,17.23
2019-04-06T12:29:56.074Z,17.90
2019-04-06T12:32:47.452Z,16.80
2019-04-06T12:35:32.856Z,17.37
2019-04-06T12:38:30.222Z,17.70
2019-04-06T12:41:18.975Z,15.60
2019-04-06T12:44:05.690Z,16.03
2019-04-06T12:47:12.262Z,17.03
2019-04-06T12:50:12.789Z,16.83
2019-04-06T12:53:03.865Z,16.00
2019-04-06T12:55:41.589Z,16.57
2019-04-06T12:58:28.710Z,16.43
2019-04-06T13:01:15.686Z,16.27
2019-04-06T13:04:09.264Z,16.60
2019-04-06T13:07:06.158Z,16.93
2019-04-06T13:10:00.379Z,16.60
2019-04-06T13:12:39.988Z,16.03
2019-04-06T13:15:37.297Z,17.17
2019-04-06T13:18:12.354Z,15.17
2019-04-06T13:20:59.118Z,16.60
2019-04-06T13:23:47.417Z,17.10
2019-04-06T13:26:29.866Z,17.10
2019-04-06T13:29:27.134Z,16.33
2019-04-06T13:32:30.726Z,16.93
2019-04-06T13:35:20.673Z,16.53
2019-04-06T13:38:20.919Z,16.57
2019-04-06T13:41:07.606Z,16.27
2019-04-06T13:43:45.753Z,15.10
2019-04-06T13:46:34.528Z,15.37
2019-04-06T13:49:25.378Z,15.33
2019-04-06T13:52:01.129Z,15.03
2019-04-06T13:54:58.081Z,14.80
2019-04-06T13:57:33.516Z,13.73
2019-04-06T14:00:19.232Z,15.07
2019-04-06T14:03:06.145Z,15.23
2019-04-06T14:05:52.979Z,15.53
2019-04-06T14:08:43.866Z,15.37
2019-04-06T14:11:26.886Z,15.60
2019-04-06T14:14:30.267Z,15.13
2019-04-06T14:17:24.230Z,15.03
2019-04-06T14:20:21.642Z,15.07
2019-04-06T14:23:08.758Z,15.07
2019-04-06T14:25:57.317Z,14.30
2019-04-06T14:28:36.829Z,14.60
2019-04-06T14:31:28.342Z,15.50
2019-04-06T14:34:16.614Z,14.43
2019-04-06T14:37:22.793Z,14.70
2019-04-06T14:40:16.771Z,13.90
2019-04-06T14:43:03.441Z,14.47
2019-04-06T14:45:57.718Z,14.60
2019-04-06T14:48:37.783Z,14.77
2019-04-06T14:51:22.659Z,15.33
2019-04-06T14:54:10.191Z,14.27
2019-04-06T14:56:58.479Z,14.33
2019-04-06T14:59:49.991Z,13.93
2019-04-06T15:02:27.257Z,14.37
2019-04-06T15:05:16.009Z,13.23
2019-04-06T15:08:16.867Z,13.80
2019-04-06T15:10:59.397Z,13.87
2019-04-06T15:13:53.086Z,13.53
2019-04-06T15:16:36.578Z,13.68
2019-04-06T15:19:30.393Z,14.27
2019-04-06T15:22:11.297Z,13.10
2019-04-06T15:24:58.042Z,13.63
2019-04-06T15:27:49.109Z,14.40
2019-04-06T15:30:36.092Z,12.87
2019-04-06T15:33:42.634Z,14.27
2019-04-06T15:36:29.909Z,13.77
2019-04-06T15:39:36.417Z,13.33
2019-04-06T15:42:33.330Z,14.50
2019-04-06T15:45:27.835Z,13.70
2019-04-06T15:48:36.610Z,13.67
2019-04-06T15:51:23.657Z,14.47
2019-04-06T15:54:14.711Z,15.23
2019-04-06T15:56:52.739Z,15.23
2019-04-06T15:59:58.922Z,15.27
2019-04-06T16:03:02.288Z,14.03
2019-04-06T16:05:53.166Z,14.57
2019-04-06T16:08:59.605Z,15.20
2019-04-06T16:11:56.482Z,15.10
2019-04-06T16:14:59.760Z,15.13
2019-04-06T16:17:41.235Z,14.67
2019-04-06T16:20:20.322Z,14.93
2019-04-06T16:23:08.667Z,15.03
2019-04-06T16:26:15.242Z,15.43
2019-04-06T16:29:09.238Z,15.90
2019-04-06T16:32:13.999Z,15.87
2019-04-06T16:34:52.849Z,15.90
2019-04-06T16:37:32.293Z,16.50
2019-04-06T16:40:20.409Z,15.50
2019-04-06T16:43:20.794Z,16.47
2019-04-06T16:46:08.926Z,15.17
2019-04-06T16:49:06.468Z,15.17
2019-04-06T16:51:53.166Z,15.47
2019-04-06T16:54:35.265Z,15.83
2019-04-06T16:57:17.942Z,15.53
2019-04-06T17:00:24.130Z,15.10
2019-04-06T17:03:17.442Z,15.50
2019-04-06T17:06:11.625Z,16.20
2019-04-06T17:09:12.109Z,15.37
2019-04-06T17:12:03.038Z,15.63
2019-04-06T17:14:57.275Z,15.07
2019-04-06T17:17:35.815Z,16.37
2019-04-06T17:20:23.360Z,15.40
2019-04-06T17:23:20.409Z,15.93
2019-04-06T17:26:12.895Z,16.70
2019-04-06T17:29:10.236Z,16.23
2019-04-06T17:32:10.372Z,16.27
2019-04-06T17:35:01.501Z,17.13
2019-04-06T17:38:01.670Z,16.80
2019-04-06T17:40:52.998Z,16.47
2019-04-06T17:43:47.616Z,16.57
2019-04-06T17:46:35.805Z,18.33
2019-04-06T17:49:24.746Z,14.80
2019-04-06T17:52:19.425Z,17.50
2019-04-06T17:55:09.285Z,16.77
2019-04-06T17:57:56.985Z,17.57
2019-04-06T18:00:51.530Z,17.90
2019-04-06T18:03:38.567Z,17.80
2019-04-06T18:06:39.390Z,18.13
2019-04-06T18:09:18.154Z,17.73
2019-04-06T18:11:55.589Z,18.47
2019-04-06T18:14:24.741Z,18.97
2019-04-06T18:16:53.891Z,20.03
2019-04-06T18:19:23.043Z,20.23
2019-04-06T18:21:52.237Z,20.37
2019-04-06T18:24:21.468Z,21.13
2019-04-06T18:26:50.726Z,20.93
2019-04-06T18:29:20.625Z,21.00
2019-04-06T18:31:56.401Z,21.40
2019-04-06T18:34:25.638Z,21.23
2019-04-06T18:37:19.959Z,20.97
2019-04-06T18:39:50.762Z,21.50
2019-04-06T18:42:19.938Z,22.40
2019-04-06T18:44:49.149Z,21.33
2019-04-06T18:47:18.349Z,21.67
2019-04-06T18:49:47.897Z,21.37
2019-04-06T18:52:17.784Z,21.00
2019-04-06T18:54:47.210Z,22.33
2019-04-06T18:57:16.377Z,20.93
2019-04-06T18:59:46.020Z,22.37
2019-04-06T19:02:15.373Z,21.70
2019-04-06T19:04:44.558Z,22.10
2019-04-06T19:07:14.193Z,23.40
2019-04-06T19:09:44.004Z,21.93
2019-04-06T19:12:13.490Z,22.90
2019-04-06T19:14:42.820Z,23.50
2019-04-06T19:17:12.173Z,21.60
2019-04-06T19:19:41.261Z,23.53
2019-04-06T19:22:10.367Z,22.20
2019-04-06T19:24:39.601Z,23.60
2019-04-06T19:27:08.856Z,22.73
2019-04-06T19:29:38.313Z,22.80
2019-04-06T19:32:07.594Z,23.53
2019-04-06T19:34:37.187Z,23.20
2019-04-06T19:37:09.717Z,24.63
2019-04-06T19:39:38.945Z,23.77
2019-04-06T19:42:08.133Z,23.80
2019-04-06T19:44:37.359Z,23.77
2019-04-06T19:47:06.558Z,22.70
2019-04-06T19:49:35.747Z,24.20
2019-04-06T19:52:06.062Z,24.83
2019-04-06T19:54:35.918Z,24.47
2019-04-06T19:57:05.440Z,24.73
2019-04-06T19:59:34.680Z,23.83
2019-04-06T20:02:04.182Z,25.30
2019-04-06T20:04:33.455Z,24.23
2019-04-06T20:07:02.587Z,25.27
2019-04-06T20:09:31.981Z,24.40
2019-04-06T20:12:05.658Z,26.47
2019-04-06T20:14:32.038Z,24.77
2019-04-06T20:17:01.224Z,26.70
2019-04-06T20:19:30.406Z,25.77
2019-04-06T20:21:59.511Z,24.37
2019-04-06T20:24:28.909Z,26.73
2019-04-06T20:26:58.844Z,25.50
2019-04-06T20:29:28.555Z,25.43
2019-04-06T20:31:57.897Z,25.90
2019-04-06T20:34:27.126Z,26.47
2019-04-06T20:36:56.866Z,25.73
2019-04-06T20:39:26.075Z,25.10
2019-04-06T20:41:55.265Z,26.63
2019-04-06T20:44:24.929Z,26.00
2019-04-06T20:46:54.342Z,26.27
2019-04-06T20:49:23.434Z,26.93
2019-04-06T20:51:52.609Z,26.33
2019-04-06T20:54:22.034Z,24.90
2019-04-06T20:56:56.025Z,25.93
2019-04-06T20:59:22.876Z,25.37
2019-04-06T21:01:52.124Z,25.10
2019-04-06T21:04:21.401Z,26.53
2019-04-06T21:06:51.881Z,25.67
2019-04-06T21:09:21.188Z,25.60
2019-04-06T21:11:50.410Z,25.80
2019-04-06T21:14:19.574Z,26.10
2019-04-06T21:16:49.141Z,25.83
2019-04-06T21:19:18.645Z,25.47
2019-04-06T21:21:48.167Z,25.73
2019-04-06T21:24:18.077Z,26.13
2019-04-06T21:26:47.921Z,25.60
2019-04-06T21:29:17.975Z,25.97
2019-04-06T21:31:47.356Z,26.00
2019-04-06T21:34:16.874Z,26.80
2019-04-06T21:36:46.193Z,25.33
2019-04-06T21:39:15.322Z,26.07
2019-04-06T21:41:44.953Z,24.60
2019-04-06T21:44:14.069Z,25.77
2019-04-06T21:46:43.459Z,24.87
2019-04-06T21:49:12.702Z,25.80
2019-04-06T21:51:41.939Z,24.33
2019-04-06T21:54:11.087Z,24.37
2019-04-06T21:56:40.255Z,25.37
2019-04-06T21:59:09.431Z,25.47
2019-04-06T22:01:38.721Z,25.00
2019-04-06T22:04:08.216Z,25.47
2019-04-06T22:06:37.956Z,24.53
2019-04-06T22:09:11.157Z,24.87
2019-04-06T22:11:40.310Z,23.93
2019-04-06T22:14:09.501Z,24.10
2019-04-06T22:16:39.125Z,24.63
2019-04-06T22:19:09.424Z,24.73
2019-04-06T22:21:38.791Z,25.43
2019-04-06T22:24:08.236Z,25.13
2019-04-06T22:26:38.276Z,25.17
2019-04-06T22:29:08.137Z,25.20
2019-04-06T22:31:38.016Z,25.27
2019-04-06T22:34:07.968Z,25.47
2019-04-06T22:36:37.418Z,25.13
2019-04-06T22:39:07.540Z,24.87
2019-04-06T22:41:36.758Z,26.43
2019-04-06T22:44:05.986Z,24.60
2019-04-06T22:46:35.406Z,25.37
2019-04-06T22:49:04.766Z,24.73
2019-04-06T22:51:33.938Z,25.27
2019-04-06T22:54:03.612Z,26.43
2019-04-06T22:56:33.026Z,26.23
2019-04-06T22:59:02.904Z,25.10
2019-04-06T23:01:33.479Z,24.63
2019-04-06T23:04:24.545Z,26.27
2019-04-06T23:07:18.953Z,25.33
2019-04-06T23:09:48.386Z,26.37
2019-04-06T23:12:17.748Z,23.80
2019-04-06T23:14:46.907Z,24.97
2019-04-06T23:17:16.073Z,25.90
2019-04-06T23:19:45.393Z,25.83
2019-04-06T23:22:14.570Z,25.10
2019-04-06T23:24:43.754Z,25.73
2019-04-06T23:27:12.877Z,24.67
2019-04-06T23:29:42.055Z,25.60
2019-04-06T23:32:11.307Z,24.73
2019-04-06T23:34:40.748Z,23.30
2019-04-06T23:37:10.043Z,24.97
2019-04-06T23:39:39.213Z,24.60
2019-04-06T23:42:08.547Z,24.70
2019-04-06T23:44:37.897Z,23.37
2019-04-06T23:47:07.082Z,25.63
2019-04-06T23:49:36.241Z,24.57
2019-04-06T23:52:05.774Z,24.33
2019-04-06T23:54:34.958Z,23.57
2019-04-06T23:57:04.680Z,25.03
2019-04-06T23:59:34.001Z,25.00
