createdAt,value
2018-01-22T00:01:10.981Z,-1.20
2018-01-22T00:03:39.491Z,-1.20
2018-01-22T00:06:07.676Z,-1.10
2018-01-22T00:08:36.585Z,-1.20
2018-01-22T00:11:04.723Z,-1.20
2018-01-22T00:13:32.871Z,-1.10
2018-01-22T00:16:00.994Z,-1.10
2018-01-22T00:18:30.699Z,-1.00
2018-01-22T00:20:59.576Z,-1.10
2018-01-22T00:23:28.476Z,-1.10
2018-01-22T00:25:56.636Z,-1.10
2018-01-22T00:28:24.749Z,-1.10
2018-01-22T00:30:52.871Z,-1.00
2018-01-22T00:33:21.042Z,-1.10
2018-01-22T00:35:49.160Z,-1.20
2018-01-22T00:38:17.281Z,-1.20
2018-01-22T00:40:45.412Z,-1.10
2018-01-22T00:43:13.529Z,-1.10
2018-01-22T00:45:42.436Z,-1.10
2018-01-22T00:48:11.333Z,-1.10
2018-01-22T00:50:39.470Z,-1.10
2018-01-22T00:53:07.594Z,-1.20
2018-01-22T00:55:35.740Z,-1.20
2018-01-22T00:58:03.895Z,-1.10
2018-01-22T01:00:32.045Z,-1.10
2018-01-22T01:03:00.172Z,-1.00
2018-01-22T01:05:28.317Z,-1.00
2018-01-22T01:07:57.208Z,-1.00
2018-01-22T01:10:26.118Z,-1.00
2018-01-22T01:12:54.271Z,-1.00
2018-01-22T01:15:22.397Z,-1.00
2018-01-22T01:17:50.549Z,-1.00
2018-01-22T01:20:18.666Z,-1.00
2018-01-22T01:22:46.804Z,-0.90
2018-01-22T01:25:14.942Z,-0.90
2018-01-22T01:27:43.090Z,-1.00
2018-01-22T01:30:11.252Z,-1.00
2018-01-22T01:32:39.397Z,-1.00
2018-01-22T01:35:07.528Z,-0.90
2018-01-22T01:37:35.684Z,-0.90
2018-01-22T01:40:03.829Z,-1.10
2018-01-22T01:42:31.985Z,-1.20
2018-01-22T01:45:00.112Z,-1.10
2018-01-22T01:47:28.236Z,-1.10
2018-01-22T01:49:56.436Z,-1.10
2018-01-22T01:52:24.550Z,-1.10
2018-01-22T01:54:52.707Z,-1.10
2018-01-22T01:57:20.842Z,-1.10
2018-01-22T01:59:48.984Z,-1.00
2018-01-22T02:02:17.112Z,-1.00
2018-01-22T02:04:45.277Z,-1.00
2018-01-22T02:07:14.160Z,-1.10
2018-01-22T02:09:43.065Z,-1.20
2018-01-22T02:12:11.206Z,-1.20
2018-01-22T02:14:39.680Z,-1.10
2018-01-22T02:17:07.792Z,-1.10
2018-01-22T02:19:50.844Z,-1.10
2018-01-22T02:22:19.891Z,-1.20
2018-01-22T02:24:48.818Z,-1.00
2018-01-22T02:27:16.964Z,-1.00
2018-01-22T02:29:45.093Z,-1.00
2018-01-22T02:32:13.253Z,-1.10
2018-01-22T02:34:41.407Z,-1.00
2018-01-22T02:37:09.546Z,-0.90
2018-01-22T02:39:37.675Z,-1.00
2018-01-22T02:42:05.952Z,-0.90
2018-01-22T02:44:34.093Z,-1.00
2018-01-22T02:47:02.226Z,-1.00
2018-01-22T02:49:30.356Z,-1.00
2018-01-22T02:51:58.496Z,-0.90
2018-01-22T02:54:26.627Z,-0.90
2018-01-22T02:56:55.548Z,-1.00
2018-01-22T02:59:23.678Z,-1.00
2018-01-22T03:01:51.810Z,-1.00
2018-01-22T03:04:19.940Z,-1.00
2018-01-22T03:06:48.890Z,-1.10
2018-01-22T03:09:17.003Z,-1.10
2018-01-22T03:11:45.980Z,-1.00
2018-01-22T03:14:14.137Z,-1.00
2018-01-22T03:16:42.269Z,-1.00
2018-01-22T03:19:10.418Z,-1.00
2018-01-22T03:21:38.544Z,-1.00
2018-01-22T03:24:06.684Z,-1.00
2018-01-22T03:26:34.820Z,-1.00
2018-01-22T03:29:03.740Z,-1.10
2018-01-22T03:31:31.977Z,-1.10
2018-01-22T03:34:00.121Z,-1.00
2018-01-22T03:36:28.248Z,-1.00
2018-01-22T03:38:56.389Z,-1.00
2018-01-22T03:41:24.518Z,-1.10
2018-01-22T03:43:52.652Z,-1.00
2018-01-22T03:46:21.589Z,-1.10
2018-01-22T03:48:49.725Z,-1.10
2018-01-22T03:51:17.853Z,-1.00
2018-01-22T03:53:45.977Z,-1.00
2018-01-22T03:56:14.128Z,-1.00
2018-01-22T03:58:43.040Z,-1.00
2018-01-22T04:01:11.500Z,-1.00
2018-01-22T04:03:40.382Z,-1.10
2018-01-22T04:06:09.295Z,-1.00
2018-01-22T04:08:37.421Z,-1.00
2018-01-22T04:11:05.572Z,-0.90
2018-01-22T04:13:33.690Z,-0.90
2018-01-22T04:16:02.602Z,-1.00
2018-01-22T04:18:30.836Z,-1.00
2018-01-22T04:20:58.979Z,-0.90
2018-01-22T04:23:27.508Z,-1.00
2018-01-22T04:25:56.411Z,-0.90
2018-01-22T04:28:24.544Z,-1.00
2018-01-22T04:30:52.675Z,-0.90
2018-01-22T04:33:20.822Z,-0.90
2018-01-22T04:35:48.967Z,-0.90
2018-01-22T04:38:17.867Z,-0.90
2018-01-22T04:40:46.936Z,-1.00
2018-01-22T04:43:15.081Z,-1.00
2018-01-22T04:45:43.220Z,-1.00
2018-01-22T04:48:11.364Z,-1.00
2018-01-22T04:50:39.860Z,-0.90
2018-01-22T04:53:08.872Z,-0.90
2018-01-22T04:55:37.001Z,-0.90
2018-01-22T04:58:05.165Z,-0.90
2018-01-22T05:00:33.294Z,-0.90
2018-01-22T05:03:01.444Z,-0.90
2018-01-22T05:05:29.630Z,-0.90
2018-01-22T05:07:57.701Z,-0.90
2018-01-22T05:10:25.848Z,-0.90
2018-01-22T05:12:54.752Z,-0.80
2018-01-22T05:15:22.888Z,-0.80
2018-01-22T05:17:51.016Z,-0.80
2018-01-22T05:20:19.164Z,-0.90
2018-01-22T05:22:47.308Z,-0.80
2018-01-22T05:25:15.445Z,-0.80
2018-01-22T05:27:43.576Z,-0.80
2018-01-22T05:30:11.832Z,-0.80
2018-01-22T05:32:40.736Z,-0.80
2018-01-22T05:35:09.648Z,-0.80
2018-01-22T05:37:37.783Z,-0.90
2018-01-22T05:40:06.694Z,-0.80
2018-01-22T05:42:34.818Z,-0.80
2018-01-22T05:45:02.974Z,-0.80
2018-01-22T05:47:31.109Z,-0.80
2018-01-22T05:50:00.068Z,-0.90
2018-01-22T05:52:28.210Z,-0.90
2018-01-22T05:54:56.336Z,-0.80
2018-01-22T05:57:25.240Z,-0.80
2018-01-22T05:59:53.361Z,-0.80
2018-01-22T06:02:21.545Z,-0.80
2018-01-22T06:04:49.992Z,-0.80
2018-01-22T06:07:18.201Z,-0.80
2018-01-22T06:09:46.343Z,-0.90
2018-01-22T06:12:14.568Z,-0.80
2018-01-22T06:14:42.709Z,-0.90
2018-01-22T06:17:10.844Z,-0.90
2018-01-22T06:19:39.048Z,-0.80
2018-01-22T06:22:07.555Z,-0.80
2018-01-22T06:24:35.668Z,-0.80
2018-01-22T06:27:03.844Z,-0.90
2018-01-22T06:29:32.022Z,-0.80
2018-01-22T06:32:00.153Z,-0.80
2018-01-22T06:34:28.320Z,-0.80
2018-01-22T06:36:56.464Z,-0.80
2018-01-22T06:39:25.372Z,-0.80
2018-01-22T06:41:54.276Z,-0.80
2018-01-22T06:44:22.429Z,-0.90
2018-01-22T06:46:50.583Z,-0.80
2018-01-22T06:49:18.709Z,-0.70
2018-01-22T06:51:46.862Z,-0.70
2018-01-22T06:54:15.012Z,-0.80
2018-01-22T06:56:43.929Z,-0.80
2018-01-22T06:59:12.193Z,-0.80
2018-01-22T07:01:40.443Z,-0.70
2018-01-22T07:04:09.349Z,-0.80
2018-01-22T07:06:38.249Z,-0.70
2018-01-22T07:09:06.409Z,-0.70
2018-01-22T07:11:34.545Z,-0.70
2018-01-22T07:14:04.208Z,-0.70
2018-01-22T07:16:32.381Z,-0.70
2018-01-22T07:19:00.527Z,-0.70
2018-01-22T07:21:28.646Z,-0.70
2018-01-22T07:23:56.788Z,-0.70
2018-01-22T07:26:24.912Z,-0.70
2018-01-22T07:28:54.553Z,-0.70
2018-01-22T07:31:22.688Z,-0.70
2018-01-22T07:33:50.864Z,-0.70
2018-01-22T07:36:18.989Z,-0.60
2018-01-22T07:38:47.129Z,-0.60
2018-01-22T07:41:16.030Z,-0.60
2018-01-22T07:43:44.175Z,-0.60
2018-01-22T07:46:12.688Z,-0.60
2018-01-22T07:48:41.597Z,-0.50
2018-01-22T07:51:09.712Z,-0.50
2018-01-22T07:53:37.869Z,-0.50
2018-01-22T07:56:06.000Z,-0.50
2018-01-22T07:58:34.179Z,-0.50
2018-01-22T08:01:02.270Z,-0.40
2018-01-22T08:03:30.431Z,-0.50
2018-01-22T08:05:58.564Z,-0.30
2018-01-22T08:08:26.707Z,-0.30
2018-01-22T08:10:54.905Z,-0.30
2018-01-22T08:13:23.795Z,-0.30
2018-01-22T08:15:52.708Z,-0.40
2018-01-22T08:18:20.849Z,-0.40
2018-01-22T08:20:49.757Z,-0.30
2018-01-22T08:23:17.919Z,-0.30
2018-01-22T08:25:46.815Z,-0.10
2018-01-22T08:28:14.949Z,-0.10
2018-01-22T08:30:43.092Z,-0.20
2018-01-22T08:33:11.210Z,-0.20
2018-01-22T08:35:40.110Z,-0.10
2018-01-22T08:38:09.043Z,-0.10
2018-01-22T08:40:37.177Z,-0.10
2018-01-22T08:43:05.312Z,-0.10
2018-01-22T08:45:33.452Z,-0.10
2018-01-22T08:48:01.627Z,-0.10
2018-01-22T08:50:29.763Z,0.00
2018-01-22T08:52:57.900Z,-0.10
2018-01-22T08:55:26.051Z,0.00
2018-01-22T08:57:54.170Z,0.10
2018-01-22T09:00:23.084Z,0.20
2018-01-22T09:02:51.208Z,0.20
2018-01-22T09:05:19.688Z,0.20
2018-01-22T09:07:47.822Z,0.20
2018-01-22T09:10:15.955Z,0.30
2018-01-22T09:12:44.839Z,0.20
2018-01-22T09:15:13.754Z,0.20
2018-01-22T09:17:41.873Z,0.20
2018-01-22T09:20:09.988Z,0.30
2018-01-22T09:22:38.904Z,0.40
2018-01-22T09:25:07.016Z,0.40
2018-01-22T09:27:35.160Z,0.30
2018-01-22T09:30:03.277Z,0.30
2018-01-22T09:32:32.172Z,0.40
2018-01-22T09:35:01.057Z,0.40
2018-01-22T09:37:29.962Z,0.40
2018-01-22T09:39:58.084Z,0.40
2018-01-22T09:42:26.216Z,0.40
2018-01-22T09:44:54.348Z,0.30
2018-01-22T09:47:23.253Z,0.40
2018-01-22T09:49:52.134Z,0.40
2018-01-22T09:52:21.100Z,0.50
2018-01-22T09:54:49.195Z,0.50
2018-01-22T10:00:14.527Z,0.60
2018-01-22T10:02:42.702Z,0.60
2018-01-22T10:05:11.585Z,0.70
2018-01-22T10:07:40.497Z,0.60
2018-01-22T10:10:08.638Z,0.60
2018-01-22T10:12:37.543Z,0.70
2018-01-22T10:15:05.706Z,0.70
2018-01-22T10:17:34.609Z,0.90
2018-01-22T10:20:02.757Z,0.90
2018-01-22T10:22:30.881Z,0.80
2018-01-22T10:24:59.011Z,0.90
2018-01-22T10:27:27.901Z,0.80
2018-01-22T10:29:56.061Z,0.80
2018-01-22T10:32:24.964Z,0.80
2018-01-22T10:34:53.882Z,0.80
2018-01-22T10:37:22.024Z,0.80
2018-01-22T10:39:50.933Z,0.80
2018-01-22T10:42:19.065Z,0.80
2018-01-22T10:44:47.191Z,0.80
2018-01-22T10:47:15.334Z,0.80
2018-01-22T10:49:43.465Z,0.80
2018-01-22T10:52:11.621Z,0.80
2018-01-22T10:54:39.776Z,0.90
2018-01-22T10:57:07.916Z,1.00
2018-01-22T10:59:36.052Z,0.90
2018-01-22T11:02:04.177Z,0.80
2018-01-22T11:04:32.522Z,0.80
2018-01-22T11:07:00.698Z,0.70
2018-01-22T11:09:29.730Z,0.90
2018-01-22T11:11:57.879Z,0.90
2018-01-22T11:14:26.087Z,0.90
2018-01-22T11:16:54.261Z,1.10
2018-01-22T11:19:22.532Z,1.00
2018-01-22T11:21:50.760Z,1.00
2018-01-22T11:24:19.830Z,1.00
2018-01-22T11:26:48.329Z,0.90
2018-01-22T11:29:16.482Z,1.00
2018-01-22T11:31:44.842Z,1.00
2018-01-22T11:34:13.803Z,1.10
2018-01-22T11:36:41.933Z,1.00
2018-01-22T11:39:10.833Z,1.20
2018-01-22T11:41:38.955Z,1.20
2018-01-22T11:44:07.092Z,1.20
2018-01-22T11:46:35.221Z,1.20
2018-01-22T11:49:03.357Z,1.20
2018-01-22T11:51:31.485Z,1.20
2018-01-22T11:54:00.386Z,1.20
2018-01-22T11:56:28.528Z,1.10
2018-01-22T11:58:56.672Z,1.30
2018-01-22T12:01:24.797Z,1.40
2018-01-22T12:03:52.920Z,1.30
2018-01-22T12:06:21.076Z,1.40
2018-01-22T12:08:49.184Z,1.40
2018-01-22T12:11:17.338Z,1.40
2018-01-22T12:13:45.456Z,1.40
2018-01-22T12:16:13.597Z,1.30
2018-01-22T12:18:41.756Z,1.20
2018-01-22T12:21:09.896Z,1.30
2018-01-22T12:23:38.029Z,1.20
2018-01-22T12:26:06.936Z,1.30
2018-01-22T12:28:35.076Z,1.20
2018-01-22T12:31:04.045Z,1.40
2018-01-22T12:33:32.252Z,1.40
2018-01-22T12:36:01.203Z,1.40
2018-01-22T12:38:29.436Z,1.40
2018-01-22T12:40:57.573Z,1.40
2018-01-22T12:43:26.481Z,1.50
2018-01-22T12:45:54.678Z,1.50
2018-01-22T12:48:22.937Z,1.60
2018-01-22T12:50:51.186Z,1.70
2018-01-22T12:53:19.466Z,1.80
2018-01-22T12:55:47.868Z,1.70
2018-01-22T12:58:16.831Z,1.70
2018-01-22T13:00:45.814Z,1.80
2018-01-22T13:03:14.568Z,1.80
2018-01-22T13:05:42.793Z,1.80
2018-01-22T13:08:10.913Z,1.70
2018-01-22T13:10:40.178Z,1.70
2018-01-22T13:13:08.384Z,1.90
2018-01-22T13:15:36.516Z,1.90
2018-01-22T13:18:05.526Z,2.10
2018-01-22T13:20:33.734Z,2.10
2018-01-22T13:23:06.932Z,2.10
2018-01-22T13:25:39.119Z,2.20
2018-01-22T13:28:07.458Z,2.30
2018-01-22T13:30:35.702Z,2.30
2018-01-22T13:33:03.893Z,2.40
2018-01-22T13:35:32.199Z,2.50
2018-01-22T13:38:00.513Z,2.50
2018-01-22T13:40:34.969Z,2.40
2018-01-22T13:43:03.153Z,2.40
2018-01-22T13:45:32.060Z,2.50
2018-01-22T13:48:00.253Z,2.50
2018-01-22T13:50:29.205Z,2.40
2018-01-22T13:52:57.301Z,2.40
2018-01-22T13:55:25.446Z,2.30
2018-01-22T13:57:53.664Z,2.30
2018-01-22T14:00:22.033Z,2.40
2018-01-22T14:02:51.088Z,2.30
2018-01-22T14:05:20.245Z,2.50
2018-01-22T14:07:48.565Z,2.50
2018-01-22T14:10:17.631Z,2.60
2018-01-22T14:12:45.800Z,2.50
2018-01-22T14:15:14.446Z,2.60
2018-01-22T14:17:43.471Z,2.60
2018-01-22T14:20:11.716Z,2.60
2018-01-22T14:22:39.850Z,2.60
2018-01-22T14:25:07.993Z,2.60
2018-01-22T14:27:36.113Z,2.70
2018-01-22T14:30:05.009Z,2.60
2018-01-22T14:32:33.585Z,2.60
2018-01-22T14:35:01.688Z,2.60
2018-01-22T14:37:29.836Z,2.60
2018-01-22T14:39:57.993Z,2.60
2018-01-22T14:42:26.126Z,2.70
2018-01-22T14:44:54.256Z,2.70
2018-01-22T14:47:23.154Z,2.70
2018-01-22T14:49:51.281Z,2.70
2018-01-22T14:52:19.401Z,2.70
2018-01-22T14:54:47.542Z,2.70
2018-01-22T14:57:15.688Z,2.70
2018-01-22T14:59:43.820Z,2.70
2018-01-22T15:02:11.953Z,2.70
2018-01-22T15:04:40.093Z,2.80
2018-01-22T15:07:08.238Z,2.70
2018-01-22T15:09:36.374Z,2.70
2018-01-22T15:12:05.261Z,2.70
2018-01-22T15:14:34.233Z,2.80
2018-01-22T15:17:02.446Z,2.70
2018-01-22T15:19:31.871Z,2.80
2018-01-22T15:22:00.092Z,2.70
2018-01-22T15:24:28.540Z,2.70
2018-01-22T15:26:56.801Z,2.70
2018-01-22T15:29:25.798Z,2.70
2018-01-22T15:31:54.025Z,2.70
2018-01-22T15:34:22.234Z,2.70
2018-01-22T15:36:50.562Z,2.70
2018-01-22T15:39:18.669Z,2.60
2018-01-22T15:41:46.849Z,2.60
2018-01-22T15:44:14.980Z,2.60
2018-01-22T15:46:44.060Z,2.60
2018-01-22T15:49:12.254Z,2.60
2018-01-22T15:51:41.157Z,2.50
2018-01-22T15:54:09.326Z,2.50
2018-01-22T15:56:38.201Z,2.50
2018-01-22T15:59:07.130Z,2.50
2018-01-22T16:01:35.272Z,2.50
2018-01-22T16:04:03.907Z,2.50
2018-01-22T16:06:32.037Z,2.50
2018-01-22T16:09:00.184Z,2.50
2018-01-22T16:11:29.078Z,2.40
2018-01-22T16:13:57.988Z,2.30
2018-01-22T16:16:26.140Z,2.30
2018-01-22T16:18:55.039Z,2.40
2018-01-22T16:21:23.298Z,2.40
2018-01-22T16:23:53.061Z,2.30
2018-01-22T16:26:21.205Z,2.30
2018-01-22T16:28:50.261Z,2.40
2018-01-22T16:31:19.191Z,2.40
2018-01-22T16:33:47.318Z,2.30
2018-01-22T16:36:15.502Z,2.40
2018-01-22T16:38:43.809Z,2.30
2018-01-22T16:41:12.159Z,2.40
2018-01-22T16:43:41.053Z,2.20
2018-01-22T16:46:09.196Z,2.20
2018-01-22T16:48:37.333Z,2.20
2018-01-22T16:51:05.491Z,2.10
2018-01-22T16:53:33.604Z,2.00
2018-01-22T16:56:01.760Z,2.00
2018-01-22T16:58:30.668Z,2.00
2018-01-22T17:00:58.788Z,2.00
2018-01-22T17:03:26.948Z,2.00
2018-01-22T17:05:55.084Z,2.00
2018-01-22T17:08:23.228Z,1.90
2018-01-22T17:10:51.380Z,1.90
2018-01-22T17:13:19.584Z,1.90
2018-01-22T17:15:49.200Z,1.90
2018-01-22T17:18:17.670Z,1.90
2018-01-22T17:20:46.000Z,1.90
2018-01-22T17:23:14.889Z,1.90
2018-01-22T17:25:43.079Z,1.90
2018-01-22T17:28:11.202Z,1.90
2018-01-22T17:30:39.353Z,1.90
2018-01-22T17:33:07.481Z,2.00
2018-01-22T17:35:35.658Z,2.00
2018-01-22T17:38:03.781Z,2.00
2018-01-22T17:40:31.930Z,2.00
2018-01-22T17:43:00.053Z,2.00
2018-01-22T17:45:28.189Z,2.00
2018-01-22T17:47:56.327Z,2.10
2018-01-22T17:50:24.510Z,2.10
2018-01-22T17:52:52.620Z,2.10
2018-01-22T17:55:20.740Z,2.10
2018-01-22T17:57:48.945Z,2.10
2018-01-22T18:00:17.114Z,2.20
2018-01-22T18:02:46.072Z,2.40
2018-01-22T18:05:14.188Z,2.40
2018-01-22T18:07:42.337Z,2.50
2018-01-22T18:10:10.498Z,2.50
2018-01-22T18:12:38.625Z,2.60
2018-01-22T18:15:06.802Z,2.50
2018-01-22T18:17:35.790Z,2.60
2018-01-22T18:20:04.726Z,2.60
2018-01-22T18:22:32.955Z,2.60
2018-01-22T18:25:01.841Z,2.60
2018-01-22T18:27:30.944Z,2.60
2018-01-22T18:29:59.208Z,2.60
2018-01-22T18:32:27.353Z,2.60
2018-01-22T18:34:55.548Z,2.60
2018-01-22T18:37:24.598Z,2.70
2018-01-22T18:39:54.063Z,2.70
2018-01-22T18:42:22.355Z,2.80
2018-01-22T18:44:50.664Z,2.80
2018-01-22T18:47:18.884Z,2.80
2018-01-22T18:49:47.838Z,2.90
2018-01-22T18:52:16.958Z,3.00
2018-01-22T18:54:45.143Z,2.90
2018-01-22T18:57:14.193Z,3.10
2018-01-22T18:59:42.466Z,3.00
2018-01-22T19:02:10.650Z,3.10
2018-01-22T19:04:38.966Z,3.10
2018-01-22T19:07:07.148Z,3.20
2018-01-22T19:09:35.476Z,3.20
2018-01-22T19:12:03.845Z,3.30
2018-01-22T19:14:32.144Z,3.20
2018-01-22T19:17:00.562Z,3.30
2018-01-22T19:19:29.101Z,3.30
2018-01-22T19:21:58.001Z,3.40
2018-01-22T19:24:26.944Z,3.30
2018-01-22T19:26:55.088Z,3.20
2018-01-22T19:29:23.224Z,3.30
2018-01-22T19:31:52.192Z,3.40
2018-01-22T19:34:20.363Z,3.40
2018-01-22T19:36:48.497Z,3.40
2018-01-22T19:39:16.683Z,3.30
2018-01-22T19:41:44.963Z,3.30
2018-01-22T19:44:13.111Z,3.30
2018-01-22T19:46:41.277Z,3.40
2018-01-22T19:49:09.495Z,3.40
2018-01-22T19:51:37.644Z,3.30
2018-01-22T19:54:06.664Z,3.30
2018-01-22T19:56:35.591Z,3.30
2018-01-22T19:59:04.624Z,3.30
2018-01-22T20:01:32.833Z,3.30
2018-01-22T20:04:01.135Z,3.30
2018-01-22T20:06:29.394Z,3.30
2018-01-22T20:08:57.630Z,3.20
2018-01-22T20:11:25.904Z,3.30
2018-01-22T20:13:54.338Z,3.30
2018-01-22T20:16:23.315Z,3.30
2018-01-22T20:18:52.268Z,3.30
2018-01-22T20:21:20.552Z,3.30
2018-01-22T20:23:48.761Z,3.30
2018-01-22T20:26:17.948Z,3.30
2018-01-22T20:28:46.091Z,3.20
2018-01-22T20:31:14.816Z,3.30
2018-01-22T20:33:43.464Z,3.20
2018-01-22T20:36:11.585Z,3.20
2018-01-22T20:38:39.712Z,3.30
2018-01-22T20:41:07.845Z,3.40
2018-01-22T20:43:36.148Z,3.30
2018-01-22T20:46:04.352Z,3.40
2018-01-22T20:48:33.350Z,3.40
2018-01-22T20:51:02.347Z,3.40
2018-01-22T20:53:31.282Z,3.40
2018-01-22T20:55:59.541Z,3.40
2018-01-22T20:58:27.789Z,3.50
2018-01-22T21:00:55.942Z,3.50
2018-01-22T21:03:24.105Z,3.50
2018-01-22T21:05:52.378Z,3.50
2018-01-22T21:08:20.585Z,3.50
2018-01-22T21:10:48.809Z,3.50
2018-01-22T21:13:17.048Z,3.60
2018-01-22T21:15:45.207Z,3.60
2018-01-22T21:18:13.394Z,3.60
2018-01-22T21:20:41.646Z,3.50
2018-01-22T21:23:09.802Z,3.70
2018-01-22T21:25:39.126Z,3.60
2018-01-22T21:28:07.224Z,3.60
2018-01-22T21:30:35.356Z,3.60
2018-01-22T21:33:03.528Z,3.60
2018-01-22T21:35:32.416Z,3.60
2018-01-22T21:38:00.628Z,3.60
2018-01-22T21:40:28.796Z,3.60
2018-01-22T21:42:56.947Z,3.60
2018-01-22T21:45:25.085Z,3.60
2018-01-22T21:47:53.323Z,3.60
2018-01-22T21:50:21.662Z,3.70
2018-01-22T21:52:50.830Z,3.60
2018-01-22T21:55:19.024Z,3.60
2018-01-22T21:57:48.050Z,3.70
2018-01-22T22:00:16.247Z,3.70
2018-01-22T22:02:44.476Z,3.70
2018-01-22T22:05:13.438Z,3.70
2018-01-22T22:07:41.591Z,3.70
2018-01-22T22:10:09.790Z,3.70
2018-01-22T22:12:38.710Z,3.60
2018-01-22T22:15:06.900Z,3.60
2018-01-22T22:17:35.010Z,3.60
2018-01-22T22:20:03.933Z,3.70
2018-01-22T22:22:32.108Z,3.60
2018-01-22T22:25:00.241Z,3.60
2018-01-22T22:27:28.417Z,3.60
2018-01-22T22:29:56.597Z,3.60
2018-01-22T22:32:24.753Z,3.60
2018-01-22T22:34:52.894Z,3.50
2018-01-22T22:37:21.155Z,3.60
2018-01-22T22:39:49.381Z,3.50
2018-01-22T22:42:17.527Z,3.50
2018-01-22T22:44:45.671Z,3.60
2018-01-22T22:47:13.815Z,3.60
2018-01-22T22:49:42.972Z,3.50
2018-01-22T22:52:11.197Z,3.50
2018-01-22T22:54:39.452Z,3.60
2018-01-22T22:57:08.398Z,3.60
2018-01-22T22:59:36.530Z,3.50
2018-01-22T23:02:04.680Z,3.50
2018-01-22T23:04:33.573Z,3.50
2018-01-22T23:07:01.804Z,3.50
2018-01-22T23:09:30.109Z,3.50
2018-01-22T23:11:58.235Z,3.60
2018-01-22T23:14:26.379Z,3.60
2018-01-22T23:16:55.346Z,3.50
2018-01-22T23:19:24.317Z,3.60
2018-01-22T23:21:52.489Z,3.50
2018-01-22T23:24:20.633Z,3.60
2018-01-22T23:26:48.818Z,3.60
2018-01-22T23:29:16.969Z,3.60
2018-01-22T23:31:45.209Z,3.60
2018-01-22T23:34:14.189Z,3.60
2018-01-22T23:36:43.081Z,3.50
2018-01-22T23:39:11.985Z,3.50
2018-01-22T23:41:40.881Z,3.60
2018-01-22T23:44:09.049Z,3.60
2018-01-22T23:46:37.164Z,3.60
2018-01-22T23:49:05.392Z,3.60
2018-01-22T23:51:33.598Z,3.50
2018-01-22T23:54:01.766Z,3.50
2018-01-22T23:56:29.969Z,3.50
2018-01-22T23:58:58.101Z,3.50
