createdAt,value
2023-05-11T04:06:25.837Z,10.82
2023-05-11T04:12:51.779Z,10.94
2023-05-11T04:18:54.011Z,11.03
2023-05-11T04:24:56.218Z,11.24
2023-05-11T04:30:58.985Z,11.53
2023-05-11T04:37:07.472Z,11.67
2023-05-11T04:43:13.358Z,11.87
2023-05-11T04:49:16.117Z,12.11
2023-05-11T04:55:20.171Z,12.20
2023-05-11T05:01:22.953Z,12.45
2023-05-11T05:07:25.877Z,12.63
2023-05-11T05:13:28.178Z,12.85
2023-05-11T05:19:30.999Z,13.31
2023-05-11T05:25:34.580Z,13.55
2023-05-11T05:31:38.860Z,13.84
2023-05-11T05:37:42.568Z,14.04
2023-05-11T05:43:45.643Z,14.24
2023-05-11T05:49:49.987Z,14.72
2023-05-11T05:55:52.964Z,14.94
2023-05-11T06:01:55.609Z,15.18
2023-05-11T06:08:09.936Z,15.53
2023-05-11T06:14:13.934Z,15.69
2023-05-11T06:20:18.857Z,15.87
2023-05-11T06:26:25.394Z,16.41
2023-05-11T06:32:33.237Z,16.49
2023-05-11T06:38:41.125Z,16.66
2023-05-11T06:44:45.343Z,16.86
2023-05-11T06:50:47.966Z,17.52
2023-05-11T06:56:52.101Z,17.43
2023-05-11T07:02:55.570Z,17.76
2023-05-11T07:08:58.707Z,17.94
2023-05-11T07:15:01.782Z,18.41
2023-05-11T07:21:04.204Z,18.69
2023-05-11T07:27:07.044Z,18.52
2023-05-11T07:33:11.417Z,18.63
2023-05-11T07:39:17.774Z,19.31
2023-05-11T07:45:20.160Z,19.62
2023-05-11T07:51:24.084Z,19.51
2023-05-11T07:57:27.488Z,19.72
2023-05-11T08:03:30.741Z,19.51
2023-05-11T08:09:35.946Z,19.58
2023-05-11T08:15:38.383Z,19.88
