createdAt,value
2019-01-04T00:00:19.465Z,4.20
2019-01-04T00:02:47.788Z,4.30
2019-01-04T00:05:16.166Z,4.40
2019-01-04T00:07:44.804Z,4.50
2019-01-04T00:10:13.326Z,4.60
2019-01-04T00:12:41.692Z,4.60
2019-01-04T00:15:10.168Z,4.50
2019-01-04T00:17:38.727Z,4.60
2019-01-04T00:20:07.347Z,4.80
2019-01-04T00:22:35.809Z,5.00
2019-01-04T00:25:04.219Z,5.10
2019-01-04T00:27:32.415Z,5.00
2019-01-04T00:30:00.839Z,5.10
2019-01-04T00:32:29.123Z,5.10
2019-01-04T00:34:57.400Z,5.10
2019-01-04T00:37:25.858Z,5.00
2019-01-04T00:39:54.355Z,5.10
2019-01-04T00:42:22.632Z,5.10
2019-01-04T00:44:51.190Z,5.10
2019-01-04T00:47:19.670Z,5.10
2019-01-04T00:49:48.253Z,5.00
2019-01-04T00:52:16.747Z,5.10
2019-01-04T00:54:45.049Z,5.10
2019-01-04T00:57:45.069Z,5.00
2019-01-04T01:01:10.341Z,5.10
2019-01-04T01:04:31.457Z,5.10
2019-01-04T01:07:29.563Z,4.90
2019-01-04T01:10:47.058Z,4.80
2019-01-04T01:13:43.088Z,4.80
2019-01-04T01:16:50.097Z,4.90
2019-01-04T01:19:58.213Z,5.20
2019-01-04T01:23:10.075Z,5.10
2019-01-04T01:26:21.973Z,5.00
2019-01-04T01:29:43.907Z,4.70
2019-01-04T01:32:59.084Z,4.70
2019-01-04T01:35:58.144Z,4.60
2019-01-04T01:39:16.938Z,4.50
2019-01-04T01:42:45.222Z,4.40
2019-01-04T01:45:49.880Z,4.50
2019-01-04T01:48:34.552Z,4.70
2019-01-04T01:52:05.247Z,4.60
2019-01-04T01:54:33.723Z,4.70
2019-01-04T01:57:02.038Z,4.90
2019-01-04T01:59:30.588Z,5.10
2019-01-04T02:02:00.909Z,5.00
2019-01-04T02:04:29.425Z,5.00
2019-01-04T02:06:57.691Z,5.20
2019-01-04T02:09:26.160Z,5.30
2019-01-04T02:11:54.660Z,5.10
2019-01-04T02:14:23.551Z,5.00
2019-01-04T02:16:52.226Z,5.00
2019-01-04T02:19:20.989Z,4.80
2019-01-04T02:21:49.468Z,4.90
2019-01-04T02:24:17.884Z,4.90
2019-01-04T02:26:46.350Z,5.10
2019-01-04T02:29:14.636Z,5.20
2019-01-04T02:31:42.908Z,5.20
2019-01-04T02:34:11.268Z,5.10
2019-01-04T02:36:39.470Z,5.10
2019-01-04T02:39:07.838Z,5.10
2019-01-04T02:41:36.197Z,5.00
2019-01-04T02:44:04.772Z,5.00
2019-01-04T02:46:33.350Z,5.20
2019-01-04T02:49:01.934Z,5.00
2019-01-04T02:51:30.418Z,5.20
2019-01-04T02:53:58.824Z,5.10
2019-01-04T02:56:27.373Z,5.20
2019-01-04T02:58:55.964Z,5.20
2019-01-04T03:01:24.687Z,4.90
2019-01-04T03:03:53.823Z,5.00
2019-01-04T03:06:22.523Z,4.90
2019-01-04T03:08:51.041Z,5.00
2019-01-04T03:11:19.505Z,5.00
2019-01-04T03:13:48.068Z,5.10
2019-01-04T03:16:16.486Z,5.10
2019-01-04T03:18:45.130Z,5.10
2019-01-04T03:21:13.711Z,5.10
2019-01-04T03:23:42.295Z,5.00
2019-01-04T03:26:10.878Z,5.00
2019-01-04T03:28:39.295Z,5.10
2019-01-04T03:31:07.571Z,5.20
2019-01-04T03:33:35.999Z,5.20
2019-01-04T03:36:04.326Z,5.10
2019-01-04T03:38:32.685Z,5.10
2019-01-04T03:41:01.460Z,5.20
2019-01-04T03:43:29.855Z,5.20
2019-01-04T03:45:58.245Z,5.20
2019-01-04T03:48:26.606Z,5.10
2019-01-04T03:50:55.205Z,5.00
2019-01-04T03:53:23.854Z,5.00
2019-01-04T03:55:52.336Z,4.90
2019-01-04T03:58:20.609Z,4.90
2019-01-04T04:00:48.987Z,4.90
2019-01-04T04:03:17.692Z,5.00
2019-01-04T04:05:46.198Z,5.10
2019-01-04T04:08:14.736Z,4.90
2019-01-04T04:10:43.247Z,4.80
2019-01-04T04:13:11.901Z,4.80
2019-01-04T04:15:40.587Z,4.70
2019-01-04T04:18:09.069Z,4.60
2019-01-04T04:20:37.488Z,4.40
2019-01-04T04:23:06.027Z,4.40
2019-01-04T04:25:34.640Z,4.60
2019-01-04T04:28:03.031Z,4.50
2019-01-04T04:30:31.672Z,4.40
2019-01-04T04:33:00.053Z,4.20
2019-01-04T04:35:28.565Z,4.00
2019-01-04T04:37:57.220Z,3.90
2019-01-04T04:40:26.210Z,3.70
2019-01-04T04:42:54.517Z,3.70
2019-01-04T04:45:23.096Z,3.80
2019-01-04T04:47:51.593Z,4.00
2019-01-04T04:50:19.872Z,4.20
2019-01-04T04:52:48.134Z,4.30
2019-01-04T04:55:16.580Z,4.20
2019-01-04T04:57:44.891Z,4.20
2019-01-04T05:00:13.447Z,4.20
2019-01-04T05:02:41.825Z,4.10
2019-01-04T05:05:10.096Z,4.10
2019-01-04T05:07:38.572Z,4.00
2019-01-04T05:10:07.189Z,3.90
2019-01-04T05:12:35.519Z,4.00
2019-01-04T05:15:05.846Z,3.80
2019-01-04T05:17:34.393Z,3.80
2019-01-04T05:20:02.869Z,3.70
2019-01-04T05:22:31.233Z,3.80
2019-01-04T05:24:59.572Z,3.80
2019-01-04T05:27:29.194Z,3.70
2019-01-04T05:29:57.504Z,3.70
2019-01-04T05:32:26.046Z,3.70
2019-01-04T05:34:54.367Z,3.90
2019-01-04T05:37:22.616Z,4.00
2019-01-04T05:39:51.067Z,3.90
2019-01-04T05:42:19.381Z,4.10
2019-01-04T05:44:47.751Z,3.90
2019-01-04T05:47:16.302Z,4.10
2019-01-04T05:49:44.681Z,3.80
2019-01-04T05:52:13.092Z,3.50
2019-01-04T05:54:41.748Z,3.30
2019-01-04T05:57:10.157Z,3.20
2019-01-04T05:59:38.601Z,3.30
2019-01-04T06:02:07.185Z,3.30
2019-01-04T06:04:35.460Z,3.00
2019-01-04T06:07:03.668Z,3.00
2019-01-04T06:09:32.009Z,3.00
2019-01-04T06:12:00.695Z,2.90
2019-01-04T06:14:29.416Z,2.70
2019-01-04T06:16:57.861Z,2.60
2019-01-04T06:19:26.444Z,2.70
2019-01-04T06:21:55.025Z,2.70
2019-01-04T06:24:23.445Z,2.90
2019-01-04T06:26:51.827Z,2.90
2019-01-04T06:29:20.184Z,2.90
2019-01-04T06:31:48.868Z,2.90
2019-01-04T06:34:17.284Z,2.90
2019-01-04T06:36:45.720Z,2.90
2019-01-04T06:39:14.214Z,3.10
2019-01-04T06:41:42.587Z,3.20
2019-01-04T06:44:10.887Z,3.20
2019-01-04T06:47:11.471Z,3.20
2019-01-04T06:49:39.887Z,3.30
2019-01-04T06:52:08.611Z,3.50
2019-01-04T06:55:14.544Z,3.60
2019-01-04T06:57:42.865Z,3.60
2019-01-04T07:00:11.886Z,3.30
2019-01-04T07:02:40.451Z,3.40
2019-01-04T07:05:09.028Z,3.30
2019-01-04T07:07:37.516Z,3.20
2019-01-04T07:10:06.096Z,3.20
2019-01-04T07:12:34.675Z,3.30
2019-01-04T07:15:04.416Z,3.50
2019-01-04T07:17:32.752Z,3.50
2019-01-04T07:20:01.449Z,3.60
2019-01-04T07:22:29.859Z,3.60
2019-01-04T07:24:58.312Z,3.70
2019-01-04T07:27:26.888Z,3.80
2019-01-04T07:29:55.407Z,3.60
2019-01-04T07:32:23.859Z,3.20
2019-01-04T07:34:52.576Z,3.30
2019-01-04T07:37:20.960Z,3.40
2019-01-04T07:39:49.397Z,3.40
2019-01-04T07:42:17.872Z,3.60
2019-01-04T07:44:46.238Z,3.90
2019-01-04T07:47:14.572Z,3.90
2019-01-04T07:49:43.006Z,4.00
2019-01-04T07:52:11.303Z,3.70
2019-01-04T07:54:39.683Z,3.60
2019-01-04T07:57:08.241Z,3.60
2019-01-04T07:59:36.761Z,3.60
2019-01-04T08:02:38.893Z,3.60
2019-01-04T08:05:09.570Z,3.80
2019-01-04T08:07:37.842Z,4.30
2019-01-04T08:10:06.500Z,5.10
2019-01-04T08:12:35.309Z,6.30
2019-01-04T08:15:04.155Z,6.50
2019-01-04T08:17:32.743Z,6.50
2019-01-04T08:20:01.121Z,5.60
2019-01-04T08:22:29.429Z,5.00
2019-01-04T08:24:57.784Z,5.00
2019-01-04T08:27:26.358Z,5.10
2019-01-04T08:29:54.873Z,5.30
2019-01-04T08:32:23.329Z,5.40
2019-01-04T08:34:52.002Z,5.00
2019-01-04T08:37:20.430Z,4.50
2019-01-04T08:39:48.759Z,4.30
2019-01-04T08:42:17.074Z,3.90
2019-01-04T08:44:45.617Z,4.20
2019-01-04T08:47:14.099Z,4.30
2019-01-04T08:49:42.499Z,4.40
2019-01-04T08:52:10.773Z,4.40
2019-01-04T08:54:39.333Z,4.40
2019-01-04T08:57:07.750Z,4.50
2019-01-04T08:59:36.181Z,4.50
2019-01-04T09:02:04.774Z,4.70
2019-01-04T09:04:33.189Z,4.70
2019-01-04T09:07:01.529Z,4.70
2019-01-04T09:09:29.909Z,4.60
2019-01-04T09:11:58.216Z,4.60
2019-01-04T09:14:26.868Z,4.50
2019-01-04T09:16:55.493Z,4.10
2019-01-04T09:19:24.942Z,3.90
2019-01-04T09:21:53.307Z,4.10
2019-01-04T09:24:21.710Z,4.00
2019-01-04T09:26:50.021Z,4.00
2019-01-04T09:29:18.294Z,3.90
2019-01-04T09:31:46.845Z,3.90
2019-01-04T09:34:15.325Z,3.90
2019-01-04T09:36:43.747Z,4.00
2019-01-04T09:39:12.167Z,4.10
2019-01-04T09:41:42.541Z,4.10
2019-01-04T09:44:10.818Z,3.90
2019-01-04T09:46:39.278Z,3.80
2019-01-04T09:49:07.776Z,3.60
2019-01-04T09:51:36.264Z,3.50
2019-01-04T09:54:04.438Z,3.60
2019-01-04T09:56:32.701Z,3.70
2019-01-04T09:59:00.976Z,3.90
2019-01-04T10:01:29.529Z,4.10
2019-01-04T10:03:57.951Z,4.20
2019-01-04T10:06:26.388Z,4.40
2019-01-04T10:08:54.869Z,4.60
2019-01-04T10:11:23.379Z,4.70
2019-01-04T10:13:51.752Z,4.90
2019-01-04T10:16:20.246Z,4.90
2019-01-04T10:18:48.583Z,5.00
2019-01-04T10:21:17.782Z,5.10
2019-01-04T10:23:46.262Z,4.90
2019-01-04T10:26:14.844Z,4.60
2019-01-04T10:28:44.803Z,4.50
2019-01-04T10:31:13.221Z,5.80
2019-01-04T10:33:41.539Z,7.60
2019-01-04T10:36:10.096Z,8.40
2019-01-04T10:38:38.562Z,7.60
2019-01-04T10:41:07.160Z,7.20
2019-01-04T10:43:35.578Z,6.80
2019-01-04T10:46:04.023Z,5.80
2019-01-04T10:48:32.500Z,5.60
2019-01-04T10:51:00.907Z,5.30
2019-01-04T10:53:29.540Z,4.90
2019-01-04T10:56:17.150Z,4.60
2019-01-04T10:58:45.241Z,4.40
2019-01-04T11:01:13.638Z,4.20
2019-01-04T11:03:41.949Z,4.00
2019-01-04T11:06:10.394Z,4.00
2019-01-04T11:08:38.796Z,3.90
2019-01-04T11:11:07.253Z,4.00
2019-01-04T11:13:35.881Z,3.60
2019-01-04T11:16:04.256Z,3.60
2019-01-04T11:18:32.630Z,3.50
2019-01-04T11:21:03.340Z,3.50
2019-01-04T11:24:09.385Z,3.60
2019-01-04T11:27:01.519Z,3.70
2019-01-04T11:30:21.438Z,3.90
2019-01-04T11:33:24.393Z,4.00
2019-01-04T11:36:46.633Z,4.20
2019-01-04T11:39:53.328Z,4.20
2019-01-04T11:42:54.250Z,4.30
2019-01-04T11:46:09.117Z,4.30
2019-01-04T11:49:12.110Z,4.50
2019-01-04T11:52:14.277Z,4.60
2019-01-04T11:54:42.757Z,5.00
2019-01-04T11:57:11.138Z,5.10
2019-01-04T11:59:40.881Z,5.00
2019-01-04T12:02:09.257Z,4.70
2019-01-04T12:04:37.646Z,4.40
2019-01-04T12:07:06.183Z,4.50
2019-01-04T12:09:34.636Z,4.30
2019-01-04T12:12:03.143Z,4.30
2019-01-04T12:14:31.827Z,4.30
2019-01-04T12:17:00.450Z,4.10
2019-01-04T12:19:28.721Z,4.10
2019-01-04T12:21:57.166Z,4.10
2019-01-04T12:24:25.647Z,4.10
2019-01-04T12:26:54.162Z,4.10
2019-01-04T12:29:22.688Z,4.30
2019-01-04T12:31:50.985Z,4.30
2019-01-04T12:34:19.304Z,4.30
2019-01-04T12:36:47.742Z,4.50
2019-01-04T12:39:16.120Z,4.10
2019-01-04T12:41:44.702Z,3.90
2019-01-04T12:44:13.184Z,3.90
2019-01-04T12:46:41.457Z,3.90
2019-01-04T12:49:09.795Z,3.70
2019-01-04T12:51:39.546Z,3.80
2019-01-04T12:54:08.264Z,3.60
2019-01-04T12:56:36.724Z,3.40
2019-01-04T12:59:05.298Z,3.50
2019-01-04T13:01:33.812Z,3.60
2019-01-04T13:04:02.237Z,3.70
2019-01-04T13:06:30.632Z,4.00
2019-01-04T13:08:59.059Z,4.00
2019-01-04T13:11:27.415Z,4.00
2019-01-04T13:13:55.871Z,4.00
2019-01-04T13:16:24.294Z,3.90
2019-01-04T13:18:52.726Z,4.00
2019-01-04T13:21:21.443Z,3.90
2019-01-04T13:23:49.831Z,4.20
2019-01-04T13:26:18.310Z,4.30
2019-01-04T13:28:46.749Z,4.20
2019-01-04T13:31:15.337Z,4.30
2019-01-04T13:33:43.726Z,4.30
2019-01-04T13:36:12.175Z,4.40
2019-01-04T13:38:40.681Z,4.40
2019-01-04T13:41:09.091Z,4.20
2019-01-04T13:43:37.485Z,4.30
2019-01-04T13:46:05.747Z,4.40
2019-01-04T13:48:34.012Z,4.30
2019-01-04T13:51:02.565Z,4.40
2019-01-04T13:53:31.063Z,4.30
2019-01-04T13:55:59.452Z,4.10
2019-01-04T13:58:27.802Z,4.30
2019-01-04T14:00:56.192Z,4.40
2019-01-04T14:03:24.765Z,4.40
2019-01-04T14:05:53.373Z,4.10
2019-01-04T14:08:21.701Z,4.20
2019-01-04T14:10:49.925Z,4.10
2019-01-04T14:13:18.474Z,4.10
2019-01-04T14:15:46.987Z,4.00
2019-01-04T14:18:15.344Z,4.10
2019-01-04T14:20:43.801Z,3.80
2019-01-04T14:23:12.396Z,3.90
2019-01-04T14:25:40.803Z,3.70
2019-01-04T14:28:09.170Z,3.50
2019-01-04T14:30:37.647Z,3.50
2019-01-04T14:33:06.211Z,3.50
2019-01-04T14:35:35.007Z,3.60
2019-01-04T14:38:03.479Z,3.30
2019-01-04T14:40:31.789Z,3.50
2019-01-04T14:43:00.444Z,3.40
2019-01-04T14:45:28.836Z,3.50
2019-01-04T14:47:57.128Z,3.50
2019-01-04T14:50:25.574Z,3.60
2019-01-04T14:52:54.091Z,3.50
2019-01-04T14:55:22.355Z,3.60
2019-01-04T14:57:50.913Z,3.60
2019-01-04T15:00:19.213Z,3.40
2019-01-04T15:02:47.593Z,3.30
2019-01-04T15:05:15.949Z,3.40
2019-01-04T15:07:44.531Z,3.40
2019-01-04T15:10:13.043Z,3.60
2019-01-04T15:12:41.504Z,3.70
2019-01-04T15:15:09.887Z,3.40
2019-01-04T15:17:38.349Z,3.40
2019-01-04T15:20:08.548Z,3.70
2019-01-04T15:22:37.088Z,3.60
2019-01-04T15:25:05.858Z,3.50
2019-01-04T15:27:36.055Z,3.40
2019-01-04T15:30:06.000Z,3.30
2019-01-04T15:32:34.282Z,3.40
2019-01-04T15:35:02.656Z,3.50
2019-01-04T15:37:31.037Z,3.60
2019-01-04T15:39:59.523Z,3.70
2019-01-04T15:42:28.061Z,3.70
2019-01-04T15:44:56.365Z,3.70
2019-01-04T15:47:24.741Z,3.70
2019-01-04T15:49:53.092Z,3.70
2019-01-04T15:52:21.677Z,3.80
2019-01-04T15:54:50.191Z,3.90
2019-01-04T15:57:18.284Z,3.90
2019-01-04T15:59:46.740Z,4.00
2019-01-04T16:02:15.291Z,4.00
2019-01-04T16:04:43.872Z,4.10
2019-01-04T16:07:12.295Z,4.10
2019-01-04T16:09:40.669Z,4.30
2019-01-04T16:12:09.214Z,4.20
2019-01-04T16:14:37.588Z,4.40
2019-01-04T16:17:11.948Z,4.10
2019-01-04T16:19:36.288Z,4.00
2019-01-04T16:22:04.878Z,4.20
2019-01-04T16:24:33.405Z,4.00
2019-01-04T16:27:01.834Z,3.60
2019-01-04T16:29:32.054Z,3.80
2019-01-04T16:32:00.242Z,4.00
2019-01-04T16:34:28.535Z,4.00
2019-01-04T16:36:57.009Z,4.00
2019-01-04T16:39:25.303Z,4.20
2019-01-04T16:41:54.045Z,4.20
2019-01-04T16:44:22.365Z,4.30
2019-01-04T16:46:50.905Z,4.40
2019-01-04T16:49:19.241Z,4.60
2019-01-04T16:51:47.475Z,4.70
2019-01-04T16:54:16.139Z,4.80
2019-01-04T16:56:44.759Z,4.70
2019-01-04T16:59:13.327Z,4.60
2019-01-04T17:01:41.785Z,4.70
2019-01-04T17:04:10.513Z,4.70
2019-01-04T17:06:39.924Z,4.60
2019-01-04T17:09:08.576Z,4.40
2019-01-04T17:11:37.055Z,4.40
2019-01-04T17:14:05.623Z,4.50
2019-01-04T17:16:34.032Z,4.30
2019-01-04T17:19:02.385Z,4.00
2019-01-04T17:21:30.775Z,3.90
2019-01-04T17:23:59.234Z,3.80
2019-01-04T17:26:27.749Z,3.90
2019-01-04T17:28:56.118Z,4.00
2019-01-04T17:31:24.676Z,3.90
2019-01-04T17:33:53.154Z,4.10
2019-01-04T17:36:21.453Z,4.10
2019-01-04T17:38:49.729Z,3.90
2019-01-04T17:41:18.289Z,3.80
2019-01-04T17:43:47.489Z,3.80
2019-01-04T17:46:17.606Z,3.60
2019-01-04T17:48:46.120Z,3.80
2019-01-04T17:51:14.496Z,3.60
2019-01-04T17:53:42.782Z,3.70
2019-01-04T17:56:11.322Z,3.40
2019-01-04T17:58:39.647Z,3.40
2019-01-04T18:01:08.113Z,3.30
2019-01-04T18:03:36.616Z,3.40
2019-01-04T18:06:05.076Z,3.40
2019-01-04T18:08:33.418Z,3.50
2019-01-04T18:11:02.003Z,3.60
2019-01-04T18:13:30.620Z,3.60
2019-01-04T18:15:59.012Z,3.50
2019-01-04T18:18:27.759Z,3.70
2019-01-04T18:20:56.479Z,3.40
2019-01-04T18:23:24.836Z,3.40
2019-01-04T18:25:53.288Z,3.40
2019-01-04T18:28:21.806Z,3.10
2019-01-04T18:30:50.666Z,3.30
2019-01-04T18:33:19.447Z,3.30
2019-01-04T18:35:47.771Z,3.40
2019-01-04T18:38:16.068Z,3.40
2019-01-04T18:40:44.581Z,3.20
2019-01-04T18:43:13.097Z,3.30
2019-01-04T18:45:41.384Z,3.30
2019-01-04T18:48:09.920Z,3.30
2019-01-04T18:50:38.423Z,3.30
2019-01-04T18:53:06.790Z,3.20
2019-01-04T18:55:35.360Z,3.30
2019-01-04T18:58:03.862Z,3.40
2019-01-04T19:00:32.294Z,3.20
2019-01-04T19:03:00.699Z,3.30
2019-01-04T19:05:29.099Z,3.50
2019-01-04T19:08:16.807Z,3.30
2019-01-04T19:10:45.391Z,3.80
2019-01-04T19:13:13.791Z,4.00
2019-01-04T19:15:42.455Z,3.90
2019-01-04T19:18:11.041Z,4.10
2019-01-04T19:20:39.452Z,4.00
2019-01-04T19:23:07.795Z,4.00
2019-01-04T19:25:36.273Z,3.80
2019-01-04T19:28:04.753Z,4.10
2019-01-04T19:30:33.191Z,4.10
2019-01-04T19:33:01.644Z,4.30
2019-01-04T19:35:30.325Z,4.20
2019-01-04T19:37:58.674Z,4.20
2019-01-04T19:40:27.359Z,4.10
2019-01-04T19:42:55.668Z,4.20
2019-01-04T19:45:24.123Z,4.30
2019-01-04T19:47:52.440Z,4.20
2019-01-04T19:50:24.005Z,4.20
2019-01-04T19:52:52.629Z,4.70
2019-01-04T19:55:21.144Z,4.80
2019-01-04T19:57:49.632Z,4.90
2019-01-04T20:00:18.075Z,4.80
2019-01-04T20:02:46.395Z,4.70
2019-01-04T20:05:59.780Z,4.60
2019-01-04T20:09:28.777Z,4.30
2019-01-04T20:13:10.168Z,3.80
2019-01-04T20:16:34.968Z,3.80
2019-01-04T20:19:25.977Z,3.60
2019-01-04T20:22:31.838Z,3.70
2019-01-04T20:25:28.370Z,4.00
2019-01-04T20:28:16.306Z,3.80
2019-01-04T20:31:02.914Z,4.20
2019-01-04T20:33:56.685Z,4.50
2019-01-04T20:36:56.808Z,4.60
2019-01-04T20:39:43.514Z,4.80
2019-01-04T20:42:46.403Z,4.90
2019-01-04T20:45:40.687Z,4.80
2019-01-04T20:48:31.596Z,4.80
2019-01-04T20:51:17.994Z,4.80
2019-01-04T20:54:08.491Z,4.80
2019-01-04T20:56:54.897Z,4.70
2019-01-04T20:59:41.496Z,5.00
2019-01-04T21:02:29.228Z,5.10
2019-01-04T21:05:12.148Z,5.20
2019-01-04T21:07:58.548Z,5.30
2019-01-04T21:10:55.336Z,5.40
2019-01-04T21:13:46.672Z,5.20
2019-01-04T21:16:33.314Z,5.10
2019-01-04T21:19:21.150Z,5.10
2019-01-04T21:22:24.341Z,5.30
2019-01-04T21:25:11.256Z,5.20
2019-01-04T21:28:08.305Z,5.10
2019-01-04T21:30:54.703Z,5.00
2019-01-04T21:33:41.414Z,5.00
2019-01-04T21:36:24.741Z,5.20
2019-01-04T21:39:11.653Z,5.20
2019-01-04T21:42:09.316Z,5.30
2019-01-04T21:45:12.306Z,5.10
2019-01-04T21:47:58.910Z,5.10
2019-01-04T21:50:45.720Z,5.10
2019-01-04T21:53:36.320Z,5.20
2019-01-04T21:56:42.483Z,5.10
2019-01-04T21:59:27.758Z,5.20
2019-01-04T22:02:12.316Z,5.10
2019-01-04T22:05:05.987Z,5.00
2019-01-04T22:07:52.590Z,5.00
2019-01-04T22:10:38.928Z,5.00
2019-01-04T22:13:25.392Z,5.00
2019-01-04T22:16:13.226Z,5.00
2019-01-04T22:19:04.030Z,4.80
2019-01-04T22:22:00.667Z,4.90
2019-01-04T22:24:47.583Z,4.90
2019-01-04T22:27:44.325Z,4.80
2019-01-04T22:30:44.140Z,4.80
2019-01-04T22:33:31.705Z,4.90
2019-01-04T22:36:18.168Z,4.90
2019-01-04T22:39:08.870Z,4.90
2019-01-04T22:41:59.267Z,4.90
2019-01-04T22:44:45.664Z,4.90
2019-01-04T22:47:33.602Z,4.90
2019-01-04T22:50:21.101Z,5.00
2019-01-04T22:53:09.167Z,4.90
2019-01-04T22:55:51.203Z,5.00
2019-01-04T22:58:34.085Z,5.00
2019-01-04T23:01:40.143Z,5.00
2019-01-04T23:04:22.447Z,5.00
2019-01-04T23:07:15.709Z,5.00
2019-01-04T23:10:09.791Z,5.10
2019-01-04T23:12:56.395Z,5.10
2019-01-04T23:15:59.383Z,5.20
2019-01-04T23:18:56.228Z,5.10
2019-01-04T23:22:18.880Z,5.10
2019-01-04T23:25:24.939Z,5.10
2019-01-04T23:28:30.591Z,5.00
2019-01-04T23:31:17.096Z,4.90
2019-01-04T23:34:05.031Z,4.90
2019-01-04T23:36:52.864Z,5.00
2019-01-04T23:39:43.465Z,4.90
2019-01-04T23:42:34.267Z,4.90
2019-01-04T23:45:20.770Z,5.00
2019-01-04T23:48:08.400Z,5.00
2019-01-04T23:50:55.112Z,5.00
2019-01-04T23:53:45.705Z,5.00
2019-01-04T23:56:32.209Z,4.90
2019-01-04T23:59:18.714Z,4.90
