createdAt,value
2019-04-24T00:01:15.916Z,87.50
2019-04-24T00:04:03.782Z,88.20
2019-04-24T00:06:29.915Z,88.00
2019-04-24T00:09:06.975Z,88.50
2019-04-24T00:11:55.522Z,89.40
2019-04-24T00:24:36.957Z,87.90
2019-04-24T00:32:16.792Z,89.10
2019-04-24T00:35:11.672Z,88.80
2019-04-24T00:37:21.322Z,88.30
2019-04-24T00:39:46.142Z,88.40
2019-04-24T00:42:35.888Z,88.70
2019-04-24T00:44:57.130Z,89.20
2019-04-24T00:47:30.847Z,89.80
2019-04-24T00:49:59.256Z,90.00
2019-04-24T00:52:32.854Z,90.00
2019-04-24T00:55:09.280Z,90.20
2019-04-24T00:57:39.769Z,90.40
2019-04-24T00:59:56.549Z,90.40
2019-04-24T01:03:04.246Z,90.60
2019-04-24T01:06:00.132Z,90.70
2019-04-24T01:08:19.425Z,90.70
2019-04-24T01:10:58.772Z,91.00
2019-04-24T01:13:26.127Z,91.50
2019-04-24T01:16:15.895Z,91.50
2019-04-24T01:21:08.479Z,91.00
2019-04-24T01:23:33.057Z,90.90
2019-04-24T01:26:15.538Z,91.10
2019-04-24T01:28:48.093Z,91.20
2019-04-24T01:31:52.758Z,91.30
2019-04-24T01:39:55.666Z,92.10
2019-04-24T01:45:08.000Z,91.90
2019-04-24T01:47:48.054Z,92.10
2019-04-24T01:50:10.340Z,92.70
2019-04-24T01:52:44.900Z,93.50
2019-04-24T01:55:06.700Z,93.60
2019-04-24T01:57:41.447Z,93.30
2019-04-24T02:00:24.171Z,93.40
2019-04-24T02:02:50.644Z,93.20
2019-04-24T02:05:16.477Z,92.90
2019-04-24T02:13:23.122Z,92.70
2019-04-24T02:16:02.269Z,92.70
2019-04-24T02:18:29.507Z,92.60
2019-04-24T02:21:04.275Z,92.50
2019-04-24T02:23:27.645Z,92.60
2019-04-24T02:26:00.539Z,92.70
2019-04-24T02:31:18.574Z,92.80
2019-04-24T02:47:34.076Z,92.70
2019-04-24T02:50:06.168Z,92.70
2019-04-24T02:55:10.926Z,93.10
2019-04-24T03:00:11.073Z,93.40
2019-04-24T03:03:14.959Z,93.20
2019-04-24T03:13:32.413Z,94.70
2019-04-24T03:16:09.386Z,94.50
2019-04-24T03:18:37.078Z,94.20
2019-04-24T03:21:38.910Z,94.20
2019-04-24T03:23:42.403Z,94.00
2019-04-24T03:29:07.251Z,93.60
2019-04-24T03:36:55.191Z,93.60
2019-04-24T03:46:50.287Z,94.70
2019-04-24T03:52:09.417Z,94.20
2019-04-24T03:54:39.008Z,94.00
2019-04-24T03:57:36.626Z,94.20
2019-04-24T04:00:26.408Z,94.20
2019-04-24T04:02:59.583Z,94.30
2019-04-24T04:08:07.170Z,94.20
2019-04-24T04:10:28.396Z,94.20
2019-04-24T04:13:31.922Z,94.20
2019-04-24T04:15:45.160Z,94.10
2019-04-24T04:18:26.831Z,94.20
2019-04-24T04:29:00.013Z,94.40
2019-04-24T04:31:42.135Z,94.70
2019-04-24T04:36:56.272Z,95.10
2019-04-24T04:39:32.451Z,95.00
2019-04-24T04:45:06.591Z,95.20
2019-04-24T04:47:33.846Z,95.00
2019-04-24T04:50:25.492Z,94.90
2019-04-24T04:56:05.076Z,94.80
2019-04-24T05:01:04.251Z,94.70
2019-04-24T05:06:22.364Z,95.70
2019-04-24T05:13:39.861Z,96.40
2019-04-24T05:16:16.864Z,96.10
2019-04-24T05:19:04.184Z,95.80
2019-04-24T05:21:06.343Z,95.60
2019-04-24T05:24:07.835Z,95.60
2019-04-24T05:26:57.481Z,95.70
2019-04-24T05:29:00.996Z,95.90
2019-04-24T05:34:10.073Z,95.30
2019-04-24T05:37:13.369Z,95.20
2019-04-24T05:39:50.690Z,95.10
2019-04-24T05:42:36.772Z,95.00
2019-04-24T05:44:40.753Z,95.00
2019-04-24T05:47:31.426Z,95.10
2019-04-24T05:50:05.484Z,95.10
2019-04-24T05:52:49.936Z,95.60
2019-04-24T05:55:23.621Z,95.50
2019-04-24T06:03:47.319Z,95.30
2019-04-24T06:06:06.191Z,95.30
2019-04-24T06:08:37.059Z,95.30
2019-04-24T06:11:22.561Z,95.70
2019-04-24T06:22:13.465Z,95.70
2019-04-24T06:29:53.404Z,95.50
2019-04-24T06:32:32.074Z,95.80
2019-04-24T06:38:08.363Z,95.20
2019-04-24T06:41:13.319Z,94.60
2019-04-24T06:46:21.839Z,92.60
2019-04-24T06:51:24.859Z,90.00
2019-04-24T06:54:15.257Z,89.80
2019-04-24T07:02:02.318Z,85.40
2019-04-24T07:10:33.655Z,78.90
2019-04-24T07:13:01.086Z,77.70
2019-04-24T07:23:31.166Z,73.90
2019-04-24T07:31:09.779Z,71.00
2019-04-24T07:36:39.839Z,68.40
2019-04-24T07:38:52.736Z,67.60
2019-04-24T07:41:46.047Z,68.00
2019-04-24T07:44:04.001Z,66.00
2019-04-24T07:49:12.265Z,66.10
2019-04-24T07:51:53.653Z,64.50
2019-04-24T08:02:47.796Z,62.30
2019-04-24T08:05:10.414Z,62.50
2019-04-24T08:13:16.574Z,58.70
2019-04-24T08:18:25.319Z,59.70
2019-04-24T08:20:54.261Z,60.00
2019-04-24T08:28:40.847Z,59.60
2019-04-24T08:31:38.547Z,60.20
2019-04-24T08:36:33.561Z,63.10
2019-04-24T08:39:39.277Z,62.70
2019-04-24T08:42:31.582Z,63.90
2019-04-24T08:47:43.943Z,65.40
2019-04-24T08:50:05.321Z,67.30
2019-04-24T08:55:11.864Z,69.50
2019-04-24T08:58:09.266Z,70.10
2019-04-24T09:00:24.371Z,71.30
2019-04-24T09:11:43.299Z,74.10
2019-04-24T09:14:15.520Z,72.80
2019-04-24T09:19:16.848Z,71.90
2019-04-24T09:21:49.961Z,73.00
2019-04-24T09:27:40.089Z,74.20
2019-04-24T09:30:15.513Z,74.90
2019-04-24T09:32:54.267Z,75.50
2019-04-24T09:35:23.556Z,75.70
2019-04-24T09:38:22.752Z,75.20
2019-04-24T09:46:02.688Z,74.20
2019-04-24T09:48:50.555Z,75.00
2019-04-24T09:51:07.605Z,76.10
2019-04-24T09:56:17.121Z,76.30
2019-04-24T09:59:06.258Z,75.80
2019-04-24T10:01:48.481Z,76.50
2019-04-24T10:04:29.382Z,76.60
2019-04-24T10:09:24.294Z,76.70
2019-04-24T10:14:44.876Z,75.70
2019-04-24T10:17:05.344Z,75.40
2019-04-24T10:22:46.405Z,75.90
2019-04-24T10:25:12.313Z,76.10
2019-04-24T10:30:40.482Z,74.80
2019-04-24T10:36:04.849Z,73.80
2019-04-24T10:38:51.226Z,75.00
2019-04-24T10:41:58.670Z,75.40
2019-04-24T10:44:48.052Z,75.00
2019-04-24T10:47:55.356Z,74.40
2019-04-24T10:52:45.410Z,73.20
2019-04-24T10:55:15.990Z,72.70
2019-04-24T11:00:17.956Z,75.00
2019-04-24T11:03:18.796Z,73.20
2019-04-24T11:05:52.339Z,73.20
2019-04-24T11:11:19.265Z,73.20
2019-04-24T11:15:11.021Z,73.60
2019-04-24T11:22:50.921Z,72.10
2019-04-24T11:25:36.741Z,71.70
2019-04-24T11:28:40.366Z,71.30
2019-04-24T11:30:46.904Z,71.20
2019-04-24T11:33:50.797Z,70.00
2019-04-24T11:36:24.105Z,69.10
2019-04-24T11:41:34.148Z,68.10
2019-04-24T11:44:12.340Z,68.10
2019-04-24T11:49:55.867Z,68.30
2019-04-24T11:53:05.404Z,69.20
2019-04-24T11:55:22.528Z,68.20
2019-04-24T12:00:57.926Z,66.90
2019-04-24T12:03:46.388Z,66.80
2019-04-24T12:06:28.334Z,67.00
2019-04-24T12:16:44.972Z,66.80
2019-04-24T12:19:31.093Z,66.20
2019-04-24T12:22:02.094Z,66.10
2019-04-24T12:24:34.832Z,66.20
2019-04-24T12:26:57.178Z,66.50
2019-04-24T12:29:46.393Z,65.10
2019-04-24T12:32:34.802Z,64.60
2019-04-24T12:35:18.430Z,64.50
2019-04-24T12:37:55.854Z,64.30
2019-04-24T12:42:59.909Z,64.30
2019-04-24T12:45:32.189Z,64.40
2019-04-24T12:47:53.144Z,64.50
2019-04-24T12:50:34.705Z,64.20
2019-04-24T12:53:10.054Z,63.20
2019-04-24T12:55:58.644Z,63.60
2019-04-24T12:58:58.459Z,64.00
2019-04-24T13:01:42.530Z,63.40
2019-04-24T13:06:55.695Z,62.50
2019-04-24T13:09:38.613Z,62.00
2019-04-24T13:12:41.070Z,62.10
2019-04-24T13:15:11.899Z,61.60
2019-04-24T13:18:05.773Z,62.20
2019-04-24T13:19:52.550Z,61.40
2019-04-24T13:22:33.931Z,61.20
2019-04-24T13:25:37.715Z,60.40
2019-04-24T13:28:31.605Z,60.30
2019-04-24T13:33:38.735Z,59.90
2019-04-24T13:38:45.262Z,60.90
2019-04-24T13:43:59.837Z,59.80
2019-04-24T13:46:06.382Z,59.60
2019-04-24T13:48:57.623Z,59.20
2019-04-24T13:51:15.941Z,59.20
2019-04-24T13:56:14.411Z,59.00
2019-04-24T14:04:08.942Z,58.80
2019-04-24T14:14:12.390Z,58.00
2019-04-24T14:19:35.387Z,57.50
2019-04-24T14:27:06.623Z,47.50
2019-04-24T14:29:36.039Z,46.60
2019-04-24T14:32:08.047Z,46.10
2019-04-24T14:34:42.331Z,45.00
2019-04-24T14:37:09.910Z,44.10
2019-04-24T14:40:09.713Z,43.40
2019-04-24T14:42:19.500Z,43.40
2019-04-24T14:45:17.547Z,42.40
2019-04-24T14:47:29.635Z,40.00
2019-04-24T14:50:22.890Z,39.70
2019-04-24T14:52:34.718Z,39.70
2019-04-24T14:57:38.741Z,39.70
2019-04-24T15:00:18.472Z,39.60
2019-04-24T15:05:22.369Z,39.90
2019-04-24T15:15:31.507Z,40.70
2019-04-24T15:18:08.519Z,40.20
2019-04-24T15:20:48.581Z,39.70
2019-04-24T15:35:46.301Z,38.70
2019-04-24T15:48:34.934Z,37.80
2019-04-24T15:51:05.045Z,38.20
2019-04-24T15:53:01.120Z,38.20
2019-04-24T15:55:39.603Z,38.70
2019-04-24T15:58:20.091Z,38.90
2019-04-24T16:03:55.322Z,38.80
2019-04-24T16:06:10.205Z,39.30
2019-04-24T16:08:40.705Z,38.40
2019-04-24T16:11:11.398Z,38.40
2019-04-24T16:13:49.645Z,38.30
2019-04-24T16:16:51.095Z,38.60
2019-04-24T16:21:45.344Z,38.30
2019-04-24T16:24:34.646Z,38.50
2019-04-24T16:26:54.763Z,38.70
2019-04-24T16:29:20.429Z,38.30
2019-04-24T16:34:26.134Z,38.60
2019-04-24T16:37:03.809Z,38.20
2019-04-24T16:39:32.348Z,38.70
2019-04-24T16:42:20.351Z,38.50
2019-04-24T16:44:50.660Z,38.50
2019-04-24T16:47:19.581Z,38.70
2019-04-24T16:52:15.639Z,39.60
2019-04-24T16:54:48.756Z,39.80
2019-04-24T16:57:22.534Z,39.70
2019-04-24T17:00:09.329Z,46.70
2019-04-24T17:02:18.660Z,56.20
2019-04-24T17:05:16.553Z,59.80
2019-04-24T17:07:44.599Z,63.00
2019-04-24T17:12:35.281Z,68.30
2019-04-24T17:15:16.447Z,71.50
2019-04-24T17:18:15.563Z,73.00
2019-04-24T17:21:00.546Z,74.70
2019-04-24T17:23:27.021Z,75.60
2019-04-24T17:26:07.353Z,77.60
2019-04-24T17:33:34.694Z,77.80
2019-04-24T17:38:22.990Z,79.10
2019-04-24T17:40:53.355Z,81.30
2019-04-24T17:43:54.668Z,84.40
2019-04-24T17:46:25.521Z,87.00
2019-04-24T17:48:57.590Z,90.40
2019-04-24T17:51:28.138Z,90.40
2019-04-24T17:54:02.011Z,91.90
2019-04-24T17:58:35.904Z,93.10
2019-04-24T18:01:11.974Z,93.60
2019-04-24T18:03:42.464Z,93.20
2019-04-24T18:06:13.552Z,92.70
2019-04-24T18:08:43.962Z,92.30
2019-04-24T18:11:14.409Z,91.50
2019-04-24T18:13:44.628Z,92.20
2019-04-24T18:16:14.985Z,91.10
2019-04-24T18:18:45.353Z,89.40
2019-04-24T18:21:15.643Z,88.20
2019-04-24T18:23:45.953Z,87.10
2019-04-24T18:26:33.817Z,86.60
2019-04-24T18:29:05.042Z,88.40
2019-04-24T18:31:35.616Z,86.60
2019-04-24T18:34:05.869Z,85.30
2019-04-24T18:36:36.069Z,84.20
2019-04-24T18:39:08.174Z,83.30
2019-04-24T18:41:38.423Z,83.80
2019-04-24T18:44:08.749Z,81.90
2019-04-24T18:46:38.932Z,82.50
2019-04-24T18:49:09.240Z,80.80
2019-04-24T18:51:39.471Z,79.00
2019-04-24T18:54:09.846Z,78.50
2019-04-24T18:56:40.130Z,78.80
2019-04-24T18:59:10.481Z,77.80
2019-04-24T19:01:40.806Z,76.90
2019-04-24T19:04:11.903Z,76.90
2019-04-24T19:06:43.190Z,77.00
2019-04-24T19:09:13.960Z,76.50
2019-04-24T19:11:44.267Z,75.60
2019-04-24T19:14:15.151Z,75.80
2019-04-24T19:16:46.004Z,75.20
2019-04-24T19:19:17.010Z,74.90
2019-04-24T19:21:47.417Z,74.80
2019-04-24T19:24:18.487Z,74.20
2019-04-24T19:26:48.818Z,74.60
2019-04-24T19:29:19.896Z,74.50
2019-04-24T19:31:51.429Z,74.30
2019-04-24T19:34:22.780Z,74.50
2019-04-24T19:36:53.127Z,73.80
2019-04-24T19:39:24.481Z,73.80
2019-04-24T19:41:54.743Z,73.30
2019-04-24T19:44:25.003Z,74.00
2019-04-24T19:46:55.246Z,73.40
2019-04-24T19:49:26.232Z,73.50
2019-04-24T19:51:56.790Z,73.40
2019-04-24T19:54:27.126Z,72.90
2019-04-24T19:56:57.405Z,72.70
2019-04-24T19:59:27.670Z,73.10
2019-04-24T20:01:57.964Z,73.10
2019-04-24T20:04:28.265Z,73.40
2019-04-24T20:06:59.395Z,73.40
2019-04-24T20:09:46.022Z,74.00
2019-04-24T20:12:16.700Z,73.90
2019-04-24T20:14:47.060Z,74.60
2019-04-24T20:17:17.348Z,74.30
2019-04-24T20:19:47.652Z,74.10
2019-04-24T20:22:17.892Z,74.40
2019-04-24T20:24:48.170Z,75.40
2019-04-24T20:27:18.535Z,75.70
2019-04-24T20:29:48.793Z,75.60
2019-04-24T20:32:19.113Z,75.80
2019-04-24T20:34:49.407Z,76.30
2019-04-24T20:37:20.543Z,76.70
2019-04-24T20:39:51.810Z,76.70
2019-04-24T20:42:23.896Z,77.20
2019-04-24T20:44:54.096Z,76.70
2019-04-24T20:47:24.872Z,77.00
2019-04-24T20:49:55.172Z,77.50
2019-04-24T20:52:25.497Z,77.50
2019-04-24T20:54:55.760Z,77.10
2019-04-24T20:57:26.166Z,77.30
2019-04-24T20:59:56.546Z,77.80
2019-04-24T21:02:29.221Z,77.90
2019-04-24T21:05:01.124Z,77.90
2019-04-24T21:07:46.989Z,78.00
2019-04-24T21:10:19.986Z,78.20
2019-04-24T21:12:51.675Z,77.90
2019-04-24T21:15:24.513Z,78.30
2019-04-24T21:17:55.186Z,78.20
2019-04-24T21:20:26.232Z,78.60
2019-04-24T21:22:56.533Z,78.70
2019-04-24T21:25:26.895Z,78.90
2019-04-24T21:27:57.180Z,79.50
2019-04-24T21:30:28.138Z,78.80
2019-04-24T21:32:58.527Z,78.90
2019-04-24T21:35:28.708Z,79.00
2019-04-24T21:37:58.998Z,79.00
2019-04-24T21:40:29.279Z,79.40
2019-04-24T21:42:59.604Z,79.40
2019-04-24T21:45:30.007Z,80.00
2019-04-24T21:48:01.594Z,79.80
2019-04-24T21:50:33.326Z,79.70
2019-04-24T21:53:03.593Z,79.90
2019-04-24T21:55:34.088Z,80.30
2019-04-24T21:58:05.009Z,80.90
2019-04-24T22:00:58.003Z,81.10
2019-04-24T22:03:52.744Z,81.10
2019-04-24T22:06:32.122Z,81.40
2019-04-24T22:09:02.941Z,81.20
2019-04-24T22:11:33.494Z,81.70
2019-04-24T22:14:03.980Z,81.70
2019-04-24T22:16:35.057Z,81.50
2019-04-24T22:19:05.643Z,81.70
2019-04-24T22:21:37.571Z,82.10
2019-04-24T22:24:29.972Z,82.20
2019-04-24T22:27:02.247Z,82.10
2019-04-24T22:29:33.029Z,82.30
2019-04-24T22:32:25.040Z,82.40
2019-04-24T22:34:56.515Z,82.70
2019-04-24T22:37:26.920Z,82.80
2019-04-24T22:40:17.968Z,83.20
2019-04-24T22:42:48.149Z,83.30
2019-04-24T22:45:18.501Z,83.30
2019-04-24T22:47:48.800Z,83.40
2019-04-24T22:50:19.099Z,83.80
2019-04-24T22:52:49.364Z,83.60
2019-04-24T22:55:21.927Z,84.00
2019-04-24T22:57:52.312Z,84.30
2019-04-24T23:00:27.226Z,84.50
2019-04-24T23:02:57.553Z,84.50
2019-04-24T23:05:27.853Z,85.30
2019-04-24T23:07:58.265Z,86.10
2019-04-24T23:10:37.274Z,88.50
2019-04-24T23:13:02.063Z,88.40
2019-04-24T23:15:33.360Z,87.60
2019-04-24T23:18:03.853Z,87.60
2019-04-24T23:20:53.106Z,88.00
2019-04-24T23:23:40.130Z,88.00
2019-04-24T23:26:17.529Z,88.90
2019-04-24T23:29:02.062Z,89.10
2019-04-24T23:31:54.243Z,89.00
2019-04-24T23:34:25.487Z,88.90
2019-04-24T23:36:55.786Z,88.60
2019-04-24T23:39:26.164Z,88.80
2019-04-24T23:41:56.378Z,88.10
2019-04-24T23:44:26.608Z,89.60
2019-04-24T23:46:56.821Z,88.70
2019-04-24T23:49:27.020Z,88.00
2019-04-24T23:51:57.233Z,87.80
2019-04-24T23:54:27.488Z,87.60
2019-04-24T23:56:57.707Z,87.90
2019-04-24T23:59:27.913Z,88.10
