createdAt,value
2023-08-12T00:03:06.384Z,4.18
2023-08-12T00:08:21.952Z,4.46
2023-08-12T00:13:38.137Z,4.53
2023-08-12T00:18:54.330Z,4.36
2023-08-12T00:24:09.827Z,4.31
2023-08-12T00:29:25.374Z,4.16
2023-08-12T00:34:41.565Z,4.33
2023-08-12T00:39:56.393Z,4.11
2023-08-12T00:45:13.192Z,4.36
2023-08-12T00:55:42.420Z,4.49
2023-08-12T01:00:58.877Z,4.46
2023-08-12T01:06:14.007Z,4.33
2023-08-12T01:11:30.159Z,4.25
2023-08-12T01:43:11.913Z,4.4
2023-08-12T01:48:20.730Z,4.39
2023-08-12T01:53:36.852Z,4.25
2023-08-12T01:58:51.107Z,4.39
2023-08-12T02:04:07.283Z,4.01
2023-08-12T02:09:22.128Z,3.99
2023-08-12T02:14:38.332Z,3.96
2023-08-12T02:19:53.168Z,4.18
2023-08-12T02:25:09.363Z,4.09
2023-08-12T02:30:26.844Z,4.07
2023-08-12T02:35:42.954Z,3.9
2023-08-12T02:40:58.518Z,3.93
2023-08-12T02:46:14.236Z,4.08
2023-08-12T02:51:30.139Z,4.01
2023-08-12T02:56:45.062Z,4.06
2023-08-12T03:02:00.554Z,3.99
2023-08-12T03:07:16.724Z,3.97
2023-08-12T03:12:33.011Z,3.95
2023-08-12T03:17:48.554Z,3.91
2023-08-12T03:23:05.211Z,3.89
2023-08-12T03:28:20.729Z,3.93
2023-08-12T03:33:35.588Z,3.88
2023-08-12T03:38:51.758Z,3.96
2023-08-12T03:44:06.611Z,4.14
2023-08-12T03:49:22.968Z,4.05
2023-08-12T03:54:37.685Z,4
2023-08-12T03:59:53.203Z,3.85
2023-08-12T04:05:09.324Z,3.89
2023-08-12T04:10:24.883Z,3.89
2023-08-12T04:15:39.770Z,3.9
2023-08-12T04:20:56.698Z,3.96
2023-08-12T04:26:10.790Z,3.86
2023-08-12T04:31:26.070Z,4.06
2023-08-12T04:36:44.947Z,3.93
2023-08-12T04:41:56.075Z,3.96
2023-08-12T04:47:13.712Z,3.96
2023-08-12T04:52:26.452Z,3.9
2023-08-12T04:57:42.024Z,4.02
2023-08-12T05:02:57.770Z,4.06
2023-08-12T05:08:13.142Z,3.92
2023-08-12T05:13:28.637Z,4.03
2023-08-12T06:00:50.316Z,3.69
2023-08-12T06:05:59.645Z,3.55
2023-08-12T06:11:15.456Z,3.75
2023-08-12T06:16:32.280Z,3.76
2023-08-12T06:21:48.672Z,3.49
2023-08-12T06:27:04.096Z,3.77
2023-08-12T06:32:20.067Z,3.56
2023-08-12T06:37:36.957Z,3.54
2023-08-12T06:42:52.430Z,3.68
2023-08-12T06:48:07.543Z,3.62
2023-08-12T06:53:23.429Z,3.71
2023-08-12T06:58:39.562Z,3.68
2023-08-12T07:03:56.161Z,3.61
2023-08-12T07:09:11.315Z,3.71
2023-08-12T07:14:26.832Z,4.06
2023-08-12T07:19:42.944Z,3.63
2023-08-12T07:24:58.456Z,3.61
2023-08-12T07:30:15.987Z,3.64
2023-08-12T07:35:31.462Z,3.49
2023-08-12T07:40:46.325Z,3.55
2023-08-12T07:46:10.868Z,3.73
2023-08-12T07:51:19.268Z,3.82
2023-08-12T07:56:35.402Z,3.72
2023-08-12T08:01:51.179Z,3.62
2023-08-12T08:07:05.861Z,3.51
2023-08-12T08:12:20.748Z,3.48
2023-08-12T08:17:39.977Z,3.46
2023-08-12T08:22:53.016Z,3.69
2023-08-12T08:28:08.532Z,3.44
2023-08-12T08:33:25.423Z,3.72
2023-08-12T08:38:40.220Z,3.47
2023-08-12T08:43:55.742Z,3.52
2023-08-12T08:49:11.973Z,3.49
2023-08-12T08:54:26.816Z,3.65
2023-08-12T08:59:41.709Z,3.53
2023-08-12T09:04:57.318Z,3.75
2023-08-12T09:10:16.575Z,3.55
2023-08-12T09:15:28.218Z,3.44
2023-08-12T09:20:44.552Z,3.49
2023-08-12T09:26:00.901Z,3.67
2023-08-12T10:23:51.957Z,3.65
2023-08-12T10:29:07.459Z,3.61
2023-08-12T10:34:28.964Z,3.45
2023-08-12T10:39:39.083Z,3.62
2023-08-12T10:44:58.483Z,3.63
2023-08-12T10:50:14.626Z,3.62
2023-08-12T10:55:30.222Z,3.61
2023-08-12T11:00:45.799Z,3.61
2023-08-12T11:06:00.567Z,3.51
2023-08-12T11:09:22.124Z,3.66
2023-08-12T11:14:37.183Z,3.55
2023-08-12T11:30:23.740Z,3.6
2023-08-12T12:23:00.688Z,3.54
2023-08-12T12:28:15.670Z,3.56
2023-08-12T12:33:32.456Z,3.49
2023-08-12T12:38:47.902Z,3.53
2023-08-12T12:44:03.472Z,3.54
2023-08-12T12:49:18.925Z,3.64
2023-08-12T12:54:35.094Z,3.6
2023-08-12T12:59:49.997Z,3.59
2023-08-12T13:05:06.241Z,3.54
2023-08-12T13:10:21.067Z,3.6
2023-08-12T13:15:36.169Z,3.55
2023-08-12T13:20:51.899Z,3.52
2023-08-12T13:26:05.681Z,3.38
2023-08-12T13:31:22.074Z,3.45
2023-08-12T13:36:37.327Z,3.39
2023-08-12T13:41:53.535Z,3.41
2023-08-12T13:47:08.391Z,3.48
2023-08-12T13:52:23.941Z,3.55
2023-08-12T13:57:40.044Z,3.54
2023-08-12T14:02:56.459Z,3.61
2023-08-12T14:08:12.394Z,3.44
2023-08-12T14:13:28.560Z,3.49
2023-08-12T14:18:43.432Z,3.4
2023-08-12T14:23:58.358Z,3.47
2023-08-12T14:29:12.541Z,3.69
2023-08-12T14:34:28.119Z,3.63
2023-08-12T14:39:44.209Z,3.58
2023-08-12T14:44:58.463Z,3.78
2023-08-12T14:50:14.003Z,3.7
2023-08-12T14:55:30.137Z,3.6
2023-08-12T15:00:45.245Z,3.56
2023-08-12T15:05:59.888Z,3.61
2023-08-12T15:11:15.428Z,3.58
2023-08-12T15:16:31.884Z,3.54
2023-08-12T15:21:46.443Z,3.61
2023-08-12T15:27:02.685Z,3.72
2023-08-12T15:32:18.131Z,3.72
2023-08-12T15:37:33.000Z,3.71
2023-08-12T15:42:47.881Z,3.61
2023-08-12T15:48:03.824Z,3.54
2023-08-12T15:53:20.207Z,3.67
2023-08-12T15:58:35.100Z,3.86
2023-08-12T16:03:49.853Z,3.73
2023-08-12T16:09:20.178Z,3.71
2023-08-12T16:14:19.746Z,3.83
2023-08-12T16:19:34.647Z,4.08
2023-08-12T16:24:52.045Z,3.8
2023-08-12T16:30:07.694Z,3.72
2023-08-12T17:22:46.632Z,3.69
2023-08-12T17:28:03.445Z,3.66
2023-08-12T17:33:18.331Z,3.67
2023-08-12T17:38:37.023Z,3.81
2023-08-12T17:43:51.908Z,3.63
2023-08-12T17:49:41.373Z,3.67
2023-08-12T17:54:56.214Z,3.59
2023-08-12T18:00:11.762Z,3.5
2023-08-12T18:05:28.562Z,3.51
2023-08-12T18:10:44.057Z,3.56
2023-08-12T18:15:58.845Z,3.55
2023-08-12T18:21:14.474Z,3.5
2023-08-12T18:26:31.306Z,3.56
2023-08-12T18:31:46.518Z,3.86
2023-08-12T18:37:01.030Z,3.49
2023-08-12T18:42:17.207Z,3.59
2023-08-12T18:47:35.173Z,3.62
2023-08-12T18:52:49.485Z,3.65
2023-08-12T18:58:04.379Z,3.67
2023-08-12T19:03:21.240Z,3.79
2023-08-12T19:08:36.689Z,3.59
2023-08-12T19:13:51.584Z,3.8
2023-08-12T19:19:09.687Z,3.7
2023-08-12T19:24:25.851Z,3.88
2023-08-12T19:29:41.373Z,3.87
2023-08-12T19:34:56.246Z,3.66
2023-08-12T19:40:12.469Z,3.97
2023-08-12T19:45:27.889Z,3.71
2023-08-12T19:50:42.791Z,3.9
2023-08-12T19:55:58.959Z,3.79
2023-08-12T20:01:14.709Z,3.77
2023-08-12T20:06:30.007Z,3.93
2023-08-12T20:11:46.804Z,3.84
2023-08-12T20:17:01.999Z,3.76
2023-08-12T20:32:47.266Z,4.01
2023-08-12T20:38:01.943Z,3.93
2023-08-12T21:20:18.544Z,3.81
2023-08-12T21:25:28.577Z,3.98
2023-08-12T21:30:44.054Z,3.99
2023-08-12T21:35:59.566Z,3.92
2023-08-12T21:41:15.742Z,3.83
2023-08-12T21:46:31.908Z,4.04
2023-08-12T21:51:48.104Z,3.79
2023-08-12T21:57:04.224Z,3.95
2023-08-12T22:02:19.080Z,3.84
2023-08-12T22:07:35.291Z,3.83
2023-08-12T22:12:51.423Z,3.99
2023-08-12T22:18:07.784Z,3.78
2023-08-12T22:23:24.068Z,3.73
2023-08-12T22:28:38.003Z,3.87
2023-08-12T22:33:54.129Z,3.79
2023-08-12T22:39:10.921Z,3.85
2023-08-12T22:44:27.130Z,3.84
2023-08-12T22:49:42.000Z,3.8
2023-08-12T22:54:57.510Z,3.86
2023-08-12T23:00:14.377Z,3.78
2023-08-12T23:05:28.544Z,3.78
2023-08-12T23:10:44.074Z,3.91
2023-08-12T23:16:00.232Z,3.94
2023-08-12T23:21:15.100Z,3.93
2023-08-12T23:26:30.695Z,3.87
2023-08-12T23:31:45.509Z,3.87
2023-08-12T23:37:01.689Z,3.95
2023-08-12T23:42:17.996Z,3.89
2023-08-12T23:47:32.191Z,3.79
2023-08-12T23:52:48.909Z,3.91
2023-08-12T23:58:05.060Z,3.8
