createdAt,value
2022-11-05T00:00:05.435Z,99.90
2022-11-05T00:02:51.231Z,99.90
2022-11-05T00:05:37.138Z,99.90
2022-11-05T00:08:23.854Z,99.90
2022-11-05T00:10:50.923Z,99.90
2022-11-05T00:13:36.455Z,99.90
2022-11-05T00:16:22.061Z,99.90
2022-11-05T00:19:06.488Z,99.90
2022-11-05T00:21:53.004Z,99.90
2022-11-05T00:24:39.330Z,99.90
2022-11-05T00:27:07.518Z,99.90
2022-11-05T00:29:34.762Z,99.90
2022-11-05T00:32:02.122Z,99.90
2022-11-05T00:34:29.148Z,99.90
2022-11-05T00:36:56.289Z,99.90
2022-11-05T00:39:23.359Z,99.90
2022-11-05T00:42:10.248Z,99.90
2022-11-05T00:44:55.885Z,99.90
2022-11-05T00:47:41.523Z,99.90
2022-11-05T00:50:11.340Z,99.90
2022-11-05T00:52:57.654Z,99.90
2022-11-05T00:55:39.437Z,99.90
2022-11-05T00:58:12.164Z,99.90
2022-11-05T01:00:41.907Z,99.90
2022-11-05T01:03:14.837Z,99.90
2022-11-05T01:05:48.700Z,99.90
2022-11-05T01:08:18.121Z,99.90
2022-11-05T01:10:51.278Z,99.90
2022-11-05T01:13:20.935Z,99.90
2022-11-05T01:15:48.811Z,99.90
2022-11-05T01:18:15.839Z,99.90
2022-11-05T01:20:44.579Z,99.90
2022-11-05T01:23:13.737Z,99.90
2022-11-05T01:25:42.391Z,99.90
2022-11-05T01:28:10.169Z,99.90
2022-11-05T01:30:37.651Z,99.90
2022-11-05T01:33:04.753Z,99.90
2022-11-05T01:35:32.227Z,99.90
2022-11-05T01:37:59.501Z,99.90
2022-11-05T01:40:26.696Z,99.90
2022-11-05T01:42:53.642Z,99.90
2022-11-05T01:45:27.994Z,99.90
2022-11-05T01:47:57.903Z,99.90
2022-11-05T01:50:31.614Z,99.90
2022-11-05T01:53:12.429Z,99.90
2022-11-05T01:55:46.108Z,99.90
2022-11-05T01:58:18.593Z,99.90
2022-11-05T02:00:45.734Z,99.90
2022-11-05T02:03:16.665Z,99.90
2022-11-05T02:05:44.399Z,99.90
2022-11-05T02:08:35.970Z,99.90
2022-11-05T02:11:05.361Z,99.90
2022-11-05T02:13:32.353Z,99.90
2022-11-05T02:16:38.248Z,99.90
2022-11-05T02:19:20.551Z,99.90
2022-11-05T02:21:56.649Z,99.90
2022-11-05T02:24:39.909Z,99.90
2022-11-05T02:27:21.120Z,99.90
2022-11-05T02:30:26.763Z,99.90
2022-11-05T02:33:20.963Z,99.90
2022-11-05T02:35:53.904Z,99.90
2022-11-05T02:39:08.197Z,99.90
2022-11-05T02:41:47.995Z,99.90
2022-11-05T02:44:31.160Z,99.90
2022-11-05T02:47:20.860Z,99.90
2022-11-05T02:49:57.584Z,99.90
2022-11-05T02:52:49.418Z,99.90
2022-11-05T02:55:22.465Z,99.90
2022-11-05T02:57:49.713Z,99.90
2022-11-05T03:00:38.821Z,99.90
2022-11-05T03:03:15.187Z,99.90
2022-11-05T03:06:24.636Z,99.90
2022-11-05T03:09:28.967Z,99.90
2022-11-05T03:12:06.932Z,99.90
2022-11-05T03:14:36.533Z,99.90
2022-11-05T03:17:06.658Z,99.90
2022-11-05T03:19:50.155Z,99.90
2022-11-05T03:22:28.648Z,99.90
2022-11-05T03:25:01.097Z,99.90
2022-11-05T03:27:33.393Z,99.90
2022-11-05T03:30:07.811Z,99.90
2022-11-05T03:32:39.711Z,99.90
2022-11-05T03:35:12.058Z,99.90
2022-11-05T03:37:43.289Z,99.90
2022-11-05T03:40:12.211Z,99.90
2022-11-05T03:42:43.665Z,99.90
2022-11-05T03:45:16.915Z,99.90
2022-11-05T03:47:46.737Z,99.90
2022-11-05T03:50:24.356Z,99.90
2022-11-05T03:52:59.618Z,99.90
2022-11-05T03:55:37.724Z,99.90
2022-11-05T03:58:06.690Z,99.90
2022-11-05T04:00:33.944Z,99.90
2022-11-05T04:03:01.032Z,99.90
2022-11-05T04:05:27.987Z,99.90
2022-11-05T04:08:14.605Z,99.90
2022-11-05T04:11:01.483Z,99.90
2022-11-05T04:13:29.197Z,99.90
2022-11-05T04:16:26.099Z,99.90
2022-11-05T04:18:52.993Z,99.90
2022-11-05T04:21:38.877Z,99.90
2022-11-05T04:24:09.267Z,99.90
2022-11-05T04:26:45.912Z,99.90
2022-11-05T04:29:31.750Z,99.90
2022-11-05T04:31:58.817Z,99.90
2022-11-05T04:34:25.762Z,99.90
2022-11-05T04:36:53.540Z,99.90
2022-11-05T04:39:21.542Z,99.90
2022-11-05T04:41:48.902Z,99.90
2022-11-05T04:44:16.942Z,99.90
2022-11-05T04:46:43.952Z,99.90
2022-11-05T04:49:10.972Z,99.90
2022-11-05T04:51:37.795Z,99.90
2022-11-05T04:54:04.904Z,99.90
2022-11-05T04:56:32.014Z,99.90
2022-11-05T04:58:58.909Z,99.90
2022-11-05T05:01:26.662Z,99.90
2022-11-05T05:03:54.579Z,99.90
2022-11-05T05:06:22.662Z,99.90
2022-11-05T05:08:51.060Z,99.90
2022-11-05T05:11:20.090Z,99.90
2022-11-05T05:13:47.661Z,99.90
2022-11-05T05:16:27.120Z,99.90
2022-11-05T05:18:54.695Z,99.90
2022-11-05T05:21:41.153Z,99.90
2022-11-05T05:24:14.571Z,99.90
2022-11-05T05:26:43.942Z,99.90
2022-11-05T05:29:14.809Z,99.90
2022-11-05T05:31:42.183Z,99.90
2022-11-05T05:34:12.374Z,99.90
2022-11-05T05:36:39.801Z,99.90
2022-11-05T05:39:08.441Z,99.90
2022-11-05T05:41:35.923Z,99.90
2022-11-05T05:44:05.427Z,99.90
2022-11-05T05:46:32.556Z,99.90
2022-11-05T05:48:59.815Z,99.90
2022-11-05T05:51:26.845Z,99.90
2022-11-05T05:53:54.869Z,99.90
2022-11-05T05:56:22.004Z,99.90
2022-11-05T05:58:49.280Z,99.90
2022-11-05T06:01:19.325Z,99.90
2022-11-05T06:03:47.802Z,99.90
2022-11-05T06:06:16.248Z,99.90
2022-11-05T06:08:43.225Z,99.90
2022-11-05T06:11:10.364Z,99.90
2022-11-05T06:13:37.754Z,99.90
2022-11-05T06:16:07.475Z,99.90
2022-11-05T06:18:35.259Z,99.90
2022-11-05T06:21:07.283Z,99.90
2022-11-05T06:23:36.056Z,99.90
2022-11-05T06:26:08.739Z,99.90
2022-11-05T06:28:35.810Z,99.90
2022-11-05T06:31:03.768Z,99.90
2022-11-05T06:33:30.918Z,99.90
2022-11-05T06:36:02.431Z,99.90
2022-11-05T06:38:32.822Z,99.90
2022-11-05T06:41:01.595Z,99.90
2022-11-05T06:43:32.724Z,99.90
2022-11-05T06:46:02.895Z,99.90
2022-11-05T06:48:30.092Z,99.90
2022-11-05T06:50:57.141Z,99.90
2022-11-05T06:53:24.224Z,99.90
2022-11-05T06:55:51.477Z,99.90
2022-11-05T06:58:18.643Z,99.90
2022-11-05T07:00:46.083Z,99.90
2022-11-05T07:03:13.577Z,99.90
2022-11-05T07:05:46.603Z,99.90
2022-11-05T07:08:14.427Z,99.90
2022-11-05T07:10:41.541Z,99.90
2022-11-05T07:13:09.097Z,99.90
2022-11-05T07:15:37.584Z,99.90
2022-11-05T07:18:07.325Z,99.90
2022-11-05T07:20:37.797Z,99.90
2022-11-05T07:23:07.079Z,99.90
2022-11-05T07:25:34.896Z,99.90
2022-11-05T07:28:03.076Z,99.90
2022-11-05T07:30:32.033Z,99.90
2022-11-05T07:32:59.259Z,99.90
2022-11-05T07:35:27.783Z,99.90
2022-11-05T07:37:55.607Z,99.90
2022-11-05T07:40:25.860Z,99.90
2022-11-05T07:42:54.635Z,99.90
2022-11-05T07:45:22.122Z,99.90
2022-11-05T07:48:11.529Z,99.90
2022-11-05T07:50:38.940Z,99.90
2022-11-05T07:53:08.366Z,99.90
2022-11-05T07:55:37.694Z,99.90
2022-11-05T07:58:04.887Z,99.90
2022-11-05T08:00:32.862Z,99.90
2022-11-05T08:03:20.453Z,99.90
2022-11-05T08:05:48.286Z,99.90
2022-11-05T08:08:18.289Z,99.90
2022-11-05T08:10:46.039Z,99.90
2022-11-05T08:13:14.054Z,99.90
2022-11-05T08:15:42.708Z,99.90
2022-11-05T08:18:15.606Z,99.90
2022-11-05T08:20:44.052Z,99.90
2022-11-05T08:23:11.561Z,99.90
2022-11-05T08:25:39.854Z,99.90
2022-11-05T08:28:11.344Z,99.90
2022-11-05T08:30:38.521Z,99.90
2022-11-05T08:33:13.225Z,99.90
2022-11-05T08:35:41.113Z,99.90
2022-11-05T08:38:13.569Z,99.90
2022-11-05T08:40:41.899Z,99.90
2022-11-05T08:43:10.834Z,99.90
2022-11-05T08:45:38.951Z,99.90
2022-11-05T08:48:23.852Z,99.90
2022-11-05T08:50:50.824Z,99.90
2022-11-05T08:53:19.000Z,99.90
2022-11-05T08:55:47.727Z,99.90
2022-11-05T08:58:17.124Z,99.90
2022-11-05T09:00:46.457Z,99.90
2022-11-05T09:03:14.501Z,99.90
2022-11-05T09:05:43.008Z,99.90
2022-11-05T09:08:12.663Z,99.90
2022-11-05T09:10:41.148Z,99.90
2022-11-05T09:13:14.930Z,99.90
2022-11-05T09:15:45.398Z,99.90
2022-11-05T09:18:14.733Z,99.90
2022-11-05T09:20:42.736Z,99.90
2022-11-05T09:23:11.936Z,99.90
2022-11-05T09:25:39.445Z,99.90
2022-11-05T09:28:08.614Z,99.90
2022-11-05T09:30:35.743Z,99.90
2022-11-05T09:33:02.577Z,99.90
2022-11-05T09:35:32.269Z,99.90
2022-11-05T09:38:01.286Z,99.90
2022-11-05T09:40:31.387Z,99.90
2022-11-05T09:42:59.329Z,99.90
2022-11-05T09:45:28.888Z,99.90
2022-11-05T09:48:10.814Z,99.90
2022-11-05T09:50:43.021Z,99.90
2022-11-05T09:53:20.342Z,99.90
2022-11-05T09:55:50.943Z,99.90
2022-11-05T09:58:28.647Z,99.90
2022-11-05T10:00:57.655Z,99.90
2022-11-05T10:03:28.208Z,99.90
2022-11-05T10:06:02.676Z,99.90
2022-11-05T10:08:38.525Z,99.90
2022-11-05T10:11:16.467Z,99.90
2022-11-05T10:13:56.451Z,99.90
2022-11-05T10:16:28.647Z,99.90
2022-11-05T10:19:07.319Z,99.90
2022-11-05T10:22:04.325Z,99.90
2022-11-05T10:24:21.787Z,99.90
2022-11-05T10:26:53.394Z,99.90
2022-11-05T10:29:30.694Z,99.90
2022-11-05T10:31:59.806Z,99.90
2022-11-05T10:34:32.248Z,99.90
2022-11-05T10:36:59.555Z,99.90
2022-11-05T10:39:27.971Z,99.90
2022-11-05T10:42:12.086Z,99.90
2022-11-05T10:45:09.354Z,99.90
2022-11-05T10:47:39.395Z,99.90
2022-11-05T10:50:21.408Z,99.90
2022-11-05T10:52:51.289Z,99.90
2022-11-05T10:55:34.409Z,99.90
2022-11-05T10:58:23.811Z,99.90
2022-11-05T11:00:53.534Z,99.90
2022-11-05T11:03:39.261Z,99.90
2022-11-05T11:06:18.503Z,99.90
2022-11-05T11:08:50.038Z,99.90
2022-11-05T11:11:39.142Z,99.90
2022-11-05T11:14:26.248Z,99.90
2022-11-05T11:16:57.688Z,99.90
2022-11-05T11:19:27.982Z,99.90
2022-11-05T11:22:04.451Z,99.90
2022-11-05T11:24:43.999Z,99.90
2022-11-05T11:27:18.601Z,99.90
2022-11-05T11:29:49.990Z,99.90
2022-11-05T11:32:19.886Z,99.90
2022-11-05T11:34:51.726Z,99.90
2022-11-05T11:37:27.834Z,99.90
2022-11-05T11:40:04.746Z,99.90
2022-11-05T11:42:35.501Z,99.90
2022-11-05T11:45:31.268Z,99.90
2022-11-05T11:48:01.305Z,99.90
2022-11-05T11:50:44.761Z,99.90
2022-11-05T11:53:20.603Z,99.90
2022-11-05T11:56:17.212Z,99.90
2022-11-05T11:58:55.929Z,99.90
2022-11-05T12:01:51.878Z,99.70
2022-11-05T12:04:40.286Z,99.70
2022-11-05T12:07:20.304Z,99.30
2022-11-05T12:10:09.279Z,98.70
2022-11-05T12:12:51.575Z,98.60
2022-11-05T12:16:00.829Z,98.20
2022-11-05T12:18:58.674Z,98.10
2022-11-05T12:22:06.990Z,99.90
2022-11-05T12:24:50.358Z,98.50
2022-11-05T12:27:38.734Z,97.50
2022-11-05T12:30:14.941Z,97.60
2022-11-05T12:33:08.351Z,97.20
2022-11-05T12:35:57.822Z,97.40
2022-11-05T12:39:06.302Z,97.10
2022-11-05T12:41:57.990Z,97.20
2022-11-05T12:45:04.646Z,96.50
2022-11-05T12:48:01.630Z,95.40
2022-11-05T12:51:03.730Z,95.90
2022-11-05T12:53:58.012Z,95.20
2022-11-05T12:56:34.251Z,95.40
2022-11-05T12:59:12.481Z,94.20
2022-11-05T13:01:46.291Z,94.50
2022-11-05T13:04:45.577Z,93.90
2022-11-05T13:07:17.931Z,94.10
2022-11-05T13:09:55.451Z,95.70
2022-11-05T13:12:28.543Z,95.00
2022-11-05T13:15:00.518Z,95.20
2022-11-05T13:17:32.739Z,96.20
2022-11-05T13:20:17.153Z,96.40
2022-11-05T13:22:46.623Z,96.00
2022-11-05T13:25:16.267Z,95.00
2022-11-05T13:27:51.017Z,96.40
2022-11-05T13:30:34.391Z,96.30
2022-11-05T13:33:10.949Z,96.50
2022-11-05T13:36:25.064Z,96.10
2022-11-05T13:39:00.158Z,96.40
2022-11-05T13:41:35.016Z,96.10
2022-11-05T13:44:28.532Z,97.40
2022-11-05T13:47:17.294Z,96.80
2022-11-05T13:50:12.230Z,96.70
2022-11-05T13:53:19.137Z,96.30
2022-11-05T13:56:18.682Z,96.20
2022-11-05T13:58:45.881Z,96.90
2022-11-05T14:01:15.625Z,97.50
2022-11-05T14:03:51.580Z,97.80
2022-11-05T14:06:31.753Z,98.20
2022-11-05T14:09:13.646Z,97.70
2022-11-05T14:11:53.934Z,98.20
2022-11-05T14:14:28.678Z,98.50
2022-11-05T14:17:15.201Z,98.20
2022-11-05T14:20:09.016Z,99.00
2022-11-05T14:22:40.016Z,99.00
2022-11-05T14:25:18.966Z,98.40
2022-11-05T14:27:48.644Z,98.90
2022-11-05T14:30:41.298Z,99.20
2022-11-05T14:33:16.561Z,98.40
2022-11-05T14:35:43.578Z,99.00
2022-11-05T14:38:27.857Z,99.50
2022-11-05T14:41:03.577Z,97.60
2022-11-05T14:43:33.884Z,98.20
2022-11-05T14:46:06.233Z,97.20
2022-11-05T14:48:49.659Z,97.60
2022-11-05T14:51:27.249Z,97.60
2022-11-05T14:54:15.583Z,96.80
2022-11-05T14:56:47.757Z,97.70
2022-11-05T14:59:51.859Z,97.70
2022-11-05T15:02:21.046Z,97.60
2022-11-05T15:04:49.366Z,97.60
2022-11-05T15:07:37.637Z,97.90
2022-11-05T15:10:12.465Z,98.90
2022-11-05T15:12:50.589Z,98.90
2022-11-05T15:15:27.635Z,99.30
2022-11-05T15:18:16.241Z,99.60
2022-11-05T15:20:46.911Z,99.50
2022-11-05T15:23:18.063Z,99.70
2022-11-05T15:25:53.181Z,99.60
2022-11-05T15:28:37.323Z,99.90
2022-11-05T15:31:26.873Z,99.90
2022-11-05T15:34:29.940Z,99.90
2022-11-05T15:37:00.144Z,99.90
2022-11-05T15:39:30.599Z,99.90
2022-11-05T15:41:59.412Z,99.90
2022-11-05T15:44:27.785Z,99.90
2022-11-05T15:47:13.752Z,99.90
2022-11-05T15:49:43.272Z,99.90
2022-11-05T15:52:15.458Z,99.90
2022-11-05T15:54:43.776Z,99.90
2022-11-05T15:57:29.141Z,99.90
2022-11-05T15:59:56.120Z,99.90
2022-11-05T16:02:33.738Z,99.90
2022-11-05T16:05:04.358Z,99.90
2022-11-05T16:07:31.466Z,99.90
2022-11-05T16:10:05.089Z,99.90
2022-11-05T16:12:37.081Z,99.90
2022-11-05T16:15:19.974Z,99.90
2022-11-05T16:17:53.592Z,99.90
2022-11-05T16:20:29.480Z,99.90
2022-11-05T16:23:08.409Z,99.90
2022-11-05T16:25:39.359Z,99.90
2022-11-05T16:28:28.008Z,99.90
2022-11-05T16:31:14.640Z,99.90
2022-11-05T16:33:45.915Z,99.90
2022-11-05T16:36:13.060Z,99.90
2022-11-05T16:38:40.130Z,99.90
2022-11-05T16:41:12.591Z,99.90
2022-11-05T16:43:39.550Z,99.90
2022-11-05T16:46:06.589Z,99.90
2022-11-05T16:48:33.523Z,99.90
2022-11-05T16:51:03.572Z,99.90
2022-11-05T16:53:33.112Z,99.90
2022-11-05T16:56:01.519Z,99.90
2022-11-05T16:58:28.793Z,99.90
2022-11-05T17:01:05.261Z,99.90
2022-11-05T17:03:33.437Z,99.90
2022-11-05T17:06:00.675Z,99.90
2022-11-05T17:08:28.775Z,99.90
2022-11-05T17:10:56.420Z,99.90
2022-11-05T17:13:23.469Z,99.90
2022-11-05T17:15:51.443Z,99.90
2022-11-05T17:18:21.088Z,99.90
2022-11-05T17:20:53.738Z,99.90
2022-11-05T17:23:23.146Z,99.90
2022-11-05T17:25:52.889Z,99.90
2022-11-05T17:28:20.065Z,99.90
2022-11-05T17:30:53.354Z,99.90
2022-11-05T17:33:22.930Z,99.90
2022-11-05T17:35:50.782Z,99.90
2022-11-05T17:38:17.758Z,99.90
2022-11-05T17:40:45.296Z,99.90
2022-11-05T17:43:12.700Z,99.90
2022-11-05T17:45:48.182Z,99.90
2022-11-05T17:48:16.161Z,99.90
2022-11-05T17:50:47.266Z,99.90
2022-11-05T17:53:16.324Z,99.90
2022-11-05T17:55:45.056Z,99.90
2022-11-05T17:58:12.337Z,99.90
2022-11-05T18:00:40.006Z,99.90
2022-11-05T18:03:07.093Z,99.90
2022-11-05T18:05:35.162Z,99.90
2022-11-05T18:08:02.453Z,99.90
2022-11-05T18:10:29.509Z,99.90
2022-11-05T18:12:57.480Z,99.90
2022-11-05T18:15:24.618Z,99.90
2022-11-05T18:17:51.582Z,99.90
2022-11-05T18:20:21.177Z,99.90
2022-11-05T18:22:51.805Z,99.90
2022-11-05T18:25:19.279Z,99.90
2022-11-05T18:27:46.407Z,99.90
2022-11-05T18:30:15.668Z,99.90
2022-11-05T18:32:44.295Z,99.90
2022-11-05T18:35:13.690Z,99.90
2022-11-05T18:37:41.015Z,99.90
2022-11-05T18:40:08.411Z,99.90
2022-11-05T18:42:35.858Z,99.90
2022-11-05T18:45:04.842Z,99.90
2022-11-05T18:47:33.564Z,99.90
2022-11-05T18:50:03.900Z,99.90
2022-11-05T18:52:32.209Z,99.90
2022-11-05T18:54:59.863Z,99.90
2022-11-05T18:57:27.579Z,99.90
2022-11-05T18:59:57.149Z,99.90
2022-11-05T19:02:26.713Z,99.90
2022-11-05T19:05:27.503Z,99.90
2022-11-05T19:07:42.411Z,99.90
2022-11-05T19:10:09.775Z,99.90
2022-11-05T19:12:36.831Z,99.90
2022-11-05T19:15:06.190Z,99.90
2022-11-05T19:17:33.851Z,99.90
2022-11-05T19:20:01.548Z,99.90
2022-11-05T19:22:29.795Z,99.90
2022-11-05T19:24:57.107Z,99.90
2022-11-05T19:27:23.992Z,99.90
2022-11-05T19:29:52.934Z,99.90
2022-11-05T19:32:21.618Z,99.90
2022-11-05T19:34:48.491Z,99.90
2022-11-05T19:37:15.480Z,99.90
2022-11-05T19:39:42.502Z,99.90
2022-11-05T19:42:09.760Z,99.90
2022-11-05T19:44:36.811Z,99.90
2022-11-05T19:47:04.158Z,99.90
2022-11-05T19:49:31.154Z,99.90
2022-11-05T19:51:58.356Z,99.90
2022-11-05T19:54:26.061Z,99.90
2022-11-05T19:56:55.629Z,99.90
2022-11-05T19:59:22.603Z,99.90
2022-11-05T20:01:49.801Z,99.90
2022-11-05T20:04:17.931Z,99.90
2022-11-05T20:06:46.042Z,99.90
2022-11-05T20:09:23.281Z,99.90
2022-11-05T20:11:54.508Z,99.90
2022-11-05T20:14:22.810Z,99.90
2022-11-05T20:16:49.999Z,99.90
2022-11-05T20:19:19.679Z,99.90
2022-11-05T20:21:48.180Z,99.90
2022-11-05T20:24:23.690Z,99.90
2022-11-05T20:26:56.320Z,99.90
2022-11-05T20:29:30.540Z,99.90
2022-11-05T20:32:02.763Z,99.90
2022-11-05T20:34:30.746Z,99.90
2022-11-05T20:36:57.648Z,99.90
2022-11-05T20:39:25.906Z,99.90
2022-11-05T20:41:53.411Z,99.90
2022-11-05T20:44:21.736Z,99.90
2022-11-05T20:46:49.007Z,99.90
2022-11-05T20:49:18.071Z,99.90
2022-11-05T20:51:48.484Z,99.90
2022-11-05T20:54:15.496Z,99.90
2022-11-05T20:56:43.575Z,99.90
2022-11-05T20:59:11.245Z,99.90
2022-11-05T21:01:44.538Z,99.90
2022-11-05T21:04:13.119Z,99.90
2022-11-05T21:06:41.799Z,99.90
2022-11-05T21:09:19.422Z,99.90
2022-11-05T21:12:11.825Z,99.90
2022-11-05T21:14:41.908Z,99.90
2022-11-05T21:17:12.359Z,99.90
2022-11-05T21:19:39.327Z,99.90
2022-11-05T21:22:07.246Z,99.90
2022-11-05T21:24:37.139Z,99.90
2022-11-05T21:27:07.171Z,99.90
2022-11-05T21:29:34.962Z,99.90
2022-11-05T21:32:02.070Z,99.90
2022-11-05T21:34:30.264Z,99.90
2022-11-05T21:36:58.612Z,99.90
2022-11-05T21:39:26.131Z,99.90
2022-11-05T21:41:53.551Z,99.90
2022-11-05T21:44:22.608Z,99.90
2022-11-05T21:46:49.528Z,99.90
2022-11-05T21:49:17.659Z,99.90
2022-11-05T21:52:03.692Z,99.90
2022-11-05T21:54:50.156Z,99.90
2022-11-05T21:57:37.157Z,99.90
2022-11-05T22:00:10.562Z,99.90
2022-11-05T22:02:38.010Z,99.90
2022-11-05T22:05:06.407Z,99.90
2022-11-05T22:07:58.961Z,99.90
2022-11-05T22:10:28.165Z,99.90
2022-11-05T22:13:01.721Z,99.90
2022-11-05T22:15:30.077Z,99.90
2022-11-05T22:17:57.018Z,99.90
2022-11-05T22:20:24.281Z,99.90
2022-11-05T22:22:52.961Z,99.90
2022-11-05T22:25:27.008Z,99.90
2022-11-05T22:27:54.285Z,99.90
2022-11-05T22:30:22.855Z,99.90
2022-11-05T22:32:51.225Z,99.90
2022-11-05T22:35:18.763Z,99.90
2022-11-05T22:37:47.644Z,99.90
2022-11-05T22:40:14.602Z,99.90
2022-11-05T22:42:43.589Z,99.90
2022-11-05T22:45:13.276Z,99.90
2022-11-05T22:47:43.507Z,99.90
2022-11-05T22:50:12.499Z,99.90
2022-11-05T22:52:39.431Z,99.90
2022-11-05T22:55:06.777Z,99.90
2022-11-05T22:57:33.762Z,99.90
2022-11-05T23:00:14.029Z,99.90
2022-11-05T23:02:41.458Z,99.90
2022-11-05T23:05:09.297Z,99.90
2022-11-05T23:07:57.894Z,99.90
2022-11-05T23:10:44.529Z,99.90
2022-11-05T23:13:11.549Z,99.90
2022-11-05T23:15:57.271Z,99.90
2022-11-05T23:18:43.792Z,99.90
2022-11-05T23:21:31.879Z,99.90
2022-11-05T23:24:04.791Z,99.90
2022-11-05T23:26:54.411Z,99.90
2022-11-05T23:29:27.716Z,99.90
2022-11-05T23:32:14.061Z,99.90
2022-11-05T23:34:41.200Z,99.90
2022-11-05T23:37:26.980Z,99.90
2022-11-05T23:39:54.267Z,99.90
2022-11-05T23:42:40.127Z,99.90
2022-11-05T23:45:26.725Z,99.90
2022-11-05T23:48:12.979Z,99.90
2022-11-05T23:50:40.687Z,99.90
2022-11-05T23:53:08.249Z,99.90
2022-11-05T23:55:35.825Z,99.90
2022-11-05T23:58:05.410Z,99.90
