createdAt,value
2022-11-19T00:00:44.953Z,1013.30
2022-11-19T00:01:49.060Z,1013.31
2022-11-19T00:02:53.081Z,1013.32
2022-11-19T00:03:57.192Z,1013.31
2022-11-19T00:05:01.315Z,1013.32
2022-11-19T00:06:05.526Z,1013.32
2022-11-19T00:07:09.691Z,1013.33
2022-11-19T00:08:13.902Z,1013.31
2022-11-19T00:09:18.392Z,1013.31
2022-11-19T00:10:22.150Z,1013.30
2022-11-19T00:11:26.170Z,1013.30
2022-11-19T00:12:30.304Z,1013.30
2022-11-19T00:13:34.416Z,1013.27
2022-11-19T00:14:38.623Z,1013.27
2022-11-19T00:15:42.801Z,1013.28
2022-11-19T00:16:46.973Z,1013.29
2022-11-19T00:17:51.116Z,1013.26
2022-11-19T00:18:55.156Z,1013.27
2022-11-19T00:19:59.243Z,1013.25
2022-11-19T00:21:03.344Z,1013.28
2022-11-19T00:22:07.376Z,1013.29
2022-11-19T00:23:11.628Z,1013.31
2022-11-19T00:24:15.721Z,1013.29
2022-11-19T00:25:19.728Z,1013.26
2022-11-19T00:26:23.926Z,1013.24
2022-11-19T00:27:28.124Z,1013.22
2022-11-19T00:28:32.195Z,1013.21
2022-11-19T00:29:36.392Z,1013.23
2022-11-19T00:30:47.962Z,1013.21
2022-11-19T00:31:44.729Z,1013.20
2022-11-19T00:32:48.703Z,1013.17
2022-11-19T00:33:52.821Z,1013.18
2022-11-19T00:34:56.889Z,1013.19
2022-11-19T00:36:01.025Z,1013.19
2022-11-19T00:37:05.352Z,1013.19
2022-11-19T00:38:09.564Z,1013.21
2022-11-19T00:39:13.475Z,1013.21
2022-11-19T00:40:17.609Z,1013.21
2022-11-19T00:41:21.835Z,1013.21
2022-11-19T00:42:25.988Z,1013.22
2022-11-19T00:43:30.047Z,1013.22
2022-11-19T00:44:37.399Z,1013.25
2022-11-19T00:45:38.444Z,1013.25
2022-11-19T00:46:42.615Z,1013.27
2022-11-19T00:47:46.778Z,1013.28
2022-11-19T00:48:50.820Z,1013.30
2022-11-19T00:49:55.076Z,1013.29
2022-11-19T00:50:59.300Z,1013.31
2022-11-19T00:52:03.183Z,1013.31
2022-11-19T00:53:07.412Z,1013.34
2022-11-19T00:54:11.370Z,1013.37
2022-11-19T00:55:15.635Z,1013.39
2022-11-19T00:56:19.800Z,1013.41
2022-11-19T00:57:23.829Z,1013.40
2022-11-19T00:58:27.918Z,1013.38
2022-11-19T00:59:32.133Z,1013.35
2022-11-19T01:00:36.164Z,1013.36
2022-11-19T01:01:40.561Z,1013.39
2022-11-19T01:02:44.435Z,1013.39
2022-11-19T01:03:48.653Z,1013.40
2022-11-19T01:04:52.795Z,1013.43
2022-11-19T01:05:56.959Z,1013.47
2022-11-19T01:07:01.206Z,1013.51
2022-11-19T01:08:05.051Z,1013.54
2022-11-19T01:09:09.338Z,1013.53
2022-11-19T01:10:13.424Z,1013.54
2022-11-19T01:11:17.612Z,1013.57
2022-11-19T01:12:21.733Z,1013.59
2022-11-19T01:13:25.795Z,1013.60
2022-11-19T01:14:29.777Z,1013.59
2022-11-19T01:15:34.043Z,1013.58
2022-11-19T01:16:38.165Z,1013.59
2022-11-19T01:17:42.409Z,1013.63
2022-11-19T01:18:46.492Z,1013.65
2022-11-19T01:19:50.625Z,1013.65
2022-11-19T01:20:54.812Z,1013.65
2022-11-19T01:21:59.085Z,1013.64
2022-11-19T01:23:03.155Z,1013.63
2022-11-19T01:24:07.182Z,1013.62
2022-11-19T01:25:11.248Z,1013.58
2022-11-19T01:26:15.511Z,1013.57
2022-11-19T01:27:22.658Z,1013.52
2022-11-19T01:28:25.835Z,1013.47
2022-11-19T01:29:30.053Z,1013.47
2022-11-19T01:30:34.080Z,1013.49
2022-11-19T01:31:38.159Z,1013.48
2022-11-19T01:32:42.317Z,1013.51
2022-11-19T01:33:46.578Z,1013.50
2022-11-19T01:34:50.715Z,1013.47
2022-11-19T01:35:54.683Z,1013.50
2022-11-19T01:36:58.958Z,1013.51
2022-11-19T01:38:02.996Z,1013.54
2022-11-19T01:39:07.168Z,1013.55
2022-11-19T01:40:11.238Z,1013.56
2022-11-19T01:41:15.595Z,1013.61
2022-11-19T01:42:19.607Z,1013.62
2022-11-19T01:43:23.902Z,1013.63
2022-11-19T01:44:28.011Z,1013.65
2022-11-19T01:45:32.131Z,1013.68
2022-11-19T01:46:36.255Z,1013.70
2022-11-19T01:47:40.205Z,1013.69
2022-11-19T01:48:44.576Z,1013.70
2022-11-19T01:49:48.769Z,1013.68
2022-11-19T01:50:52.849Z,1013.71
2022-11-19T01:51:57.054Z,1013.72
2022-11-19T01:53:01.167Z,1013.76
2022-11-19T01:54:05.133Z,1013.76
2022-11-19T01:55:09.551Z,1013.78
2022-11-19T01:56:13.615Z,1013.77
2022-11-19T01:57:17.876Z,1013.77
2022-11-19T01:58:21.801Z,1013.79
2022-11-19T01:59:26.031Z,1013.78
2022-11-19T02:00:30.193Z,1013.74
2022-11-19T02:01:34.631Z,1013.72
2022-11-19T02:02:38.654Z,1013.70
2022-11-19T02:03:42.799Z,1013.69
2022-11-19T02:04:46.944Z,1013.66
2022-11-19T02:05:51.215Z,1013.66
2022-11-19T02:06:55.342Z,1013.68
2022-11-19T02:07:59.255Z,1013.70
2022-11-19T02:09:03.464Z,1013.70
2022-11-19T02:10:07.544Z,1013.74
2022-11-19T02:11:11.578Z,1013.69
2022-11-19T02:12:15.828Z,1013.68
2022-11-19T02:13:19.787Z,1013.66
2022-11-19T02:14:23.940Z,1013.67
2022-11-19T02:15:28.041Z,1013.63
2022-11-19T02:16:32.151Z,1013.60
2022-11-19T02:17:36.485Z,1013.63
2022-11-19T02:18:40.508Z,1013.62
2022-11-19T02:19:44.754Z,1013.60
2022-11-19T02:20:48.802Z,1013.58
2022-11-19T02:21:52.828Z,1013.56
2022-11-19T02:22:57.172Z,1013.54
2022-11-19T02:24:01.213Z,1013.54
2022-11-19T02:25:05.237Z,1013.54
2022-11-19T02:26:09.400Z,1013.56
2022-11-19T02:27:13.732Z,1013.55
2022-11-19T02:28:17.661Z,1013.54
2022-11-19T02:29:22.112Z,1013.59
2022-11-19T02:30:25.897Z,1013.58
2022-11-19T02:31:30.092Z,1013.58
2022-11-19T02:32:34.277Z,1013.57
2022-11-19T02:33:38.357Z,1013.55
2022-11-19T02:34:43.359Z,1013.58
2022-11-19T02:35:47.288Z,1013.59
2022-11-19T02:36:51.279Z,1013.57
2022-11-19T02:37:55.581Z,1013.55
2022-11-19T02:38:59.594Z,1013.58
2022-11-19T02:40:03.774Z,1013.58
2022-11-19T02:41:07.747Z,1013.56
2022-11-19T02:42:11.910Z,1013.54
2022-11-19T02:43:15.932Z,1013.52
2022-11-19T02:44:20.242Z,1013.51
2022-11-19T02:45:24.410Z,1013.50
2022-11-19T02:46:28.668Z,1013.52
2022-11-19T02:47:32.779Z,1013.52
2022-11-19T02:48:36.847Z,1013.52
2022-11-19T02:49:41.066Z,1013.54
2022-11-19T02:50:45.128Z,1013.53
2022-11-19T02:51:49.342Z,1013.52
2022-11-19T02:52:53.567Z,1013.54
2022-11-19T02:53:57.704Z,1013.57
2022-11-19T02:55:01.883Z,1013.57
2022-11-19T02:56:05.845Z,1013.55
2022-11-19T02:57:10.247Z,1013.53
2022-11-19T02:58:14.417Z,1013.55
2022-11-19T02:59:19.049Z,1013.54
2022-11-19T03:00:22.789Z,1013.51
2022-11-19T03:01:26.974Z,1013.51
2022-11-19T03:02:31.052Z,1013.50
2022-11-19T03:03:35.223Z,1013.45
2022-11-19T03:04:39.406Z,1013.40
2022-11-19T03:05:43.485Z,1013.34
2022-11-19T03:06:47.593Z,1013.33
2022-11-19T03:07:51.807Z,1013.31
2022-11-19T03:08:55.974Z,1013.29
2022-11-19T03:10:00.194Z,1013.27
2022-11-19T03:11:04.250Z,1013.23
2022-11-19T03:12:08.279Z,1013.22
2022-11-19T03:13:12.656Z,1013.23
2022-11-19T03:14:16.562Z,1013.22
2022-11-19T03:15:20.801Z,1013.25
2022-11-19T03:16:24.919Z,1013.23
2022-11-19T03:17:29.145Z,1013.24
2022-11-19T03:18:33.257Z,1013.24
2022-11-19T03:19:37.370Z,1013.27
2022-11-19T03:20:41.510Z,1013.26
2022-11-19T03:21:45.724Z,1013.28
2022-11-19T03:22:49.904Z,1013.27
2022-11-19T03:23:53.981Z,1013.24
2022-11-19T03:24:58.276Z,1013.18
2022-11-19T03:26:02.328Z,1013.18
2022-11-19T03:27:06.616Z,1013.18
2022-11-19T03:28:10.732Z,1013.18
2022-11-19T03:29:14.733Z,1013.16
2022-11-19T03:30:18.884Z,1013.12
2022-11-19T03:31:23.026Z,1013.12
2022-11-19T03:32:27.132Z,1013.08
2022-11-19T03:33:31.347Z,1013.07
2022-11-19T03:34:35.424Z,1013.07
2022-11-19T03:35:39.747Z,1013.06
2022-11-19T03:36:43.975Z,1013.06
2022-11-19T03:37:48.033Z,1013.08
2022-11-19T03:38:52.350Z,1013.06
2022-11-19T03:39:56.286Z,1013.07
2022-11-19T03:41:00.520Z,1013.08
2022-11-19T03:42:04.598Z,1013.08
2022-11-19T03:43:08.853Z,1013.08
2022-11-19T03:44:13.005Z,1013.09
2022-11-19T03:45:17.167Z,1013.11
2022-11-19T03:46:21.219Z,1013.13
2022-11-19T03:47:25.472Z,1013.17
2022-11-19T03:48:29.442Z,1013.21
2022-11-19T03:49:33.724Z,1013.21
2022-11-19T03:50:37.747Z,1013.23
2022-11-19T03:51:41.962Z,1013.18
2022-11-19T03:52:46.129Z,1013.17
2022-11-19T03:53:50.297Z,1013.14
2022-11-19T03:54:54.321Z,1013.11
2022-11-19T03:55:59.462Z,1013.08
2022-11-19T03:57:03.194Z,1013.07
2022-11-19T03:58:07.405Z,1013.05
2022-11-19T03:59:11.485Z,1013.04
2022-11-19T04:00:15.514Z,1013.03
2022-11-19T04:01:19.743Z,1013.03
2022-11-19T04:02:23.744Z,1013.04
2022-11-19T04:03:28.063Z,1013.02
2022-11-19T04:04:31.984Z,1013.01
2022-11-19T04:05:36.151Z,1013.04
2022-11-19T04:06:40.263Z,1013.07
2022-11-19T04:07:44.354Z,1013.08
2022-11-19T04:08:48.468Z,1013.09
2022-11-19T04:09:52.687Z,1013.08
2022-11-19T04:10:56.901Z,1013.07
2022-11-19T04:12:00.960Z,1013.08
2022-11-19T04:13:07.951Z,1013.10
2022-11-19T04:14:11.214Z,1013.09
2022-11-19T04:15:15.253Z,1013.11
2022-11-19T04:16:19.370Z,1013.09
2022-11-19T04:17:23.472Z,1013.13
2022-11-19T04:18:27.685Z,1013.14
2022-11-19T04:19:31.744Z,1013.13
2022-11-19T04:20:35.927Z,1013.12
2022-11-19T04:21:40.038Z,1013.12
2022-11-19T04:22:44.209Z,1013.11
2022-11-19T04:23:48.295Z,1013.08
2022-11-19T04:24:52.387Z,1013.03
2022-11-19T04:25:56.504Z,1013.04
2022-11-19T04:27:00.654Z,1013.04
2022-11-19T04:28:04.774Z,1013.01
2022-11-19T04:29:08.887Z,1013.02
2022-11-19T04:30:13.112Z,1013.00
2022-11-19T04:31:18.190Z,1013.02
2022-11-19T04:32:21.266Z,1013.03
2022-11-19T04:33:25.485Z,1013.03
2022-11-19T04:34:29.682Z,1013.02
2022-11-19T04:35:33.790Z,1013.01
2022-11-19T04:36:37.852Z,1013.00
2022-11-19T04:37:42.047Z,1012.99
2022-11-19T04:38:46.120Z,1012.99
2022-11-19T04:39:50.283Z,1012.97
2022-11-19T04:40:54.416Z,1012.97
2022-11-19T04:41:58.551Z,1012.95
2022-11-19T04:43:02.787Z,1012.95
2022-11-19T04:44:09.859Z,1012.95
2022-11-19T04:45:12.968Z,1012.96
2022-11-19T04:46:17.103Z,1012.94
2022-11-19T04:47:21.279Z,1012.94
2022-11-19T04:48:25.510Z,1012.94
2022-11-19T04:49:29.679Z,1012.95
2022-11-19T04:50:33.718Z,1012.93
2022-11-19T04:51:37.880Z,1012.92
2022-11-19T04:52:42.098Z,1012.88
2022-11-19T04:53:46.182Z,1012.87
2022-11-19T04:54:50.207Z,1012.83
2022-11-19T04:55:54.508Z,1012.83
2022-11-19T04:56:58.598Z,1012.82
2022-11-19T04:58:02.688Z,1012.84
2022-11-19T04:59:06.837Z,1012.87
2022-11-19T05:00:11.062Z,1012.91
2022-11-19T05:01:15.419Z,1012.92
2022-11-19T05:02:19.379Z,1012.94
2022-11-19T05:03:23.618Z,1012.94
2022-11-19T05:04:27.632Z,1012.92
2022-11-19T05:05:31.761Z,1012.90
2022-11-19T05:06:35.996Z,1012.91
2022-11-19T05:07:40.168Z,1012.91
2022-11-19T05:08:44.132Z,1012.94
2022-11-19T05:09:48.306Z,1012.90
2022-11-19T05:10:52.417Z,1012.93
2022-11-19T05:11:56.755Z,1012.87
2022-11-19T05:13:00.856Z,1012.87
2022-11-19T05:14:04.981Z,1012.89
2022-11-19T05:15:09.091Z,1012.90
2022-11-19T05:16:13.230Z,1012.92
2022-11-19T05:17:17.460Z,1012.91
2022-11-19T05:18:21.718Z,1012.89
2022-11-19T05:19:25.745Z,1012.87
2022-11-19T05:20:29.974Z,1012.85
2022-11-19T05:21:34.140Z,1012.84
2022-11-19T05:22:38.319Z,1012.82
2022-11-19T05:23:42.452Z,1012.80
2022-11-19T05:24:46.520Z,1012.80
2022-11-19T05:25:50.659Z,1012.78
2022-11-19T05:26:54.819Z,1012.81
2022-11-19T05:27:59.110Z,1012.80
2022-11-19T05:29:03.138Z,1012.77
2022-11-19T05:30:07.343Z,1012.76
2022-11-19T05:31:11.405Z,1012.74
2022-11-19T05:32:15.521Z,1012.72
2022-11-19T05:33:19.682Z,1012.67
2022-11-19T05:34:23.844Z,1012.66
2022-11-19T05:35:27.953Z,1012.67
2022-11-19T05:36:32.104Z,1012.64
2022-11-19T05:37:36.230Z,1012.66
2022-11-19T05:38:40.317Z,1012.63
2022-11-19T05:39:44.587Z,1012.65
2022-11-19T05:40:48.782Z,1012.72
2022-11-19T05:41:52.972Z,1012.70
2022-11-19T05:42:57.120Z,1012.68
2022-11-19T05:44:01.271Z,1012.67
2022-11-19T05:45:05.377Z,1012.66
2022-11-19T05:46:09.629Z,1012.64
2022-11-19T05:47:13.774Z,1012.62
2022-11-19T05:48:17.984Z,1012.61
2022-11-19T05:49:22.312Z,1012.56
2022-11-19T05:50:26.234Z,1012.57
2022-11-19T05:51:30.391Z,1012.57
2022-11-19T05:52:34.625Z,1012.56
2022-11-19T05:53:38.720Z,1012.57
2022-11-19T05:54:42.835Z,1012.57
2022-11-19T05:55:47.021Z,1012.55
2022-11-19T05:56:51.100Z,1012.56
2022-11-19T05:57:55.180Z,1012.55
2022-11-19T05:58:59.311Z,1012.55
2022-11-19T06:00:03.576Z,1012.56
2022-11-19T06:01:07.794Z,1012.58
2022-11-19T06:02:11.898Z,1012.58
2022-11-19T06:03:16.138Z,1012.59
2022-11-19T06:04:20.307Z,1012.55
2022-11-19T06:05:24.376Z,1012.53
2022-11-19T06:06:28.572Z,1012.50
2022-11-19T06:07:32.798Z,1012.51
2022-11-19T06:08:36.992Z,1012.48
2022-11-19T06:09:41.095Z,1012.48
2022-11-19T06:10:45.233Z,1012.50
2022-11-19T06:11:49.468Z,1012.50
2022-11-19T06:12:53.487Z,1012.51
2022-11-19T06:13:57.786Z,1012.53
2022-11-19T06:15:01.972Z,1012.51
2022-11-19T06:16:06.110Z,1012.54
2022-11-19T06:17:10.279Z,1012.52
2022-11-19T06:18:14.461Z,1012.54
2022-11-19T06:19:18.815Z,1012.57
2022-11-19T06:20:22.659Z,1012.57
2022-11-19T06:21:26.795Z,1012.55
2022-11-19T06:22:30.872Z,1012.55
2022-11-19T06:23:35.058Z,1012.53
2022-11-19T06:24:39.190Z,1012.54
2022-11-19T06:25:43.409Z,1012.54
2022-11-19T06:26:47.508Z,1012.55
2022-11-19T06:27:51.630Z,1012.56
2022-11-19T06:28:55.730Z,1012.54
2022-11-19T06:31:08.721Z,1012.51
2022-11-19T06:32:12.984Z,1012.50
2022-11-19T06:33:17.031Z,1012.47
2022-11-19T06:34:21.126Z,1012.48
2022-11-19T06:35:25.250Z,1012.49
2022-11-19T06:36:35.978Z,1012.49
2022-11-19T06:37:33.605Z,1012.50
2022-11-19T06:38:37.886Z,1012.47
2022-11-19T06:39:41.883Z,1012.45
2022-11-19T06:40:45.981Z,1012.43
2022-11-19T06:41:50.169Z,1012.43
2022-11-19T06:42:54.554Z,1012.47
2022-11-19T06:43:58.465Z,1012.50
2022-11-19T06:45:02.686Z,1012.51
2022-11-19T06:46:06.787Z,1012.51
2022-11-19T06:47:11.013Z,1012.48
2022-11-19T06:48:15.083Z,1012.50
2022-11-19T06:49:20.485Z,1012.52
2022-11-19T06:50:23.373Z,1012.52
2022-11-19T06:51:27.510Z,1012.53
2022-11-19T06:52:31.634Z,1012.51
2022-11-19T06:53:35.778Z,1012.52
2022-11-19T06:54:42.975Z,1012.58
2022-11-19T06:55:44.055Z,1012.60
2022-11-19T06:56:48.233Z,1012.61
2022-11-19T06:57:52.435Z,1012.64
2022-11-19T06:58:56.467Z,1012.62
2022-11-19T07:00:00.653Z,1012.60
2022-11-19T07:01:04.747Z,1012.60
2022-11-19T07:02:09.037Z,1012.55
2022-11-19T07:03:13.041Z,1012.56
2022-11-19T07:04:17.172Z,1012.56
2022-11-19T07:05:21.287Z,1012.56
2022-11-19T07:06:25.502Z,1012.52
2022-11-19T07:07:29.861Z,1012.48
2022-11-19T07:08:33.843Z,1012.49
2022-11-19T07:09:37.940Z,1012.48
2022-11-19T07:10:42.169Z,1012.48
2022-11-19T07:11:52.276Z,1012.47
2022-11-19T07:12:55.073Z,1012.49
2022-11-19T07:13:59.284Z,1012.49
2022-11-19T07:15:04.729Z,1012.48
2022-11-19T07:16:07.535Z,1012.47
2022-11-19T07:17:11.705Z,1012.46
2022-11-19T07:18:15.803Z,1012.45
2022-11-19T07:19:20.155Z,1012.45
2022-11-19T07:20:24.032Z,1012.50
2022-11-19T07:21:28.100Z,1012.51
2022-11-19T07:22:32.285Z,1012.53
2022-11-19T07:23:36.432Z,1012.57
2022-11-19T07:24:40.602Z,1012.55
2022-11-19T07:25:44.787Z,1012.52
2022-11-19T07:26:48.994Z,1012.50
2022-11-19T07:27:53.136Z,1012.41
2022-11-19T07:29:01.765Z,1012.37
2022-11-19T07:30:01.501Z,1012.36
2022-11-19T07:31:05.665Z,1012.32
2022-11-19T07:32:09.981Z,1012.30
2022-11-19T07:33:14.054Z,1012.32
2022-11-19T07:34:18.160Z,1012.32
2022-11-19T07:35:22.362Z,1012.32
2022-11-19T07:36:26.464Z,1012.26
2022-11-19T07:37:30.701Z,1012.26
2022-11-19T07:38:37.073Z,1012.26
2022-11-19T07:39:39.188Z,1012.29
2022-11-19T07:40:43.213Z,1012.32
2022-11-19T07:41:47.376Z,1012.33
2022-11-19T07:42:51.538Z,1012.34
2022-11-19T07:43:55.711Z,1012.38
2022-11-19T07:44:59.762Z,1012.39
2022-11-19T07:46:03.927Z,1012.30
2022-11-19T07:47:08.131Z,1012.28
2022-11-19T07:48:12.192Z,1012.21
2022-11-19T07:49:16.536Z,1012.20
2022-11-19T07:50:20.641Z,1012.18
2022-11-19T07:51:24.682Z,1012.21
2022-11-19T07:52:28.806Z,1012.21
2022-11-19T07:53:33.154Z,1012.21
2022-11-19T07:54:37.278Z,1012.23
2022-11-19T07:55:41.368Z,1012.19
2022-11-19T07:56:45.617Z,1012.21
2022-11-19T07:57:49.722Z,1012.20
2022-11-19T07:58:53.906Z,1012.19
2022-11-19T07:59:58.154Z,1012.18
2022-11-19T08:01:05.239Z,1012.16
2022-11-19T08:02:08.473Z,1012.15
2022-11-19T08:03:12.640Z,1012.16
2022-11-19T08:04:16.739Z,1012.17
2022-11-19T08:05:20.849Z,1012.18
2022-11-19T08:06:25.030Z,1012.20
2022-11-19T08:07:29.171Z,1012.15
2022-11-19T08:08:33.299Z,1012.15
2022-11-19T08:09:37.464Z,1012.16
2022-11-19T08:10:41.686Z,1012.17
2022-11-19T08:11:45.888Z,1012.17
2022-11-19T08:12:49.959Z,1012.13
2022-11-19T08:13:54.290Z,1012.14
2022-11-19T08:14:58.327Z,1012.17
2022-11-19T08:16:02.511Z,1012.15
2022-11-19T08:17:06.736Z,1012.14
2022-11-19T08:18:10.821Z,1012.15
2022-11-19T08:19:15.066Z,1012.12
2022-11-19T08:20:19.120Z,1012.14
2022-11-19T08:21:26.236Z,1012.11
2022-11-19T08:22:29.619Z,1012.11
2022-11-19T08:23:33.656Z,1012.10
2022-11-19T08:24:37.932Z,1012.09
2022-11-19T08:25:42.105Z,1012.10
2022-11-19T08:26:46.118Z,1012.09
2022-11-19T08:27:50.368Z,1012.10
2022-11-19T08:28:54.592Z,1012.09
2022-11-19T08:29:58.681Z,1012.04
2022-11-19T08:31:02.924Z,1012.03
2022-11-19T08:32:07.238Z,1012.01
2022-11-19T08:33:11.501Z,1011.99
2022-11-19T08:34:15.925Z,1011.97
2022-11-19T08:35:19.757Z,1011.92
2022-11-19T08:36:23.944Z,1011.88
2022-11-19T08:37:28.072Z,1011.89
2022-11-19T08:38:37.207Z,1011.87
2022-11-19T08:39:36.417Z,1011.87
2022-11-19T08:40:40.533Z,1011.84
2022-11-19T08:41:44.678Z,1011.85
2022-11-19T08:42:48.860Z,1011.83
2022-11-19T08:43:52.950Z,1011.83
2022-11-19T08:44:57.239Z,1011.83
2022-11-19T08:46:01.439Z,1011.84
2022-11-19T08:47:05.649Z,1011.83
2022-11-19T08:48:09.749Z,1011.83
2022-11-19T08:49:13.949Z,1011.81
2022-11-19T08:50:21.152Z,1011.79
2022-11-19T08:51:24.543Z,1011.78
2022-11-19T08:52:28.569Z,1011.79
2022-11-19T08:53:32.724Z,1011.80
2022-11-19T08:54:37.008Z,1011.79
2022-11-19T08:55:41.217Z,1011.80
2022-11-19T08:56:45.498Z,1011.80
2022-11-19T08:57:49.660Z,1011.82
2022-11-19T08:58:56.291Z,1011.82
2022-11-19T09:00:02.867Z,1011.79
2022-11-19T09:01:02.230Z,1011.76
2022-11-19T09:02:06.292Z,1011.75
2022-11-19T09:03:10.468Z,1011.74
2022-11-19T09:04:14.596Z,1011.71
2022-11-19T09:05:18.715Z,1011.69
2022-11-19T09:06:22.890Z,1011.67
2022-11-19T09:07:27.124Z,1011.66
2022-11-19T09:08:31.214Z,1011.66
2022-11-19T09:09:35.383Z,1011.65
2022-11-19T09:10:39.482Z,1011.62
2022-11-19T09:11:43.782Z,1011.61
2022-11-19T09:12:47.978Z,1011.59
2022-11-19T09:13:52.033Z,1011.61
2022-11-19T09:14:56.439Z,1011.62
2022-11-19T09:16:00.509Z,1011.61
2022-11-19T09:17:04.835Z,1011.61
2022-11-19T09:18:08.993Z,1011.59
2022-11-19T09:19:13.183Z,1011.56
2022-11-19T09:20:17.318Z,1011.56
2022-11-19T09:21:21.537Z,1011.57
2022-11-19T09:22:25.784Z,1011.58
2022-11-19T09:23:30.078Z,1011.58
2022-11-19T09:24:34.221Z,1011.59
2022-11-19T09:25:38.344Z,1011.60
2022-11-19T09:26:42.514Z,1011.60
2022-11-19T09:27:46.650Z,1011.59
2022-11-19T09:28:50.809Z,1011.57
2022-11-19T09:29:55.036Z,1011.59
2022-11-19T09:30:59.120Z,1011.57
2022-11-19T09:32:03.439Z,1011.58
2022-11-19T09:33:07.566Z,1011.59
2022-11-19T09:34:11.880Z,1011.59
2022-11-19T09:35:16.012Z,1011.58
2022-11-19T09:36:20.201Z,1011.57
2022-11-19T09:37:24.451Z,1011.56
2022-11-19T09:38:28.710Z,1011.56
2022-11-19T09:39:32.911Z,1011.57
2022-11-19T09:40:37.018Z,1011.55
2022-11-19T09:41:41.162Z,1011.54
2022-11-19T09:42:45.301Z,1011.51
2022-11-19T09:43:49.482Z,1011.51
2022-11-19T09:44:53.614Z,1011.53
2022-11-19T09:45:57.718Z,1011.53
2022-11-19T09:47:01.964Z,1011.54
2022-11-19T09:48:06.178Z,1011.53
2022-11-19T09:49:10.421Z,1011.51
2022-11-19T09:50:14.527Z,1011.54
2022-11-19T09:51:18.734Z,1011.51
2022-11-19T09:52:22.970Z,1011.55
2022-11-19T09:53:27.269Z,1011.54
2022-11-19T09:54:31.503Z,1011.57
2022-11-19T09:55:35.741Z,1011.55
2022-11-19T09:56:39.879Z,1011.55
2022-11-19T09:57:44.030Z,1011.56
2022-11-19T09:58:48.341Z,1011.57
2022-11-19T09:59:52.445Z,1011.57
2022-11-19T10:00:56.772Z,1011.58
2022-11-19T10:02:00.865Z,1011.57
2022-11-19T10:03:05.140Z,1011.57
2022-11-19T10:04:09.268Z,1011.58
2022-11-19T10:05:13.483Z,1011.56
2022-11-19T10:06:17.665Z,1011.56
2022-11-19T10:07:22.060Z,1011.58
2022-11-19T10:08:26.074Z,1011.56
2022-11-19T10:09:30.361Z,1011.52
2022-11-19T10:10:34.737Z,1011.53
2022-11-19T10:11:38.826Z,1011.51
2022-11-19T10:12:42.964Z,1011.51
2022-11-19T10:13:50.081Z,1011.50
2022-11-19T10:14:53.412Z,1011.51
2022-11-19T10:15:57.658Z,1011.49
2022-11-19T10:17:01.830Z,1011.49
2022-11-19T10:18:06.059Z,1011.48
2022-11-19T10:19:10.237Z,1011.50
2022-11-19T10:20:14.313Z,1011.47
2022-11-19T10:21:18.453Z,1011.43
2022-11-19T10:22:22.622Z,1011.39
2022-11-19T10:23:26.747Z,1011.42
2022-11-19T10:24:30.977Z,1011.41
2022-11-19T10:25:35.111Z,1011.39
2022-11-19T10:26:39.306Z,1011.40
2022-11-19T10:27:43.529Z,1011.41
2022-11-19T10:28:47.637Z,1011.41
2022-11-19T10:29:51.759Z,1011.39
2022-11-19T10:30:55.915Z,1011.40
2022-11-19T10:32:00.027Z,1011.40
2022-11-19T10:33:04.242Z,1011.38
2022-11-19T10:34:08.418Z,1011.39
2022-11-19T10:35:12.567Z,1011.37
2022-11-19T10:36:16.749Z,1011.37
2022-11-19T10:37:20.959Z,1011.37
2022-11-19T10:38:25.075Z,1011.37
2022-11-19T10:39:29.305Z,1011.37
2022-11-19T10:40:33.484Z,1011.38
2022-11-19T10:41:37.687Z,1011.36
2022-11-19T10:42:41.895Z,1011.37
2022-11-19T10:43:46.117Z,1011.34
2022-11-19T10:44:50.248Z,1011.31
2022-11-19T10:45:54.390Z,1011.33
2022-11-19T10:46:58.463Z,1011.35
2022-11-19T10:48:08.656Z,1011.35
2022-11-19T10:49:06.790Z,1011.36
2022-11-19T10:50:11.527Z,1011.34
2022-11-19T10:51:15.177Z,1011.33
2022-11-19T10:52:19.240Z,1011.34
2022-11-19T10:53:23.418Z,1011.30
2022-11-19T10:54:27.599Z,1011.30
2022-11-19T10:55:31.795Z,1011.29
2022-11-19T10:56:35.976Z,1011.31
2022-11-19T10:57:40.108Z,1011.29
2022-11-19T10:58:44.401Z,1011.29
2022-11-19T10:59:48.486Z,1011.25
2022-11-19T11:00:52.692Z,1011.22
2022-11-19T11:01:56.841Z,1011.20
2022-11-19T11:03:01.133Z,1011.22
2022-11-19T11:04:05.213Z,1011.19
2022-11-19T11:05:09.387Z,1011.18
2022-11-19T11:06:13.517Z,1011.17
2022-11-19T11:07:17.750Z,1011.17
2022-11-19T11:08:21.826Z,1011.16
2022-11-19T11:09:25.989Z,1011.16
2022-11-19T11:10:30.197Z,1011.09
2022-11-19T11:11:34.355Z,1011.09
2022-11-19T11:12:38.530Z,1011.08
2022-11-19T11:13:42.687Z,1011.09
2022-11-19T11:14:46.897Z,1011.06
2022-11-19T11:15:51.044Z,1011.05
2022-11-19T11:16:55.185Z,1011.03
2022-11-19T11:17:59.339Z,1011.02
2022-11-19T11:19:03.533Z,1011.00
2022-11-19T11:20:07.737Z,1011.01
2022-11-19T11:21:11.912Z,1011.00
2022-11-19T11:22:16.053Z,1010.99
2022-11-19T11:23:20.227Z,1011.04
2022-11-19T11:24:24.523Z,1011.01
2022-11-19T11:25:28.656Z,1011.00
2022-11-19T11:26:32.725Z,1010.97
2022-11-19T11:27:36.955Z,1010.96
2022-11-19T11:28:41.098Z,1010.93
2022-11-19T11:29:45.238Z,1010.91
2022-11-19T11:30:49.552Z,1010.91
2022-11-19T11:31:53.668Z,1010.93
2022-11-19T11:32:57.852Z,1010.90
2022-11-19T11:34:01.995Z,1010.90
2022-11-19T11:35:09.027Z,1010.91
2022-11-19T11:36:10.295Z,1010.89
2022-11-19T11:37:14.579Z,1010.84
2022-11-19T11:38:18.550Z,1010.85
2022-11-19T11:39:22.812Z,1010.85
2022-11-19T11:40:27.016Z,1010.83
2022-11-19T11:42:04.186Z,1010.81
2022-11-19T11:42:35.375Z,1010.77
2022-11-19T11:43:39.571Z,1010.76
2022-11-19T11:44:43.724Z,1010.76
2022-11-19T11:45:48.003Z,1010.76
2022-11-19T11:46:51.988Z,1010.78
2022-11-19T11:47:56.249Z,1010.75
2022-11-19T11:49:05.854Z,1010.76
2022-11-19T11:50:04.552Z,1010.78
2022-11-19T11:51:08.724Z,1010.76
2022-11-19T11:52:12.786Z,1010.77
2022-11-19T11:53:16.998Z,1010.78
2022-11-19T11:54:21.169Z,1010.76
2022-11-19T11:55:25.324Z,1010.71
2022-11-19T11:56:29.503Z,1010.70
2022-11-19T11:57:33.619Z,1010.66
2022-11-19T11:58:37.810Z,1010.66
2022-11-19T11:59:41.930Z,1010.65
2022-11-19T12:00:46.149Z,1010.64
2022-11-19T12:01:50.340Z,1010.64
2022-11-19T12:02:54.577Z,1010.62
2022-11-19T12:03:58.756Z,1010.63
2022-11-19T12:05:02.797Z,1010.61
2022-11-19T12:06:06.836Z,1010.63
2022-11-19T12:07:11.276Z,1010.66
2022-11-19T12:08:15.288Z,1010.63
2022-11-19T12:09:19.587Z,1010.63
2022-11-19T12:10:23.590Z,1010.64
2022-11-19T12:11:27.791Z,1010.62
2022-11-19T12:12:31.922Z,1010.62
2022-11-19T12:13:36.092Z,1010.63
2022-11-19T12:14:40.291Z,1010.66
2022-11-19T12:15:44.701Z,1010.64
2022-11-19T12:16:48.707Z,1010.65
2022-11-19T12:17:52.831Z,1010.63
2022-11-19T12:18:57.117Z,1010.65
2022-11-19T12:20:01.204Z,1010.66
2022-11-19T12:21:10.253Z,1010.64
2022-11-19T12:22:09.550Z,1010.66
2022-11-19T12:23:13.716Z,1010.67
2022-11-19T12:24:17.885Z,1010.60
2022-11-19T12:25:22.046Z,1010.59
2022-11-19T12:26:26.250Z,1010.59
2022-11-19T12:27:30.373Z,1010.59
2022-11-19T12:28:34.555Z,1010.58
2022-11-19T12:29:38.702Z,1010.57
2022-11-19T12:30:42.873Z,1010.52
2022-11-19T12:31:47.011Z,1010.51
2022-11-19T12:32:51.171Z,1010.52
2022-11-19T12:33:55.326Z,1010.53
2022-11-19T12:34:59.552Z,1010.48
2022-11-19T12:36:03.703Z,1010.47
2022-11-19T12:37:07.880Z,1010.47
2022-11-19T12:38:11.999Z,1010.45
2022-11-19T12:39:16.180Z,1010.47
2022-11-19T12:40:20.418Z,1010.45
2022-11-19T12:41:24.505Z,1010.46
2022-11-19T12:42:28.661Z,1010.46
2022-11-19T12:43:32.799Z,1010.47
2022-11-19T12:44:36.976Z,1010.44
2022-11-19T12:45:41.099Z,1010.43
2022-11-19T12:46:45.214Z,1010.43
2022-11-19T12:47:49.377Z,1010.42
2022-11-19T12:48:53.647Z,1010.46
2022-11-19T12:49:57.727Z,1010.46
2022-11-19T12:51:01.873Z,1010.44
2022-11-19T12:52:06.018Z,1010.44
2022-11-19T12:53:10.146Z,1010.43
2022-11-19T12:54:16.469Z,1010.43
2022-11-19T12:55:18.501Z,1010.47
2022-11-19T12:56:22.773Z,1010.47
2022-11-19T12:57:26.899Z,1010.47