createdAt,value
2022-09-23T00:03:26.170Z,6.0
2022-09-23T00:05:03.821Z,6.2
2022-09-23T00:10:04.512Z,4.9
2022-09-23T00:15:05.130Z,8.0
2022-09-23T00:20:05.851Z,6.7
2022-09-23T00:25:06.725Z,6.7
2022-09-23T00:30:07.134Z,4.2
2022-09-23T00:35:07.753Z,6.5
2022-09-23T00:40:08.458Z,5.5
2022-09-23T00:45:09.081Z,7.7
2022-09-23T00:50:09.663Z,9.1
2022-09-23T00:55:10.251Z,7.4
2022-09-23T01:00:10.838Z,7.5
2022-09-23T01:05:11.482Z,6.7
2022-09-23T01:10:12.162Z,5.7
2022-09-23T01:15:12.782Z,9.0
2022-09-23T01:20:13.329Z,9.1
2022-09-23T01:25:14.042Z,7.4
2022-09-23T01:30:14.589Z,6.5
2022-09-23T01:35:15.262Z,5.3
2022-09-23T01:40:15.979Z,8.1
2022-09-23T01:45:16.523Z,3.4
2022-09-23T01:50:17.162Z,5.8
2022-09-23T01:55:18.112Z,5.6
2022-09-23T02:00:18.500Z,6.8
2022-09-23T02:05:19.193Z,7.8
2022-09-23T02:10:21.765Z,7.9
2022-09-23T02:15:20.420Z,7.9
2022-09-23T02:20:21.087Z,4.0
2022-09-23T02:25:21.611Z,7.6
2022-09-23T02:30:22.254Z,6.8
2022-09-23T02:35:22.872Z,8.8
2022-09-23T02:40:23.886Z,7.5
2022-09-23T02:45:24.262Z,11.7
2022-09-23T02:50:24.932Z,4.7
2022-09-23T02:55:25.651Z,10.3
2022-09-23T03:00:26.793Z,7.4
2022-09-23T03:05:26.963Z,4.4
2022-09-23T03:10:27.625Z,7.3
2022-09-23T03:15:28.255Z,6.0
2022-09-23T03:20:28.943Z,7.6
2022-09-23T03:25:29.589Z,5.2
2022-09-23T03:30:30.361Z,6.1
2022-09-23T03:35:30.908Z,6.7
2022-09-23T03:40:31.680Z,2.9
2022-09-23T03:45:32.402Z,5.1
2022-09-23T03:50:32.877Z,6.1
2022-09-23T03:55:33.582Z,6.3
2022-09-23T04:00:34.822Z,5.4
2022-09-23T04:05:34.897Z,4.7
2022-09-23T04:10:35.645Z,12.1
2022-09-23T04:15:36.670Z,8.3
2022-09-23T04:20:36.924Z,6.7
2022-09-23T04:25:37.604Z,6.2
2022-09-23T04:30:38.363Z,8.0
2022-09-23T04:35:40.369Z,6.8
2022-09-23T04:40:39.661Z,4.6
2022-09-23T04:45:40.294Z,8.0
2022-09-23T04:50:40.892Z,12.7
2022-09-23T04:55:41.544Z,5.4
2022-09-23T05:00:42.531Z,11.6
2022-09-23T05:05:42.826Z,6.3
2022-09-23T05:10:43.454Z,7.0
2022-09-23T05:15:45.133Z,6.2
2022-09-23T05:20:44.771Z,9.1
2022-09-23T05:25:45.489Z,4.9
2022-09-23T05:30:46.200Z,6.5
2022-09-23T05:35:47.952Z,6.2
2022-09-23T05:40:47.473Z,9.6
2022-09-23T05:45:48.094Z,7.0
2022-09-23T05:50:48.690Z,7.4
2022-09-23T05:55:49.398Z,8.6
2022-09-23T06:00:52.372Z,4.7
2022-09-23T06:05:50.692Z,4.7
2022-09-23T06:10:54.437Z,5.7
2022-09-23T06:15:52.838Z,2.9
2022-09-23T06:20:52.638Z,5.0
2022-09-23T06:25:53.329Z,2.6
2022-09-23T06:30:54.067Z,4.5
2022-09-23T06:35:58.442Z,3.3
2022-09-23T06:40:55.401Z,5.2
2022-09-23T06:44:44.652Z,5.2
2022-09-23T06:45:56.175Z,4.5
2022-09-23T06:50:56.634Z,4.9
2022-09-23T06:55:57.354Z,3.3
2022-09-23T07:00:58.039Z,1.8
2022-09-23T07:05:58.768Z,5.6
2022-09-23T07:10:59.341Z,3.4
2022-09-23T07:16:00.251Z,5.7
2022-09-23T07:21:00.676Z,4.4
2022-09-23T07:26:01.513Z,4.0
2022-09-23T07:31:02.320Z,5.8
2022-09-23T07:36:02.868Z,7.3
2022-09-23T07:41:03.472Z,5.7
2022-09-23T07:46:04.448Z,3.7
2022-09-23T07:51:04.862Z,6.2
2022-09-23T07:56:06.879Z,6.0
2022-09-23T08:01:06.496Z,7.2
2022-09-23T08:06:06.843Z,8.2
2022-09-23T08:11:07.538Z,9.5
2022-09-23T08:16:08.345Z,11.9
2022-09-23T08:21:08.953Z,6.4
2022-09-23T08:26:17.920Z,6.4
2022-09-23T08:31:10.686Z,10.3
2022-09-23T08:36:11.022Z,9.8
2022-09-23T08:41:11.703Z,10.8
2022-09-23T08:46:12.445Z,7.4
2022-09-23T08:51:13.187Z,7.8
2022-09-23T08:56:13.711Z,8.0
2022-09-23T09:01:14.582Z,4.9
2022-09-23T09:06:15.137Z,9.9
2022-09-23T09:11:15.846Z,9.2
2022-09-23T09:16:18.831Z,7.1
2022-09-23T09:21:17.053Z,7.0
2022-09-23T09:26:17.829Z,7.6
2022-09-23T09:31:19.395Z,10.8
2022-09-23T09:36:19.055Z,8.0
2022-09-23T09:41:28.193Z,6.1
2022-09-23T09:46:20.429Z,9.4
2022-09-23T09:51:21.015Z,10.0
2022-09-23T09:56:21.575Z,6.8
2022-09-23T10:01:22.988Z,8.3
2022-09-23T10:06:22.861Z,5.0
2022-09-23T10:11:23.570Z,5.3
2022-09-23T10:16:26.876Z,6.1
2022-09-23T10:21:27.713Z,6.3
2022-09-23T10:26:25.704Z,8.6
2022-09-23T10:31:26.671Z,8.2
2022-09-23T10:36:26.998Z,8.1
2022-09-23T10:41:28.220Z,6.8
2022-09-23T10:46:28.258Z,7.5
2022-09-23T10:51:28.879Z,5.2
2022-09-23T10:56:29.522Z,6.9
2022-09-23T11:01:30.289Z,5.2
2022-09-23T11:06:30.729Z,6.1
2022-09-23T11:11:31.467Z,4.6
2022-09-23T11:16:32.279Z,5.2
2022-09-23T11:21:33.316Z,5.8
2022-09-23T11:26:33.539Z,4.8
2022-09-23T11:31:35.904Z,5.2
2022-09-23T11:36:34.668Z,5.3
2022-09-23T11:41:35.241Z,4.3
2022-09-23T11:46:35.836Z,6.3
2022-09-23T11:51:36.651Z,3.9
2022-09-23T11:56:38.490Z,6.1
2022-09-23T12:01:39.060Z,5.4
2022-09-23T12:06:38.433Z,5.1
2022-09-23T12:11:39.255Z,2.6
2022-09-23T12:16:40.174Z,2.7
2022-09-23T12:21:50.319Z,3.2
2022-09-23T12:26:40.998Z,7.1
2022-09-23T12:31:44.103Z,4.2
2022-09-23T12:36:42.259Z,5.0
2022-09-23T12:41:43.083Z,4.8
2022-09-23T12:46:43.852Z,5.2
2022-09-23T12:51:44.492Z,4.5
2022-09-23T12:56:48.258Z,4.2
2022-09-23T13:01:47.581Z,4.4
2022-09-23T13:06:48.389Z,5.5
2022-09-23T13:11:47.077Z,3.1
2022-09-23T13:16:48.535Z,5.3
2022-09-23T13:21:48.535Z,2.6
2022-09-23T13:26:49.279Z,3.5
2022-09-23T13:31:50.024Z,5.1
2022-09-23T13:36:50.516Z,2.6
2022-09-23T13:41:51.286Z,2.8
2022-09-23T13:46:52.031Z,3.6
2022-09-23T13:51:53.219Z,2.3
2022-09-23T13:56:53.429Z,4.3
2022-09-23T14:01:54.077Z,2.9
2022-09-23T14:06:54.471Z,3.4
2022-09-23T14:11:55.535Z,3.0
2022-09-23T14:16:56.498Z,3.7
2022-09-23T14:21:56.509Z,5.3
2022-09-23T14:26:57.606Z,5.4
2022-09-23T14:31:58.353Z,3.6
2022-09-23T14:36:59.127Z,3.6
2022-09-23T14:42:00.981Z,3.7
2022-09-23T14:47:00.117Z,5.0
2022-09-23T14:52:00.887Z,4.7
2022-09-23T14:57:01.245Z,4.2
2022-09-23T15:02:02.656Z,6.9
2022-09-23T15:07:02.893Z,3.7
2022-09-23T15:12:03.344Z,11.5
2022-09-23T15:17:04.442Z,2.6
2022-09-23T15:22:05.436Z,3.2
2022-09-23T15:27:06.837Z,2.6
2022-09-23T15:32:07.713Z,4.3
2022-09-23T15:37:07.099Z,4.4
2022-09-23T15:42:07.544Z,5.3
2022-09-23T15:47:08.657Z,3.9
2022-09-23T15:52:08.929Z,6.1
2022-09-23T15:57:09.585Z,2.8
2022-09-23T16:02:10.490Z,2.7
2022-09-23T16:07:11.300Z,3.8
2022-09-23T16:12:11.726Z,5.3
2022-09-23T16:17:12.710Z,3.4
2022-09-23T16:22:13.265Z,3.1
2022-09-23T16:27:13.615Z,1.8
2022-09-23T16:32:17.829Z,5.0
2022-09-23T16:37:15.178Z,2.7
2022-09-23T16:42:16.059Z,3.3
2022-09-23T16:47:16.741Z,3.2
2022-09-23T16:52:17.289Z,4.8
2022-09-23T16:57:17.995Z,4.1
2022-09-23T17:02:19.138Z,3.5
2022-09-23T17:07:19.311Z,2.8
2022-09-23T17:12:20.033Z,2.3
2022-09-23T17:17:21.840Z,3.1
2022-09-23T17:22:21.365Z,3.0
2022-09-23T17:27:22.062Z,4.7
2022-09-23T17:32:23.968Z,3.8
2022-09-23T17:37:23.187Z,2.4
2022-09-23T17:42:23.946Z,2.6
2022-09-23T17:47:24.554Z,2.0
2022-09-23T17:52:25.265Z,3.0
2022-09-23T17:57:26.301Z,4.1
2022-09-23T18:02:29.276Z,3.1
2022-09-23T18:07:27.682Z,2.3
2022-09-23T18:12:28.099Z,2.9
2022-09-23T18:17:28.812Z,2.9
2022-09-23T18:22:29.418Z,2.9
2022-09-23T18:27:37.271Z,2.6
2022-09-23T18:32:30.816Z,3.5
2022-09-23T18:37:31.583Z,2.3
2022-09-23T18:42:32.196Z,4.5
2022-09-23T18:47:32.809Z,4.8
2022-09-23T18:52:33.288Z,2.6
2022-09-23T18:57:34.934Z,4.8
2022-09-23T19:02:34.787Z,3.8
2022-09-23T19:07:35.532Z,3.9
2022-09-23T19:12:36.151Z,1.8
2022-09-23T19:17:36.934Z,1.1
2022-09-23T19:22:37.450Z,2.5
2022-09-23T19:27:38.038Z,4.9
2022-09-23T19:32:38.683Z,1.8
2022-09-23T19:37:39.176Z,2.8
2022-09-23T19:42:40.050Z,3.0
2022-09-23T19:47:40.724Z,2.5
2022-09-23T19:52:41.145Z,1.9
2022-09-23T19:57:41.794Z,2.3
2022-09-23T20:02:42.687Z,4.9
2022-09-23T20:07:43.253Z,2.3
2022-09-23T20:12:43.742Z,1.5
2022-09-23T20:17:44.684Z,1.8
2022-09-23T20:22:45.161Z,2.2
2022-09-23T20:27:45.924Z,1.0
2022-09-23T20:32:46.535Z,1.6
2022-09-23T20:37:47.240Z,3.1
2022-09-23T20:42:47.856Z,2.6
2022-09-23T20:47:48.432Z,2.8
2022-09-23T20:52:49.179Z,1.4
2022-09-23T20:57:49.788Z,2.4
2022-09-23T21:02:50.672Z,2.7
2022-09-23T21:07:51.193Z,2.3
2022-09-23T21:12:51.899Z,2.1
2022-09-23T21:17:52.655Z,1.3
2022-09-23T21:22:53.224Z,2.7
2022-09-23T21:27:53.821Z,3.3
2022-09-23T21:32:54.777Z,3.1
2022-09-23T21:37:54.926Z,0.8
2022-09-23T21:42:55.683Z,2.7
2022-09-23T21:47:56.668Z,2.6
2022-09-23T21:52:56.832Z,2.2
2022-09-23T21:57:57.451Z,1.7
2022-09-23T22:02:58.252Z,3.0
2022-09-23T22:07:59.588Z,1.7
2022-09-23T22:12:59.350Z,1.7
2022-09-23T22:18:00.059Z,3.1
2022-09-23T22:23:01.701Z,1.0
2022-09-23T22:28:01.005Z,4.7
2022-09-23T22:33:01.881Z,3.1
2022-09-23T22:38:02.171Z,1.4
2022-09-23T22:43:02.771Z,1.1
2022-09-23T22:48:03.322Z,3.9
2022-09-23T22:53:03.960Z,2.1
2022-09-23T22:58:21.582Z,3.0
2022-09-23T23:03:05.081Z,2.9
2022-09-23T23:08:05.573Z,2.6
2022-09-23T23:13:06.164Z,2.7
2022-09-23T23:18:06.943Z,1.5
2022-09-23T23:23:07.452Z,1.5
2022-09-23T23:28:07.786Z,1.1
2022-09-23T23:33:08.519Z,1.2
2022-09-23T23:38:09.000Z,1.2
2022-09-23T23:43:09.814Z,1.5
2022-09-23T23:48:10.154Z,2.5
2022-09-23T23:53:10.688Z,2.0
2022-09-23T23:58:11.263Z,1.2
