createdAt,value
2022-09-16T00:02:17.865Z,0.77
2022-09-16T00:04:45.396Z,0.70
2022-09-16T00:07:14.449Z,0.90
2022-09-16T00:09:42.186Z,0.90
2022-09-16T00:12:09.713Z,0.98
2022-09-16T00:14:37.240Z,0.70
2022-09-16T00:17:04.743Z,0.70
2022-09-16T00:19:33.034Z,1.13
2022-09-16T00:22:00.583Z,1.33
2022-09-16T00:24:29.526Z,1.20
2022-09-16T00:26:57.169Z,1.20
2022-09-16T00:29:24.907Z,1.63
2022-09-16T00:31:52.521Z,1.40
2022-09-16T00:34:20.519Z,1.17
2022-09-16T00:36:48.074Z,1.05
2022-09-16T00:39:15.605Z,0.75
2022-09-16T00:41:44.944Z,1.03
2022-09-16T00:44:45.996Z,1.23
2022-09-16T00:47:13.825Z,0.77
2022-09-16T00:49:41.761Z,0.63
2022-09-16T00:52:09.508Z,0.70
2022-09-16T00:54:38.194Z,0.50
2022-09-16T00:57:10.587Z,0.50
2022-09-16T00:59:41.310Z,0.55
2022-09-16T01:02:10.714Z,0.63
2022-09-16T01:04:44.303Z,0.60
2022-09-16T01:07:12.027Z,0.80
2022-09-16T01:09:40.020Z,0.80
2022-09-16T01:12:08.921Z,0.70
2022-09-16T01:14:54.637Z,1.00
2022-09-16T01:17:38.330Z,1.20
2022-09-16T01:20:26.271Z,1.33
2022-09-16T01:23:10.655Z,1.50
2022-09-16T01:25:50.859Z,1.05
2022-09-16T01:28:47.264Z,1.10
2022-09-16T01:31:17.358Z,1.20
2022-09-16T01:33:50.629Z,1.15
2022-09-16T01:36:31.393Z,1.20
2022-09-16T01:39:09.111Z,0.88
2022-09-16T01:41:44.501Z,0.95
2022-09-16T01:44:20.538Z,0.50
2022-09-16T01:46:51.389Z,0.40
2022-09-16T01:49:23.393Z,0.50
2022-09-16T01:51:54.665Z,0.50
2022-09-16T01:54:25.971Z,1.10
2022-09-16T01:56:59.030Z,1.20
2022-09-16T01:59:30.208Z,0.80
2022-09-16T02:02:01.986Z,0.90
2022-09-16T02:04:35.024Z,0.90
2022-09-16T02:07:04.001Z,1.10
2022-09-16T02:09:34.702Z,0.75
2022-09-16T02:12:05.558Z,0.90
2022-09-16T02:14:35.185Z,0.70
2022-09-16T02:17:08.328Z,0.50
2022-09-16T02:19:40.745Z,0.50
2022-09-16T02:22:10.780Z,0.75
2022-09-16T02:24:39.204Z,0.50
2022-09-16T02:27:10.527Z,0.70
2022-09-16T02:29:40.516Z,0.55
2022-09-16T02:32:10.823Z,0.63
2022-09-16T02:34:39.652Z,0.57
2022-09-16T02:37:09.444Z,0.60
2022-09-16T02:39:40.048Z,0.50
2022-09-16T02:42:08.144Z,0.55
2022-09-16T02:44:35.769Z,0.80
2022-09-16T02:47:12.054Z,0.60
2022-09-16T02:49:42.116Z,0.60
2022-09-16T02:52:15.416Z,1.02
2022-09-16T02:54:50.194Z,1.20
2022-09-16T02:57:17.762Z,0.80
2022-09-16T02:59:45.649Z,0.70
2022-09-16T03:02:14.582Z,0.80
2022-09-16T03:04:42.361Z,1.00
2022-09-16T03:07:11.502Z,1.08
2022-09-16T03:09:41.553Z,0.90
2022-09-16T03:12:23.628Z,1.10
2022-09-16T03:15:01.272Z,1.20
2022-09-16T03:17:41.421Z,1.13
2022-09-16T03:20:14.384Z,1.00
2022-09-16T03:22:48.470Z,0.82
2022-09-16T03:25:25.118Z,0.73
2022-09-16T03:27:55.936Z,0.70
2022-09-16T03:30:23.451Z,0.73
2022-09-16T03:32:55.757Z,0.60
2022-09-16T03:35:26.555Z,0.47
2022-09-16T03:37:55.191Z,0.60
2022-09-16T03:40:23.307Z,0.75
2022-09-16T03:42:50.918Z,0.90
2022-09-16T03:45:20.422Z,0.90
2022-09-16T03:47:49.678Z,1.05
2022-09-16T03:50:21.135Z,1.10
2022-09-16T03:52:48.872Z,1.00
2022-09-16T03:55:16.859Z,1.17
2022-09-16T03:57:44.663Z,1.35
2022-09-16T04:00:12.833Z,1.08
2022-09-16T04:02:40.366Z,1.05
2022-09-16T04:05:09.276Z,1.20
2022-09-16T04:07:38.102Z,1.02
2022-09-16T04:10:06.338Z,1.00
2022-09-16T04:12:34.445Z,1.05
2022-09-16T04:15:01.932Z,1.27
2022-09-16T04:17:32.693Z,1.30
2022-09-16T04:20:00.238Z,1.33
2022-09-16T04:22:29.306Z,1.05
2022-09-16T04:24:58.338Z,0.90
2022-09-16T04:27:26.144Z,1.10
2022-09-16T04:29:53.641Z,1.20
2022-09-16T04:32:21.479Z,0.88
2022-09-16T04:34:48.943Z,1.20
2022-09-16T04:37:16.603Z,0.90
2022-09-16T04:39:44.065Z,1.08
2022-09-16T04:42:13.132Z,1.23
2022-09-16T04:44:40.631Z,1.25
2022-09-16T04:47:08.172Z,0.90
2022-09-16T04:49:35.685Z,0.70
2022-09-16T04:52:03.789Z,0.80
2022-09-16T04:54:31.292Z,1.00
2022-09-16T04:56:58.763Z,0.77
2022-09-16T04:59:27.751Z,0.90
2022-09-16T05:01:55.263Z,0.47
2022-09-16T05:04:22.916Z,0.77
2022-09-16T05:06:50.398Z,0.68
2022-09-16T05:09:17.918Z,0.63
2022-09-16T05:11:45.476Z,0.80
2022-09-16T05:14:15.939Z,1.03
2022-09-16T05:16:45.451Z,1.00
2022-09-16T05:19:14.139Z,1.02
2022-09-16T05:21:42.349Z,0.60
2022-09-16T05:24:11.477Z,0.90
2022-09-16T05:26:41.861Z,1.02
2022-09-16T05:29:11.531Z,1.05
2022-09-16T05:31:40.665Z,1.30
2022-09-16T05:34:13.753Z,1.30
2022-09-16T05:36:43.246Z,1.10
2022-09-16T05:39:22.766Z,0.95
2022-09-16T05:41:51.253Z,0.80
2022-09-16T05:44:18.727Z,0.80
2022-09-16T05:46:46.189Z,1.00
2022-09-16T05:49:20.312Z,1.00
2022-09-16T05:51:48.732Z,0.90
2022-09-16T05:54:18.284Z,1.27
2022-09-16T05:56:46.428Z,1.43
2022-09-16T05:59:14.968Z,1.40
2022-09-16T06:01:42.522Z,1.02
2022-09-16T06:04:12.746Z,1.10
2022-09-16T06:06:42.943Z,1.20
2022-09-16T06:09:12.181Z,1.40
2022-09-16T06:11:41.527Z,1.20
2022-09-16T06:14:09.610Z,1.50
2022-09-16T06:16:37.569Z,1.30
2022-09-16T06:19:06.924Z,1.00
2022-09-16T06:21:34.486Z,1.45
2022-09-16T06:24:04.189Z,1.20
2022-09-16T09:07:54.675Z,1.48
2022-09-16T09:10:27.558Z,1.52
2022-09-16T09:13:01.332Z,1.60
2022-09-16T09:15:38.265Z,2.28
2022-09-16T09:18:21.283Z,2.80
2022-09-16T09:20:55.597Z,2.47
2022-09-16T09:23:40.306Z,2.13
2022-09-16T09:26:13.982Z,1.98
2022-09-16T09:29:00.422Z,1.70
2022-09-16T09:31:36.224Z,1.25
2022-09-16T09:34:11.298Z,1.52
2022-09-16T09:36:56.265Z,1.27
2022-09-16T09:39:50.795Z,1.30
2022-09-16T09:42:22.685Z,1.43
2022-09-16T09:44:57.259Z,1.63
2022-09-16T09:47:32.591Z,1.20
2022-09-16T09:50:10.560Z,1.17
2022-09-16T09:52:44.217Z,1.17
2022-09-16T09:55:16.782Z,1.15
2022-09-16T09:57:56.591Z,1.30
2022-09-16T10:00:24.141Z,0.80
2022-09-16T10:02:51.678Z,0.95
2022-09-16T10:05:23.048Z,1.23
2022-09-16T10:07:52.380Z,1.30
2022-09-16T10:10:22.705Z,1.00
2022-09-16T10:12:51.664Z,1.45
2022-09-16T10:15:21.893Z,1.35
2022-09-16T10:17:49.896Z,1.38
2022-09-16T10:20:26.823Z,1.20
2022-09-16T10:22:59.796Z,1.77
2022-09-16T10:25:32.224Z,1.20
2022-09-16T10:28:02.241Z,1.60
2022-09-16T10:30:34.159Z,1.50
2022-09-16T10:33:03.604Z,1.30
2022-09-16T10:35:32.437Z,1.23
2022-09-16T10:38:02.208Z,1.45
2022-09-16T10:40:30.161Z,1.50
2022-09-16T10:43:02.852Z,1.20
2022-09-16T10:45:31.692Z,1.48
2022-09-16T10:48:03.452Z,1.37
2022-09-16T11:21:30.270Z,0.80
2022-09-16T11:24:11.315Z,1.00
2022-09-16T11:26:46.160Z,1.20
2022-09-16T11:29:39.561Z,1.40
2022-09-16T11:32:17.054Z,1.10
2022-09-16T11:34:57.536Z,0.90
2022-09-16T11:37:29.620Z,1.00
2022-09-16T11:40:06.031Z,1.00
2022-09-16T11:42:35.987Z,1.17
2022-09-16T11:45:24.154Z,1.27
2022-09-16T11:48:02.910Z,1.40
2022-09-16T11:50:37.853Z,1.00
2022-09-16T11:53:26.945Z,1.20
2022-09-16T11:55:58.651Z,0.90
2022-09-16T11:58:34.324Z,1.27
2022-09-16T12:01:07.969Z,1.35
2022-09-16T12:03:40.649Z,1.00
2022-09-16T12:06:11.428Z,0.82
2022-09-16T12:08:50.341Z,0.73
2022-09-16T12:11:21.758Z,0.70
2022-09-16T12:14:05.618Z,0.73
2022-09-16T12:16:39.235Z,1.00
2022-09-16T12:19:12.960Z,1.00
2022-09-16T12:21:45.536Z,1.13
2022-09-16T12:24:18.659Z,1.00
2022-09-16T12:26:50.913Z,1.23
2022-09-16T12:29:20.965Z,1.25
2022-09-16T12:31:53.705Z,0.93
2022-09-16T12:34:23.757Z,0.90
2022-09-16T12:37:00.633Z,0.90
2022-09-16T12:39:28.085Z,1.00
2022-09-16T12:42:22.035Z,0.90
2022-09-16T12:45:16.850Z,0.85
2022-09-16T12:48:10.734Z,0.60
2022-09-16T12:50:48.593Z,1.00
2022-09-16T12:53:49.266Z,0.90
2022-09-16T12:56:28.257Z,0.80
2022-09-16T12:59:13.932Z,0.68
2022-09-16T13:01:44.526Z,0.70
2022-09-16T13:04:16.543Z,1.10
2022-09-16T13:06:48.180Z,0.90
2022-09-16T13:09:22.177Z,1.30
2022-09-16T13:12:35.044Z,1.37
2022-09-16T13:14:46.346Z,1.08
2022-09-16T13:17:14.282Z,1.20
2022-09-16T13:19:47.543Z,1.40
2022-09-16T13:22:22.896Z,1.58
2022-09-16T13:24:54.717Z,1.50
2022-09-16T13:27:28.765Z,1.60
2022-09-16T13:30:17.538Z,1.63
2022-09-16T13:32:46.398Z,1.90
2022-09-16T13:35:37.407Z,1.83
2022-09-16T13:38:22.929Z,2.15
2022-09-16T13:40:55.069Z,2.20
2022-09-16T13:43:30.171Z,2.20
2022-09-16T13:46:04.003Z,2.15
2022-09-16T13:48:36.428Z,1.87
2022-09-16T13:51:10.169Z,2.22
2022-09-16T13:53:38.695Z,1.52
2022-09-16T13:56:10.756Z,1.63
2022-09-16T13:58:39.898Z,1.83
