createdAt,value
2018-03-02T00:00:16.444Z,0
2018-03-02T00:01:17.155Z,0
2018-03-02T00:02:17.956Z,0
2018-03-02T00:03:18.646Z,0
2018-03-02T00:04:19.358Z,0
2018-03-02T00:05:20.040Z,0
2018-03-02T00:06:20.740Z,0
2018-03-02T00:07:21.571Z,0
2018-03-02T00:08:22.325Z,0
2018-03-02T00:09:23.047Z,0
2018-03-02T00:10:23.744Z,0
2018-03-02T00:11:24.466Z,0
2018-03-02T00:12:25.176Z,0
2018-03-02T00:13:25.961Z,0
2018-03-02T00:14:26.726Z,0
2018-03-02T00:15:27.438Z,0
2018-03-02T00:16:28.154Z,0
2018-03-02T00:17:28.866Z,0
2018-03-02T00:18:29.644Z,0
2018-03-02T00:19:30.412Z,0
2018-03-02T00:20:31.184Z,0
2018-03-02T00:21:31.907Z,0
2018-03-02T00:22:32.624Z,0
2018-03-02T00:23:33.276Z,0
2018-03-02T00:24:33.974Z,0
2018-03-02T00:25:34.687Z,0
2018-03-02T00:26:35.397Z,0
2018-03-02T00:27:36.104Z,0
2018-03-02T00:28:36.827Z,0
2018-03-02T00:29:37.547Z,0
2018-03-02T00:30:38.262Z,0
2018-03-02T00:31:38.978Z,0
2018-03-02T00:32:39.729Z,0
2018-03-02T00:33:40.448Z,0
2018-03-02T00:34:41.147Z,0
2018-03-02T00:35:41.877Z,0
2018-03-02T00:36:42.595Z,0
2018-03-02T00:37:43.380Z,0
2018-03-02T00:38:44.113Z,0
2018-03-02T00:39:44.814Z,0
2018-03-02T00:40:45.524Z,0
2018-03-02T00:41:46.227Z,0
2018-03-02T00:42:46.960Z,0
2018-03-02T00:43:47.820Z,0
2018-03-02T00:44:48.575Z,0
2018-03-02T00:45:49.352Z,0
2018-03-02T00:46:50.599Z,0
2018-03-02T00:47:51.284Z,0
2018-03-02T00:48:52.871Z,0
2018-03-02T00:49:53.938Z,0
2018-03-02T00:50:54.787Z,0
2018-03-02T00:51:55.544Z,0
2018-03-02T00:52:57.400Z,0
2018-03-02T00:53:59.262Z,0
2018-03-02T00:55:00.128Z,0
2018-03-02T00:56:01.252Z,0
2018-03-02T00:57:01.917Z,0
2018-03-02T00:58:02.635Z,0
2018-03-02T00:59:03.576Z,0
2018-03-02T01:00:04.289Z,0
2018-03-02T01:01:05.030Z,0
2018-03-02T01:02:05.755Z,0
2018-03-02T01:03:06.660Z,0
2018-03-02T01:04:07.550Z,0
2018-03-02T01:05:08.915Z,0
2018-03-02T01:06:09.825Z,0
2018-03-02T01:07:10.583Z,0
2018-03-02T01:08:11.258Z,0
2018-03-02T01:09:12.033Z,0
2018-03-02T01:10:12.766Z,0
2018-03-02T01:11:13.524Z,0
2018-03-02T01:12:14.289Z,0
2018-03-02T01:13:14.988Z,0
2018-03-02T01:14:15.743Z,0
2018-03-02T01:15:16.427Z,0
2018-03-02T01:16:17.149Z,0
2018-03-02T01:17:17.956Z,0
2018-03-02T01:18:18.682Z,0
2018-03-02T01:19:19.400Z,0
2018-03-02T01:20:20.186Z,0
2018-03-02T01:21:20.962Z,0
2018-03-02T01:22:21.721Z,0
2018-03-02T01:23:22.436Z,0
2018-03-02T01:24:23.176Z,0
2018-03-02T01:25:23.877Z,0
2018-03-02T01:26:24.584Z,0
2018-03-02T01:27:25.307Z,0
2018-03-02T01:28:26.016Z,0
2018-03-02T01:29:26.747Z,0
2018-03-02T01:30:27.473Z,0
2018-03-02T01:31:28.200Z,0
2018-03-02T01:32:29.009Z,0
2018-03-02T01:33:29.718Z,0
2018-03-02T01:34:30.458Z,0
2018-03-02T01:35:31.227Z,0
2018-03-02T01:36:31.938Z,0
2018-03-02T01:37:32.707Z,0
2018-03-02T01:38:33.485Z,0
2018-03-02T01:39:34.255Z,0
2018-03-02T01:40:34.982Z,0
2018-03-02T01:41:35.713Z,0
2018-03-02T01:42:36.423Z,0
2018-03-02T01:43:37.147Z,0
2018-03-02T01:44:37.998Z,0
2018-03-02T01:45:38.709Z,0
2018-03-02T01:46:39.446Z,0
2018-03-02T01:47:40.188Z,0
2018-03-02T01:48:40.987Z,0
2018-03-02T01:49:41.809Z,0
2018-03-02T01:50:42.529Z,0
2018-03-02T01:51:43.246Z,0
2018-03-02T01:52:43.978Z,0
2018-03-02T01:53:44.764Z,0
2018-03-02T01:54:45.477Z,0
2018-03-02T01:55:46.273Z,0
2018-03-02T01:56:46.925Z,0
2018-03-02T01:57:47.637Z,0
2018-03-02T01:58:48.468Z,0
2018-03-02T01:59:49.237Z,0
2018-03-02T02:00:49.945Z,0
2018-03-02T02:01:50.657Z,0
2018-03-02T02:02:51.361Z,0
2018-03-02T02:03:52.086Z,0
2018-03-02T02:04:52.805Z,0
2018-03-02T02:05:53.514Z,0
2018-03-02T02:06:54.225Z,0
2018-03-02T02:07:54.941Z,0
2018-03-02T02:08:55.706Z,0
2018-03-02T02:09:56.425Z,0
2018-03-02T02:10:57.208Z,0
2018-03-02T02:11:57.935Z,0
2018-03-02T02:12:58.633Z,0
2018-03-02T02:13:59.343Z,0
2018-03-02T02:15:00.087Z,0
2018-03-02T02:16:00.789Z,0
2018-03-02T02:17:01.540Z,0
2018-03-02T02:18:02.323Z,0
2018-03-02T02:19:03.035Z,0
2018-03-02T02:20:03.765Z,0
2018-03-02T02:21:04.479Z,0
2018-03-02T02:22:05.212Z,0
2018-03-02T02:23:05.931Z,0
2018-03-02T02:24:06.767Z,0
2018-03-02T02:25:07.546Z,0
2018-03-02T02:26:08.267Z,0
2018-03-02T02:27:09.004Z,0
2018-03-02T02:28:09.716Z,0
2018-03-02T02:29:10.426Z,0
2018-03-02T02:30:11.151Z,0
2018-03-02T02:31:11.926Z,0
2018-03-02T02:32:12.634Z,0
2018-03-02T02:33:13.345Z,0
2018-03-02T02:34:14.106Z,0
2018-03-02T02:35:14.892Z,0
2018-03-02T02:36:15.604Z,0
2018-03-02T02:37:16.382Z,0
2018-03-02T02:38:17.101Z,0
2018-03-02T02:39:17.844Z,0
2018-03-02T02:40:18.595Z,0
2018-03-02T02:41:19.288Z,0
2018-03-02T02:42:19.975Z,0
2018-03-02T02:43:20.685Z,0
2018-03-02T02:44:21.483Z,0
2018-03-02T02:45:22.222Z,0
2018-03-02T02:46:22.994Z,0
2018-03-02T02:47:23.719Z,0
2018-03-02T02:48:24.431Z,0
2018-03-02T02:49:25.262Z,0
2018-03-02T02:50:25.986Z,0
2018-03-02T02:51:26.704Z,0
2018-03-02T02:52:27.503Z,0
2018-03-02T02:53:28.257Z,0
2018-03-02T02:54:29.085Z,0
2018-03-02T02:55:29.806Z,0
2018-03-02T02:56:30.509Z,0
2018-03-02T02:57:31.223Z,0
2018-03-02T02:58:32.005Z,0
2018-03-02T02:59:32.859Z,0
2018-03-02T03:00:33.630Z,0
2018-03-02T03:01:34.345Z,0
2018-03-02T03:02:35.059Z,0
2018-03-02T03:03:35.790Z,0
2018-03-02T03:04:36.540Z,0
2018-03-02T03:05:37.259Z,0
2018-03-02T03:06:38.274Z,0
2018-03-02T03:07:38.955Z,0
2018-03-02T03:08:39.716Z,0
2018-03-02T03:09:40.419Z,0
2018-03-02T03:10:41.223Z,0
2018-03-02T03:11:41.957Z,0
2018-03-02T03:12:42.708Z,0
2018-03-02T03:13:43.463Z,0
2018-03-02T03:14:44.172Z,0
2018-03-02T03:15:44.879Z,0
2018-03-02T03:16:45.591Z,0
2018-03-02T03:17:46.368Z,0
2018-03-02T03:18:47.151Z,0
2018-03-02T03:19:47.914Z,0
2018-03-02T03:20:48.630Z,0
2018-03-02T03:21:49.344Z,0
2018-03-02T03:22:50.070Z,0
2018-03-02T03:23:50.760Z,0
2018-03-02T03:24:51.475Z,0
2018-03-02T03:25:52.235Z,0
2018-03-02T03:26:52.957Z,0
2018-03-02T03:27:53.766Z,0
2018-03-02T03:28:54.434Z,0
2018-03-02T03:29:55.152Z,0
2018-03-02T03:30:55.873Z,0
2018-03-02T03:31:56.643Z,0
2018-03-02T03:32:57.374Z,0
2018-03-02T03:33:58.075Z,0
2018-03-02T03:34:58.844Z,0
2018-03-02T03:35:59.562Z,0
2018-03-02T03:37:00.318Z,0
2018-03-02T03:38:01.104Z,0
2018-03-02T03:39:01.812Z,0
2018-03-02T03:40:02.579Z,0
2018-03-02T03:41:03.295Z,0
2018-03-02T03:42:04.037Z,0
2018-03-02T03:43:04.744Z,0
2018-03-02T03:44:05.438Z,0
2018-03-02T03:45:06.139Z,0
2018-03-02T03:46:06.845Z,0
2018-03-02T03:47:07.558Z,0
2018-03-02T03:48:08.287Z,0
2018-03-02T03:49:09.006Z,0
2018-03-02T03:50:09.744Z,0
2018-03-02T03:51:10.517Z,0
2018-03-02T03:52:11.218Z,0
2018-03-02T03:53:12.005Z,0
2018-03-02T03:54:12.714Z,0
2018-03-02T03:55:13.416Z,0
2018-03-02T03:56:14.128Z,0
2018-03-02T03:57:14.848Z,0
2018-03-02T03:58:15.610Z,0
2018-03-02T03:59:16.312Z,0
2018-03-02T04:00:17.014Z,0
2018-03-02T04:01:17.725Z,0
2018-03-02T04:02:18.596Z,0
2018-03-02T04:03:19.288Z,0
2018-03-02T04:04:19.994Z,0
2018-03-02T04:05:20.696Z,0
2018-03-02T04:06:21.418Z,0
2018-03-02T04:07:22.248Z,0
2018-03-02T04:08:22.957Z,0
2018-03-02T04:09:23.666Z,0
2018-03-02T04:10:24.381Z,0
2018-03-02T04:11:25.087Z,0
2018-03-02T04:12:25.813Z,0
2018-03-02T04:13:26.532Z,0
2018-03-02T04:14:27.236Z,0
2018-03-02T04:15:27.949Z,0
2018-03-02T04:16:28.676Z,0
2018-03-02T04:17:29.380Z,0
2018-03-02T04:18:30.083Z,0
2018-03-02T04:19:30.795Z,0
2018-03-02T04:20:31.565Z,0
2018-03-02T04:21:32.279Z,0
2018-03-02T04:22:33.038Z,0
2018-03-02T04:23:33.754Z,0
2018-03-02T04:24:34.472Z,0
2018-03-02T04:25:35.243Z,0
2018-03-02T04:26:35.957Z,0
2018-03-02T04:27:36.660Z,0
2018-03-02T04:28:37.379Z,0
2018-03-02T04:29:38.086Z,0
2018-03-02T04:30:38.847Z,0
2018-03-02T04:31:39.555Z,0
2018-03-02T04:32:40.263Z,0
2018-03-02T04:33:40.987Z,0
2018-03-02T04:34:41.683Z,0
2018-03-02T04:35:42.397Z,0
2018-03-02T04:36:43.202Z,0
2018-03-02T04:37:43.976Z,0
2018-03-02T04:38:44.767Z,0
2018-03-02T04:39:45.487Z,0
2018-03-02T04:40:46.282Z,0
2018-03-02T04:41:47.002Z,0
2018-03-02T04:42:47.837Z,0
2018-03-02T04:43:48.587Z,0
2018-03-02T04:44:49.370Z,0
2018-03-02T04:45:50.086Z,0
2018-03-02T04:46:50.799Z,0
2018-03-02T04:47:51.552Z,0
2018-03-02T04:48:52.269Z,0
2018-03-02T04:49:52.993Z,0
2018-03-02T04:50:53.716Z,0
2018-03-02T04:51:54.439Z,0
2018-03-02T04:52:55.136Z,0
2018-03-02T04:53:55.866Z,0
2018-03-02T04:54:56.579Z,0
2018-03-02T04:55:57.286Z,0
2018-03-02T04:56:58.001Z,0
2018-03-02T04:57:58.729Z,0
2018-03-02T04:58:59.505Z,0
2018-03-02T05:00:00.216Z,0
2018-03-02T05:01:00.946Z,0
2018-03-02T05:02:01.631Z,0
2018-03-02T05:03:02.348Z,0
2018-03-02T05:04:03.135Z,0
2018-03-02T05:05:03.848Z,0
2018-03-02T05:06:04.556Z,0
2018-03-02T05:07:05.272Z,0
2018-03-02T05:08:05.981Z,0
2018-03-02T05:09:06.743Z,0
2018-03-02T05:10:07.453Z,0
2018-03-02T05:11:08.164Z,0
2018-03-02T05:12:08.932Z,0
2018-03-02T05:13:09.643Z,0
2018-03-02T05:14:10.347Z,0
2018-03-02T05:15:11.155Z,0
2018-03-02T05:16:11.922Z,0
2018-03-02T05:17:12.680Z,0
2018-03-02T05:18:13.465Z,0
2018-03-02T05:19:14.193Z,0
2018-03-02T05:20:14.952Z,0
2018-03-02T05:21:15.689Z,0
2018-03-02T05:22:16.392Z,0
2018-03-02T05:23:17.104Z,0
2018-03-02T05:24:17.817Z,0
2018-03-02T05:25:18.523Z,0
2018-03-02T05:26:19.223Z,0
2018-03-02T05:27:20.012Z,0
2018-03-02T05:28:20.721Z,0
2018-03-02T05:29:21.434Z,0
2018-03-02T05:30:22.137Z,0
2018-03-02T05:31:22.852Z,0
2018-03-02T05:32:23.574Z,0
2018-03-02T05:33:24.334Z,0
2018-03-02T05:34:25.020Z,4
2018-03-02T05:35:25.819Z,0
2018-03-02T05:36:26.526Z,0
2018-03-02T05:37:27.234Z,4
2018-03-02T05:38:27.957Z,4
2018-03-02T05:39:28.658Z,4
2018-03-02T05:40:29.374Z,4
2018-03-02T05:41:30.154Z,4
2018-03-02T05:42:30.866Z,8
2018-03-02T05:43:31.580Z,8
2018-03-02T05:44:32.364Z,8
2018-03-02T05:45:33.065Z,12
2018-03-02T05:46:33.774Z,16
2018-03-02T05:47:34.486Z,16
2018-03-02T05:48:35.182Z,20
2018-03-02T05:49:35.886Z,24
2018-03-02T05:50:36.674Z,32
2018-03-02T05:51:37.378Z,36
2018-03-02T05:52:38.160Z,44
2018-03-02T05:53:38.858Z,48
2018-03-02T05:54:39.647Z,56
2018-03-02T05:55:40.356Z,68
2018-03-02T05:56:41.074Z,80
2018-03-02T05:57:41.795Z,92
2018-03-02T05:58:42.511Z,104
2018-03-02T05:59:43.290Z,120
2018-03-02T06:00:44.055Z,136
2018-03-02T06:01:44.826Z,152
2018-03-02T06:02:45.563Z,172
2018-03-02T06:03:46.296Z,192
2018-03-02T06:04:47.085Z,212
2018-03-02T06:05:47.801Z,236
2018-03-02T06:06:48.576Z,260
2018-03-02T06:07:49.282Z,288
2018-03-02T06:08:49.994Z,312
2018-03-02T06:09:50.765Z,344
2018-03-02T06:10:51.486Z,372
2018-03-02T06:11:52.258Z,408
2018-03-02T06:12:52.976Z,444
2018-03-02T06:13:53.720Z,472
2018-03-02T06:14:54.446Z,512
2018-03-02T06:15:55.153Z,552
2018-03-02T06:16:55.870Z,588
2018-03-02T06:17:56.579Z,628
2018-03-02T06:18:57.293Z,676
2018-03-02T06:19:58.085Z,720
2018-03-02T06:20:58.795Z,768
2018-03-02T06:21:59.501Z,820
2018-03-02T06:23:00.213Z,876
2018-03-02T06:24:00.917Z,924
2018-03-02T06:25:01.644Z,976
2018-03-02T06:26:02.354Z,1028
2018-03-02T06:27:03.117Z,1076
2018-03-02T06:28:03.834Z,1116
2018-03-02T06:29:04.566Z,1168
2018-03-02T06:30:05.334Z,1252
2018-03-02T06:31:06.111Z,1352
2018-03-02T06:32:06.835Z,1432
2018-03-02T06:33:07.590Z,1476
2018-03-02T06:34:08.345Z,1524
2018-03-02T06:35:09.075Z,1612
2018-03-02T06:36:09.844Z,1704
2018-03-02T06:37:10.561Z,1776
2018-03-02T06:38:11.334Z,1880
2018-03-02T06:39:12.041Z,1960
2018-03-02T06:40:12.806Z,1980
2018-03-02T06:41:13.493Z,1988
2018-03-02T06:42:14.645Z,2008
2018-03-02T06:43:15.330Z,2120
2018-03-02T06:44:16.057Z,2220
2018-03-02T06:45:16.807Z,2232
2018-03-02T06:46:17.563Z,2236
2018-03-02T06:47:18.266Z,2344
2018-03-02T06:48:18.974Z,2420
2018-03-02T06:49:19.696Z,2484
2018-03-02T06:50:20.484Z,2648
2018-03-02T06:51:21.185Z,2812
2018-03-02T06:52:21.897Z,2936
2018-03-02T06:53:22.676Z,3004
2018-03-02T06:54:23.393Z,3176
2018-03-02T06:55:24.115Z,3324
2018-03-02T06:56:24.832Z,3432
2018-03-02T06:57:25.570Z,3536
2018-03-02T06:58:26.327Z,3604
2018-03-02T06:59:27.060Z,3632
2018-03-02T07:00:27.816Z,3676
2018-03-02T07:01:28.536Z,3784
2018-03-02T07:02:29.286Z,4040
2018-03-02T07:03:30.019Z,4228
2018-03-02T07:04:30.727Z,4396
2018-03-02T07:05:31.513Z,4460
2018-03-02T07:06:32.274Z,4568
2018-03-02T07:07:33.106Z,4940
2018-03-02T07:08:33.828Z,5184
2018-03-02T07:09:34.557Z,5280
2018-03-02T07:10:35.361Z,5280
2018-03-02T07:11:36.104Z,5348
2018-03-02T07:12:36.864Z,5536
2018-03-02T07:13:37.613Z,5732
2018-03-02T07:14:38.349Z,5828
2018-03-02T07:15:39.158Z,5900
2018-03-02T07:16:39.874Z,6028
2018-03-02T07:17:40.586Z,6100
2018-03-02T07:18:41.318Z,6200
2018-03-02T07:19:42.044Z,6356
2018-03-02T07:20:42.757Z,6528
2018-03-02T07:21:43.473Z,6680
2018-03-02T07:22:44.180Z,6904
2018-03-02T07:23:44.896Z,7140
2018-03-02T07:24:45.615Z,7020
2018-03-02T07:25:46.345Z,6936
2018-03-02T07:26:47.062Z,7120
2018-03-02T07:27:47.841Z,7212
2018-03-02T07:28:48.557Z,7316
2018-03-02T07:29:49.281Z,7244
2018-03-02T07:30:50.080Z,7156
2018-03-02T07:31:50.807Z,7096
2018-03-02T07:32:51.498Z,6952
2018-03-02T07:33:52.273Z,6912
2018-03-02T07:34:52.976Z,6936
2018-03-02T07:35:53.687Z,6928
2018-03-02T07:36:54.397Z,6916
2018-03-02T07:37:55.199Z,6988
2018-03-02T07:38:55.930Z,7296
2018-03-02T07:39:56.694Z,7588
2018-03-02T07:40:57.430Z,7664
2018-03-02T07:41:58.147Z,7540
2018-03-02T07:42:58.915Z,7376
2018-03-02T07:44:00.765Z,7328
2018-03-02T07:45:02.017Z,7164
2018-03-02T07:46:02.711Z,7096
2018-03-02T07:47:03.484Z,6976
2018-03-02T07:48:04.286Z,6820
2018-03-02T07:49:05.294Z,6648
2018-03-02T07:50:06.016Z,6672
2018-03-02T07:51:06.788Z,6724
2018-03-02T07:52:07.550Z,6784
2018-03-02T07:53:08.267Z,6828
2018-03-02T07:54:08.986Z,6852
2018-03-02T07:55:09.752Z,6884
2018-03-02T07:56:10.531Z,6792
2018-03-02T07:57:11.273Z,6644
2018-03-02T07:58:11.993Z,6468
2018-03-02T07:59:12.719Z,6356
2018-03-02T08:00:13.501Z,6264
2018-03-02T08:01:14.200Z,6056
2018-03-02T08:02:14.931Z,6124
2018-03-02T08:03:15.636Z,6588
2018-03-02T08:04:16.398Z,6792
2018-03-02T08:05:17.103Z,6808
2018-03-02T08:06:17.824Z,6916
2018-03-02T08:07:18.606Z,6928
2018-03-02T08:08:19.979Z,6988
2018-03-02T08:09:20.932Z,6788
2018-03-02T08:10:21.693Z,6788
2018-03-02T08:11:22.394Z,7312
2018-03-02T08:12:23.448Z,7784
2018-03-02T08:13:24.168Z,8140
2018-03-02T08:14:25.024Z,8112
2018-03-02T08:15:25.767Z,7928
2018-03-02T08:16:26.546Z,7720
2018-03-02T08:17:27.267Z,7824
2018-03-02T08:18:27.985Z,8092
2018-03-02T08:19:28.716Z,8184
2018-03-02T08:20:29.443Z,8152
2018-03-02T08:21:30.157Z,8208
2018-03-02T08:22:30.874Z,8316
2018-03-02T08:23:31.595Z,8684
2018-03-02T08:24:32.361Z,8792
2018-03-02T08:25:33.095Z,9020
2018-03-02T08:26:33.835Z,9816
2018-03-02T08:27:34.543Z,10424
2018-03-02T08:28:35.250Z,10376
2018-03-02T08:29:35.968Z,10500
2018-03-02T08:30:36.706Z,11208
2018-03-02T08:31:37.459Z,11188
2018-03-02T08:32:38.147Z,11220
2018-03-02T08:33:38.885Z,11332
2018-03-02T08:34:39.604Z,11432
2018-03-02T08:35:40.313Z,13224
2018-03-02T08:36:41.087Z,18048
2018-03-02T08:37:41.797Z,21216
2018-03-02T08:38:42.533Z,21856
2018-03-02T08:39:43.274Z,22176
2018-03-02T08:40:44.066Z,19360
2018-03-02T08:41:44.901Z,22592
2018-03-02T08:42:45.676Z,21024
2018-03-02T08:43:46.399Z,21536
2018-03-02T08:44:47.159Z,23360
2018-03-02T08:45:47.875Z,23520
2018-03-02T08:46:48.637Z,21792
2018-03-02T08:47:49.384Z,19872
2018-03-02T08:48:50.085Z,22112
2018-03-02T08:49:50.830Z,22912
2018-03-02T08:50:51.563Z,23168
2018-03-02T08:51:52.273Z,24096
2018-03-02T08:52:53.011Z,24064
2018-03-02T08:53:53.790Z,22784
2018-03-02T08:54:54.563Z,22816
2018-03-02T08:55:55.284Z,24640
2018-03-02T08:56:56.147Z,25888
2018-03-02T08:57:56.867Z,25888
2018-03-02T08:58:57.585Z,26208
2018-03-02T08:59:58.313Z,27072
2018-03-02T09:00:59.064Z,27360
2018-03-02T09:01:59.845Z,27520
2018-03-02T09:03:00.591Z,27936
2018-03-02T09:04:01.347Z,26432
2018-03-02T09:05:02.074Z,25408
2018-03-02T09:06:02.793Z,24992
2018-03-02T09:07:03.597Z,24992
2018-03-02T09:08:04.313Z,24800
2018-03-02T09:09:05.023Z,24480
2018-03-02T09:10:05.817Z,26112
2018-03-02T09:11:06.560Z,27648
2018-03-02T09:12:07.326Z,29184
2018-03-02T09:13:08.045Z,29952
2018-03-02T09:14:08.768Z,29152
2018-03-02T09:15:09.535Z,28672
2018-03-02T09:16:10.333Z,29120
2018-03-02T09:17:11.106Z,29600
2018-03-02T09:18:11.834Z,30816
2018-03-02T09:19:12.560Z,31904
2018-03-02T09:20:13.279Z,32448
2018-03-02T09:21:14.005Z,31392
2018-03-02T09:22:14.840Z,32032
2018-03-02T09:23:15.559Z,32512
2018-03-02T09:24:16.274Z,32000
2018-03-02T09:25:17.022Z,30976
2018-03-02T09:26:17.772Z,30880
2018-03-02T09:27:18.540Z,31200
2018-03-02T09:28:19.313Z,32736
2018-03-02T09:29:20.032Z,35328
2018-03-02T09:30:20.760Z,38208
2018-03-02T09:31:21.474Z,39040
2018-03-02T09:32:22.198Z,36576
2018-03-02T09:33:23.000Z,34816
2018-03-02T09:34:23.768Z,33376
2018-03-02T09:35:24.490Z,33280
2018-03-02T09:36:25.268Z,33792
2018-03-02T09:37:26.208Z,34176
2018-03-02T09:38:26.870Z,33440
2018-03-02T09:39:27.621Z,31840
2018-03-02T09:40:28.372Z,32608
2018-03-02T09:41:29.119Z,34432
2018-03-02T09:42:29.827Z,35040
2018-03-02T09:43:30.603Z,34048
2018-03-02T09:44:31.326Z,33120
2018-03-02T09:45:32.055Z,32704
2018-03-02T09:46:32.793Z,33152
2018-03-02T09:47:33.524Z,29344
2018-03-02T09:48:34.255Z,33088
2018-03-02T09:49:34.986Z,32832
2018-03-02T09:50:35.757Z,30656
2018-03-02T09:51:36.481Z,28192
2018-03-02T09:52:37.271Z,28064
2018-03-02T09:53:37.993Z,30912
2018-03-02T09:54:39.115Z,34912
2018-03-02T09:55:39.936Z,38048
2018-03-02T09:56:40.683Z,39616
2018-03-02T09:57:41.415Z,39168
2018-03-02T09:58:42.212Z,39744
2018-03-02T09:59:42.955Z,40576
2018-03-02T10:00:43.674Z,42048
2018-03-02T10:01:44.470Z,40864
2018-03-02T10:02:45.201Z,40064
2018-03-02T10:03:45.923Z,38432
2018-03-02T10:04:46.709Z,37664
2018-03-02T10:05:47.406Z,35680
2018-03-02T10:06:48.134Z,34176
2018-03-02T10:07:48.866Z,34848
2018-03-02T10:08:49.596Z,35008
2018-03-02T10:09:50.326Z,35968
2018-03-02T10:10:51.153Z,36960
2018-03-02T10:11:51.946Z,37920
2018-03-02T10:12:52.777Z,36640
2018-03-02T10:13:53.666Z,35136
2018-03-02T10:14:54.503Z,35104
2018-03-02T10:15:55.266Z,35616
2018-03-02T10:16:55.989Z,35840
2018-03-02T10:17:56.805Z,35200
2018-03-02T10:18:57.530Z,34976
2018-03-02T10:19:58.550Z,35776
2018-03-02T10:20:59.219Z,39424
2018-03-02T10:22:00.003Z,42304
2018-03-02T10:23:01.834Z,43200
2018-03-02T10:24:03.050Z,41952
2018-03-02T10:25:03.712Z,39456
2018-03-02T10:26:05.063Z,37280
2018-03-02T10:27:06.020Z,37600
2018-03-02T10:28:07.602Z,38048
2018-03-02T10:29:08.622Z,39072
2018-03-02T10:30:09.913Z,38336
2018-03-02T10:31:11.381Z,38048
2018-03-02T10:32:12.048Z,34048
2018-03-02T10:33:12.825Z,31392
2018-03-02T10:34:13.550Z,27264
2018-03-02T10:35:15.034Z,28480
2018-03-02T10:36:15.706Z,31264
2018-03-02T10:37:16.502Z,29632
2018-03-02T10:38:17.228Z,30272
2018-03-02T10:39:17.966Z,30368
2018-03-02T10:40:18.761Z,31328
2018-03-02T10:41:19.496Z,30912
2018-03-02T10:42:20.215Z,36384
2018-03-02T10:43:20.937Z,38336
2018-03-02T10:44:21.708Z,34496
2018-03-02T10:45:22.434Z,35200
2018-03-02T10:46:23.168Z,34720
2018-03-02T10:47:23.886Z,36512
2018-03-02T10:48:24.604Z,30624
2018-03-02T10:49:25.334Z,34016
2018-03-02T10:50:26.063Z,24832
2018-03-02T10:51:26.786Z,26496
2018-03-02T10:52:27.503Z,28640
2018-03-02T10:53:28.218Z,26112
2018-03-02T10:54:29.050Z,27168
2018-03-02T10:55:29.843Z,26400
2018-03-02T10:56:30.569Z,29440
2018-03-02T10:57:31.314Z,36896
2018-03-02T10:58:32.046Z,34496
2018-03-02T10:59:32.763Z,29504
2018-03-02T11:00:33.496Z,28416
2018-03-02T11:01:34.285Z,29152
2018-03-02T11:02:35.028Z,30816
2018-03-02T11:03:35.757Z,43168
2018-03-02T11:04:36.488Z,46080
2018-03-02T11:05:37.214Z,44672
2018-03-02T11:06:37.947Z,41664
2018-03-02T11:07:38.660Z,40096
2018-03-02T11:08:39.372Z,41888
2018-03-02T11:09:40.095Z,46624
2018-03-02T11:10:40.824Z,46976
2018-03-02T11:11:41.557Z,47936
2018-03-02T11:12:42.344Z,47904
2018-03-02T11:13:43.112Z,47584
2018-03-02T11:14:43.804Z,45952
2018-03-02T11:15:44.534Z,47424
2018-03-02T11:16:45.250Z,45344
2018-03-02T11:17:46.047Z,44192
2018-03-02T11:18:46.775Z,46400
2018-03-02T11:19:47.554Z,38688
2018-03-02T11:20:48.292Z,37824
2018-03-02T11:21:49.016Z,36320
2018-03-02T11:22:49.740Z,35776
2018-03-02T11:23:50.479Z,33280
2018-03-02T11:24:51.267Z,32352
2018-03-02T11:25:52.032Z,32864
2018-03-02T11:26:52.759Z,28768
2018-03-02T11:27:53.484Z,25632
2018-03-02T11:28:54.207Z,28128
2018-03-02T11:29:55.007Z,29632
2018-03-02T11:30:56.045Z,38848
2018-03-02T11:31:57.160Z,37440
2018-03-02T11:32:58.530Z,27008
2018-03-02T11:33:59.203Z,27680
2018-03-02T11:35:00.088Z,28064
2018-03-02T11:36:00.875Z,24576
2018-03-02T11:37:01.618Z,34144
2018-03-02T11:38:02.564Z,31456
2018-03-02T11:39:03.277Z,23936
2018-03-02T11:40:04.571Z,25056
2018-03-02T11:41:05.224Z,31040
2018-03-02T11:42:06.048Z,33024
2018-03-02T11:43:06.755Z,33536
2018-03-02T11:44:07.478Z,32480
2018-03-02T11:45:08.283Z,31168
2018-03-02T11:46:09.005Z,27808
2018-03-02T11:47:09.719Z,21024
2018-03-02T11:48:10.480Z,26016
2018-03-02T11:49:11.264Z,28896
2018-03-02T11:50:12.005Z,25504
2018-03-02T11:51:12.663Z,26752
2018-03-02T11:52:13.406Z,26848
2018-03-02T11:53:14.189Z,24736
2018-03-02T11:54:14.909Z,23456
2018-03-02T11:55:15.651Z,24928
2018-03-02T11:56:16.419Z,26080
2018-03-02T11:57:17.139Z,26400
2018-03-02T11:58:17.975Z,25600
2018-03-02T11:59:18.953Z,36288
2018-03-02T12:00:19.678Z,31680
2018-03-02T12:01:20.486Z,28416
2018-03-02T12:02:21.159Z,27168
2018-03-02T12:03:22.023Z,29184
2018-03-02T12:04:22.733Z,29504
2018-03-02T12:05:23.467Z,26208
2018-03-02T12:06:24.226Z,28992
2018-03-02T12:07:24.941Z,27136
2018-03-02T12:08:25.730Z,23968
2018-03-02T12:09:26.504Z,23680
2018-03-02T12:10:27.292Z,25120
2018-03-02T12:11:28.016Z,23520
2018-03-02T12:12:28.745Z,34560
2018-03-02T12:13:29.472Z,37312
2018-03-02T12:14:30.237Z,34432
2018-03-02T12:15:31.007Z,25760
2018-03-02T12:16:31.732Z,24640
2018-03-02T12:17:32.466Z,18784
2018-03-02T12:18:33.183Z,17308
2018-03-02T12:19:33.975Z,17560
2018-03-02T12:20:34.714Z,19840
2018-03-02T12:21:35.511Z,27520
2018-03-02T12:22:36.251Z,28032
2018-03-02T12:23:37.024Z,36416
2018-03-02T12:24:37.767Z,38944
2018-03-02T12:25:38.555Z,36320
2018-03-02T12:26:39.289Z,29856
2018-03-02T12:27:40.064Z,34880
2018-03-02T12:28:40.867Z,33376
2018-03-02T12:29:41.776Z,36320
2018-03-02T12:30:42.580Z,36736
2018-03-02T12:31:43.375Z,32960
2018-03-02T12:32:44.109Z,36000
2018-03-02T12:33:44.898Z,33760
2018-03-02T12:34:45.692Z,28224
2018-03-02T12:35:46.414Z,24192
2018-03-02T12:36:47.214Z,30304
2018-03-02T12:37:48.027Z,31424
2018-03-02T12:38:48.753Z,31872
2018-03-02T12:39:49.464Z,36896
2018-03-02T12:40:50.234Z,36896
2018-03-02T12:41:50.958Z,39712
2018-03-02T12:42:51.679Z,40032
2018-03-02T12:43:52.410Z,37440
2018-03-02T12:44:53.132Z,38080
2018-03-02T12:45:53.872Z,40352
2018-03-02T12:46:54.588Z,38240
2018-03-02T12:47:55.319Z,35200
2018-03-02T12:48:56.099Z,35872
2018-03-02T12:49:56.829Z,36896
2018-03-02T12:50:57.540Z,39232
2018-03-02T12:51:58.311Z,40448
2018-03-02T12:52:59.098Z,40960
2018-03-02T12:53:59.842Z,42080
2018-03-02T12:55:00.567Z,42432
2018-03-02T12:56:01.358Z,42784
2018-03-02T12:57:02.255Z,43392
2018-03-02T12:58:02.948Z,43552
2018-03-02T12:59:03.673Z,41856
2018-03-02T13:00:04.432Z,39456
2018-03-02T13:01:05.131Z,33536
2018-03-02T13:02:06.457Z,30304
2018-03-02T13:03:07.152Z,28864
2018-03-02T13:04:07.937Z,36096
2018-03-02T13:05:08.724Z,37920
2018-03-02T13:06:09.580Z,32352
2018-03-02T13:07:10.327Z,32864
2018-03-02T13:08:11.327Z,32096
2018-03-02T13:09:12.076Z,30272
2018-03-02T13:10:12.803Z,30304
2018-03-02T13:11:13.898Z,30752
2018-03-02T13:12:14.608Z,26912
2018-03-02T13:13:15.343Z,21120
2018-03-02T13:14:16.072Z,26592
2018-03-02T13:15:16.794Z,22912
2018-03-02T13:16:17.524Z,23744
2018-03-02T13:17:18.258Z,18560
2018-03-02T13:18:19.037Z,17648
2018-03-02T13:19:19.765Z,17088
2018-03-02T13:20:20.558Z,17520
2018-03-02T13:21:21.291Z,16332
2018-03-02T13:22:22.045Z,18592
2018-03-02T13:23:22.780Z,18592
2018-03-02T13:24:23.598Z,23744
2018-03-02T13:25:24.375Z,24896
2018-03-02T13:26:25.076Z,19264
2018-03-02T13:27:25.803Z,23328
2018-03-02T13:28:26.530Z,19008
2018-03-02T13:29:27.303Z,17236
2018-03-02T13:30:28.057Z,16640
2018-03-02T13:31:28.826Z,16784
2018-03-02T13:32:29.580Z,15204
2018-03-02T13:33:30.306Z,15884
2018-03-02T13:34:31.091Z,16408
2018-03-02T13:35:31.894Z,19776
2018-03-02T13:36:32.630Z,17632
2018-03-02T13:37:33.393Z,16928
2018-03-02T13:38:34.127Z,16904
2018-03-02T13:39:34.846Z,15232
2018-03-02T13:40:35.576Z,13876
2018-03-02T13:41:36.300Z,11712
2018-03-02T13:42:37.040Z,13680
2018-03-02T13:43:37.814Z,14960
2018-03-02T13:44:38.534Z,20608
2018-03-02T13:45:39.338Z,21920
2018-03-02T13:46:40.057Z,19712
2018-03-02T13:47:40.906Z,19104
2018-03-02T13:48:41.648Z,15756
2018-03-02T13:49:42.426Z,14976
2018-03-02T13:50:43.703Z,11584
2018-03-02T13:51:44.570Z,13636
2018-03-02T13:52:45.302Z,13916
2018-03-02T13:53:46.082Z,13124