createdAt,value
2022-08-14T00:01:36.639Z,23.13
2022-08-14T00:04:34.304Z,23.35
2022-08-14T00:06:50.805Z,22.55
2022-08-14T00:09:17.691Z,23.73
2022-08-14T00:11:44.821Z,19.48
2022-08-14T00:14:17.418Z,21.02
2022-08-14T00:16:45.035Z,19.73
2022-08-14T00:19:21.300Z,18.23
2022-08-14T00:21:50.745Z,21.13
2022-08-14T00:24:28.134Z,22.65
2022-08-14T00:27:01.916Z,20.45
2022-08-14T00:29:40.050Z,20.88
2022-08-14T00:32:50.555Z,22.10
2022-08-14T00:34:56.661Z,21.10
2022-08-14T00:37:23.821Z,25.00
2022-08-14T00:39:51.177Z,21.85
2022-08-14T00:42:55.258Z,22.80
2022-08-14T00:45:13.822Z,21.13
2022-08-14T00:47:44.713Z,20.23
2022-08-14T00:50:17.878Z,21.05
2022-08-14T00:52:47.396Z,22.48
2022-08-14T00:55:20.123Z,20.35
2022-08-14T00:58:10.822Z,19.45
2022-08-14T01:00:47.625Z,26.20
2022-08-14T01:03:20.020Z,21.63
2022-08-14T01:05:52.075Z,20.48
2022-08-14T01:08:51.577Z,25.13
2022-08-14T01:11:09.737Z,24.75
2022-08-14T01:13:42.505Z,22.38
2022-08-14T01:16:14.797Z,23.08
2022-08-14T01:19:01.412Z,24.00
2022-08-14T01:21:34.584Z,25.02
2022-08-14T01:24:03.962Z,24.27
2022-08-14T01:26:39.153Z,21.98
2022-08-14T01:29:06.772Z,25.33
2022-08-14T01:32:05.309Z,17.85
2022-08-14T01:35:20.042Z,24.75
2022-08-14T01:37:25.653Z,21.65
2022-08-14T01:39:54.499Z,30.85
2022-08-14T01:42:31.511Z,21.73
2022-08-14T01:45:11.351Z,19.35
2022-08-14T01:47:39.019Z,21.73
2022-08-14T01:50:08.188Z,21.35
2022-08-14T01:52:58.497Z,23.52
2022-08-14T01:55:31.833Z,21.25
2022-08-14T01:58:18.142Z,20.65
2022-08-14T02:00:54.283Z,22.30
2022-08-14T02:03:30.754Z,21.48
2022-08-14T02:06:03.617Z,19.05
2022-08-14T02:08:53.030Z,20.52
2022-08-14T02:11:23.960Z,21.27
2022-08-14T02:14:07.291Z,26.17
2022-08-14T02:16:39.748Z,26.20
2022-08-14T02:19:11.357Z,21.85
2022-08-14T02:21:46.798Z,24.90
2022-08-14T02:24:39.697Z,20.05
2022-08-14T02:28:22.775Z,21.15
2022-08-14T02:29:59.481Z,24.98
2022-08-14T02:32:36.127Z,28.27
2022-08-14T02:35:16.483Z,20.77
2022-08-14T02:37:49.399Z,28.45
2022-08-14T02:40:20.950Z,25.02
2022-08-14T02:43:00.592Z,30.27
2022-08-14T02:45:38.322Z,28.02
2022-08-14T02:49:03.319Z,28.83
2022-08-14T02:51:07.254Z,32.40
2022-08-14T02:53:39.882Z,35.05
2022-08-14T02:56:30.756Z,31.30
2022-08-14T02:59:01.948Z,28.35
2022-08-14T03:01:50.433Z,32.15
2022-08-14T03:04:20.677Z,31.98
2022-08-14T03:07:05.971Z,30.10
2022-08-14T03:10:24.394Z,29.85
2022-08-14T03:12:27.235Z,28.35
2022-08-14T03:15:02.763Z,27.80
2022-08-14T03:17:32.050Z,25.33
2022-08-14T03:20:11.291Z,29.35
2022-08-14T03:22:41.882Z,30.52
2022-08-14T03:25:12.241Z,28.63
2022-08-14T03:27:48.527Z,30.48
2022-08-14T03:30:39.634Z,28.60
2022-08-14T03:33:10.624Z,29.52
2022-08-14T03:36:05.464Z,26.30
2022-08-14T03:39:13.171Z,28.92
2022-08-14T03:41:20.099Z,33.05
2022-08-14T03:44:00.890Z,27.75
2022-08-14T03:46:54.667Z,28.17
2022-08-14T03:49:29.252Z,31.23
2022-08-14T03:52:00.580Z,34.17
2022-08-14T03:54:29.161Z,32.25
2022-08-14T03:57:02.354Z,36.03
2022-08-14T03:59:30.879Z,33.83
2022-08-14T04:02:02.151Z,28.30
2022-08-14T04:04:31.091Z,32.88
2022-08-14T04:07:01.793Z,32.90
2022-08-14T04:09:29.389Z,32.15
2022-08-14T04:11:58.075Z,29.55
2022-08-14T04:14:29.364Z,37.88
2022-08-14T04:16:56.430Z,33.95
2022-08-14T04:19:24.684Z,30.23
2022-08-14T04:22:02.381Z,30.80
2022-08-14T04:24:38.224Z,38.13
2022-08-14T04:27:09.480Z,30.80
2022-08-14T04:29:42.385Z,34.30
2022-08-14T04:33:01.231Z,28.85
2022-08-14T04:34:57.796Z,35.45
2022-08-14T04:37:45.232Z,36.88
2022-08-14T04:40:32.157Z,34.80
2022-08-14T04:43:17.909Z,33.30
2022-08-14T04:45:45.246Z,31.73
2022-08-14T04:48:39.975Z,28.38
2022-08-14T04:51:06.335Z,33.13
2022-08-14T04:53:36.123Z,33.20
2022-08-14T04:56:31.253Z,33.92
2022-08-14T04:59:10.230Z,35.40
2022-08-14T05:01:44.757Z,31.48
2022-08-14T05:04:16.519Z,30.85
2022-08-14T05:06:49.405Z,37.45
2022-08-14T05:09:17.142Z,37.10
2022-08-14T05:11:44.597Z,29.70
2022-08-14T05:14:16.874Z,36.30
2022-08-14T05:17:01.696Z,27.88
2022-08-14T05:19:30.046Z,30.13
2022-08-14T05:22:17.822Z,32.88
2022-08-14T05:24:51.531Z,32.03
2022-08-14T05:27:23.267Z,31.20
2022-08-14T05:29:53.270Z,30.58
2022-08-14T05:32:21.072Z,31.20
2022-08-14T05:34:48.023Z,32.60
2022-08-14T05:37:15.396Z,33.35
2022-08-14T05:39:43.829Z,34.30
2022-08-14T05:42:21.566Z,30.05
2022-08-14T05:44:55.640Z,26.77
2022-08-14T05:47:23.826Z,29.52
2022-08-14T05:49:51.632Z,28.35
2022-08-14T05:52:38.309Z,29.92
2022-08-14T05:55:11.278Z,27.95
2022-08-14T05:57:54.807Z,28.23
2022-08-14T06:00:39.420Z,31.52
2022-08-14T06:03:09.871Z,31.90
2022-08-14T06:05:38.501Z,28.92
2022-08-14T06:08:08.594Z,28.70
2022-08-14T06:10:49.966Z,27.63
2022-08-14T06:13:18.614Z,27.48
2022-08-14T06:15:47.552Z,29.13
2022-08-14T06:18:18.349Z,28.80
2022-08-14T06:20:46.183Z,31.02
2022-08-14T06:23:13.373Z,28.27
2022-08-14T06:25:42.242Z,32.53
2022-08-14T06:28:27.535Z,32.65
2022-08-14T06:30:56.088Z,30.80
2022-08-14T06:33:23.421Z,30.75
2022-08-14T06:36:11.386Z,32.30
2022-08-14T06:38:38.368Z,35.47
2022-08-14T06:41:05.437Z,33.17
2022-08-14T06:43:37.980Z,31.00
2022-08-14T06:46:12.931Z,34.72
2022-08-14T06:48:50.455Z,31.13
2022-08-14T06:51:17.367Z,31.85
2022-08-14T06:53:44.326Z,31.75
2022-08-14T06:56:14.188Z,30.45
2022-08-14T06:58:41.051Z,29.05
2022-08-14T07:01:28.353Z,33.13
2022-08-14T07:04:23.721Z,33.47
2022-08-14T07:06:58.486Z,36.53
2022-08-14T07:09:28.315Z,34.05
2022-08-14T07:12:55.146Z,36.70
2022-08-14T07:15:01.098Z,39.30
2022-08-14T07:17:28.719Z,32.88
2022-08-14T07:19:59.175Z,40.03
2022-08-14T07:22:32.714Z,41.25
2022-08-14T07:25:00.308Z,37.85
2022-08-14T07:27:27.193Z,32.20
2022-08-14T07:30:03.770Z,30.67
2022-08-14T07:32:34.203Z,33.58
2022-08-14T07:35:01.565Z,36.50
2022-08-14T07:37:28.464Z,32.55
2022-08-14T07:39:55.579Z,35.17
2022-08-14T07:42:23.375Z,31.88
2022-08-14T07:44:50.855Z,40.05
2022-08-14T07:47:18.153Z,33.78
2022-08-14T07:49:58.864Z,31.42
2022-08-14T07:52:30.924Z,31.40
2022-08-14T07:55:00.295Z,31.92
2022-08-14T07:57:27.899Z,34.20
2022-08-14T07:59:55.044Z,33.08
2022-08-14T08:02:22.304Z,31.88
2022-08-14T08:04:54.336Z,30.30
2022-08-14T08:07:23.319Z,29.23
2022-08-14T08:09:54.594Z,30.13
2022-08-14T08:12:26.244Z,30.70
2022-08-14T08:15:03.052Z,31.88
2022-08-14T08:17:42.351Z,28.27
2022-08-14T08:20:27.460Z,27.33
2022-08-14T08:23:06.085Z,28.40
2022-08-14T08:25:39.727Z,30.33
2022-08-14T08:28:21.951Z,33.63
2022-08-14T08:30:56.884Z,26.27
2022-08-14T08:33:32.079Z,27.40
2022-08-14T08:36:01.709Z,33.10
2022-08-14T08:39:18.871Z,28.83
2022-08-14T08:41:15.758Z,25.30
2022-08-14T08:43:46.054Z,34.92
2022-08-14T08:46:21.077Z,27.13
2022-08-14T08:48:53.903Z,26.27
2022-08-14T08:51:36.126Z,29.90
2022-08-14T08:54:14.998Z,33.83
2022-08-14T08:56:52.055Z,33.60
2022-08-14T08:59:27.033Z,29.30
2022-08-14T09:02:05.024Z,26.85
2022-08-14T09:04:45.361Z,29.15
2022-08-14T09:07:26.813Z,27.77
2022-08-14T09:09:59.432Z,31.17
2022-08-14T09:12:32.642Z,28.08
2022-08-14T09:15:11.764Z,31.83
2022-08-14T09:17:43.409Z,32.03
2022-08-14T09:20:12.517Z,28.85
2022-08-14T09:22:47.354Z,26.85
2022-08-14T09:25:20.002Z,29.33
2022-08-14T09:28:05.186Z,27.15
2022-08-14T09:30:35.567Z,29.45
2022-08-14T09:33:09.104Z,27.75
2022-08-14T09:36:20.215Z,25.02
2022-08-14T09:39:21.255Z,30.15
2022-08-14T09:42:20.351Z,28.02
2022-08-14T09:45:24.164Z,27.02
2022-08-14T09:47:56.735Z,27.40
2022-08-14T09:50:44.853Z,29.70
2022-08-14T09:53:17.977Z,24.83
2022-08-14T09:55:45.786Z,27.67
2022-08-14T09:58:19.968Z,30.05
2022-08-14T10:00:54.064Z,30.92
2022-08-14T10:03:35.587Z,26.15
2022-08-14T10:06:14.159Z,29.45
2022-08-14T10:08:51.113Z,26.88
2022-08-14T10:11:35.983Z,26.90
2022-08-14T10:14:29.341Z,29.27
2022-08-14T10:17:06.222Z,28.30
2022-08-14T10:19:36.569Z,29.42
2022-08-14T10:23:21.874Z,24.70
2022-08-14T10:24:59.768Z,30.50
2022-08-14T10:27:28.238Z,26.80
2022-08-14T10:30:00.812Z,25.52
2022-08-14T10:32:40.317Z,26.15
2022-08-14T10:35:14.629Z,23.30
2022-08-14T10:37:46.800Z,26.92
2022-08-14T10:40:38.329Z,29.23
2022-08-14T10:43:03.394Z,24.45
2022-08-14T10:45:33.827Z,22.83
2022-08-14T10:48:07.701Z,28.33
2022-08-14T10:50:41.275Z,24.17
2022-08-14T10:53:09.498Z,24.83
2022-08-14T10:55:45.616Z,32.05
2022-08-14T10:58:14.159Z,25.45
2022-08-14T11:00:56.615Z,24.38
2022-08-14T11:03:35.854Z,29.50
2022-08-14T11:06:22.468Z,25.65
2022-08-14T11:08:52.907Z,34.15
2022-08-14T11:11:22.984Z,26.50
2022-08-14T11:13:51.013Z,25.17
2022-08-14T11:16:18.354Z,25.30
2022-08-14T11:18:50.747Z,26.30
2022-08-14T11:21:21.337Z,24.85
2022-08-14T11:23:49.713Z,31.30
2022-08-14T11:26:21.124Z,24.17
2022-08-14T11:28:50.311Z,26.38
2022-08-14T11:31:24.331Z,21.70
2022-08-14T11:33:58.143Z,22.60
2022-08-14T11:36:35.119Z,23.25
2022-08-14T11:39:33.577Z,20.42
2022-08-14T11:42:58.589Z,23.48
2022-08-14T11:45:04.463Z,23.25
2022-08-14T11:47:44.154Z,21.50
2022-08-14T11:50:36.137Z,20.05
2022-08-14T11:53:07.671Z,28.58
2022-08-14T11:55:38.521Z,23.77
2022-08-14T11:58:12.084Z,23.05
2022-08-14T12:00:53.909Z,21.52
2022-08-14T12:03:37.230Z,22.08
2022-08-14T12:06:28.495Z,20.27
2022-08-14T12:09:00.048Z,21.52
2022-08-14T12:11:38.332Z,22.15
2022-08-14T12:14:13.577Z,19.70
2022-08-14T12:17:06.689Z,21.05
2022-08-14T12:19:51.274Z,22.77
2022-08-14T12:22:42.442Z,23.33
2022-08-14T12:25:15.192Z,19.75
2022-08-14T12:27:52.526Z,17.58
2022-08-14T12:30:43.357Z,19.85
2022-08-14T12:33:30.449Z,27.33
2022-08-14T12:36:08.615Z,17.23
2022-08-14T12:38:36.571Z,19.60
2022-08-14T12:41:10.269Z,18.50
2022-08-14T12:43:59.714Z,17.75
2022-08-14T12:46:32.225Z,19.63
2022-08-14T12:49:10.122Z,23.35
2022-08-14T12:51:37.944Z,16.52
2022-08-14T12:54:26.931Z,22.30
2022-08-14T12:57:08.987Z,18.50
2022-08-14T12:59:46.282Z,15.73
2022-08-14T13:02:26.021Z,16.60
2022-08-14T13:04:58.148Z,17.63
2022-08-14T13:07:32.411Z,16.75
2022-08-14T13:10:00.299Z,15.68
2022-08-14T13:12:32.391Z,15.60
2022-08-14T13:15:08.715Z,17.85
2022-08-14T13:17:41.005Z,18.38
2022-08-14T13:20:10.689Z,16.23
2022-08-14T13:22:52.349Z,16.95
2022-08-14T13:25:24.569Z,19.98
2022-08-14T13:27:57.673Z,19.23
2022-08-14T13:30:26.282Z,20.63
2022-08-14T13:32:54.693Z,16.88
2022-08-14T13:35:25.819Z,23.20
2022-08-14T13:37:53.492Z,20.35
2022-08-14T13:40:26.252Z,16.58
2022-08-14T13:42:57.107Z,14.77
2022-08-14T13:45:33.974Z,15.25
2022-08-14T13:48:27.392Z,18.35
2022-08-14T13:51:01.630Z,17.45
2022-08-14T13:53:33.298Z,19.05
2022-08-14T13:56:02.291Z,20.55
2022-08-14T13:58:35.659Z,15.70
2022-08-14T14:01:04.541Z,19.85
2022-08-14T14:03:35.247Z,14.82
2022-08-14T14:06:03.466Z,17.40
2022-08-14T14:08:46.475Z,17.25
2022-08-14T14:11:17.281Z,16.38
2022-08-14T14:13:46.778Z,13.95
2022-08-14T14:16:21.907Z,17.02
2022-08-14T14:19:06.890Z,21.02
2022-08-14T14:21:37.525Z,19.27
2022-08-14T14:24:06.036Z,18.13
2022-08-14T14:26:33.316Z,19.10
2022-08-14T14:29:03.971Z,18.58
2022-08-14T14:31:32.419Z,15.65
2022-08-14T14:34:12.614Z,19.35
2022-08-14T14:36:52.629Z,14.32
2022-08-14T14:39:27.479Z,19.15
2022-08-14T14:41:57.584Z,21.40
2022-08-14T14:44:26.949Z,17.88
2022-08-14T14:46:54.088Z,15.15
2022-08-14T14:49:31.723Z,15.30
2022-08-14T14:52:20.765Z,15.20
2022-08-14T14:54:54.371Z,15.13
2022-08-14T14:57:21.344Z,16.67
2022-08-14T14:59:50.162Z,17.05
2022-08-14T15:02:29.812Z,15.60
2022-08-14T15:04:57.382Z,16.40
2022-08-14T15:07:24.512Z,16.63
2022-08-14T15:09:51.373Z,17.52
2022-08-14T15:12:55.318Z,17.15
2022-08-14T15:15:08.637Z,19.13
2022-08-14T15:17:41.822Z,19.80
2022-08-14T15:20:17.240Z,16.63
2022-08-14T15:22:56.708Z,18.73
2022-08-14T15:25:24.398Z,19.50
2022-08-14T15:27:54.621Z,17.80
2022-08-14T15:30:24.438Z,21.08
2022-08-14T15:32:59.831Z,16.92
2022-08-14T15:35:29.800Z,16.58
2022-08-14T15:38:07.895Z,15.98
2022-08-14T15:40:40.095Z,16.15
2022-08-14T15:43:10.899Z,17.05
2022-08-14T15:45:41.146Z,20.27
2022-08-14T15:48:08.974Z,20.65
2022-08-14T15:50:50.795Z,18.67
2022-08-14T15:53:20.582Z,15.52
2022-08-14T15:55:48.535Z,15.70
2022-08-14T15:58:21.696Z,18.80
2022-08-14T16:01:07.501Z,15.32
2022-08-14T16:03:42.296Z,17.35
2022-08-14T16:06:15.621Z,21.90
2022-08-14T16:08:50.424Z,17.25
2022-08-14T16:11:26.380Z,18.85
2022-08-14T16:13:57.452Z,15.57
2022-08-14T16:16:49.464Z,19.73
2022-08-14T16:19:20.144Z,16.88
2022-08-14T16:22:02.256Z,17.75
2022-08-14T16:25:00.059Z,18.30
2022-08-14T16:27:38.839Z,16.92
2022-08-14T16:30:10.860Z,17.67
2022-08-14T16:32:54.535Z,19.85
2022-08-14T16:35:43.100Z,20.30
2022-08-14T16:38:35.730Z,18.40
2022-08-14T16:41:23.325Z,19.58
2022-08-14T16:43:59.118Z,19.15
2022-08-14T16:46:31.091Z,17.38
2022-08-14T16:49:00.858Z,15.98
2022-08-14T16:51:36.416Z,20.65
2022-08-14T16:54:21.040Z,19.40
2022-08-14T16:57:13.183Z,18.45
2022-08-14T16:59:52.420Z,21.55
2022-08-14T17:02:39.714Z,17.75
2022-08-14T17:05:17.776Z,18.55
2022-08-14T17:08:32.175Z,17.85
2022-08-14T17:10:51.561Z,17.83
2022-08-14T17:13:27.005Z,18.92
2022-08-14T17:16:24.727Z,20.17
2022-08-14T17:19:00.621Z,20.88
2022-08-14T17:21:35.455Z,20.63
2022-08-14T17:24:57.336Z,22.15
2022-08-14T17:27:00.177Z,17.17
2022-08-14T17:29:34.196Z,17.20
2022-08-14T17:32:22.060Z,26.52
2022-08-14T17:34:57.581Z,24.05
2022-08-14T17:37:35.451Z,23.60
2022-08-14T17:40:19.076Z,21.92
2022-08-14T17:42:51.473Z,18.98
2022-08-14T17:45:26.630Z,18.35
2022-08-14T17:47:56.925Z,19.25
2022-08-14T17:50:59.677Z,26.30
2022-08-14T17:53:30.333Z,18.50
2022-08-14T17:56:01.893Z,16.17
2022-08-14T17:58:38.442Z,19.60
2022-08-14T18:01:07.038Z,19.98
2022-08-14T18:03:50.813Z,18.52
2022-08-14T18:06:39.163Z,21.42
2022-08-14T18:09:25.473Z,19.55
2022-08-14T18:11:57.073Z,19.38
2022-08-14T18:14:32.561Z,22.85
2022-08-14T18:17:01.550Z,23.42
2022-08-14T18:19:30.671Z,28.38
2022-08-14T18:21:59.345Z,25.42
2022-08-14T18:24:29.639Z,24.13
2022-08-14T18:27:14.832Z,25.40
2022-08-14T18:29:55.222Z,20.15
2022-08-14T18:32:32.089Z,19.88
2022-08-14T18:35:11.480Z,22.63
2022-08-14T18:37:41.067Z,19.23
2022-08-14T18:40:18.122Z,18.08
2022-08-14T18:43:03.217Z,21.05
2022-08-14T18:45:33.422Z,20.25
2022-08-14T18:48:17.798Z,17.98
2022-08-14T18:50:57.796Z,22.58
2022-08-14T18:53:25.505Z,18.83
2022-08-14T18:56:09.501Z,17.73
2022-08-14T18:58:48.852Z,21.00
2022-08-14T19:01:27.070Z,17.25
2022-08-14T19:03:57.436Z,18.45
2022-08-14T19:06:40.217Z,18.70
2022-08-14T19:09:07.743Z,18.67
2022-08-14T19:11:37.836Z,20.83
2022-08-14T19:14:05.857Z,20.17
2022-08-14T19:16:35.670Z,18.08
2022-08-14T19:19:09.161Z,18.88
2022-08-14T19:21:42.462Z,18.77
2022-08-14T19:24:45.135Z,24.63
2022-08-14T19:27:23.939Z,18.67
2022-08-14T19:30:19.743Z,19.45
2022-08-14T19:32:55.716Z,21.48
2022-08-14T19:35:39.733Z,26.60
2022-08-14T19:38:45.205Z,19.00
2022-08-14T19:41:16.407Z,25.13
2022-08-14T19:43:55.088Z,22.90
2022-08-14T19:46:38.585Z,21.67
2022-08-14T19:49:14.142Z,17.52
2022-08-14T19:51:49.492Z,16.30
2022-08-14T19:54:16.957Z,19.15
2022-08-14T19:56:46.073Z,19.13
2022-08-14T19:59:19.594Z,20.00
2022-08-14T20:01:51.434Z,20.35
2022-08-14T20:04:47.194Z,21.10
2022-08-14T20:07:59.508Z,19.75
2022-08-14T20:11:11.457Z,20.17
2022-08-14T20:13:23.643Z,17.30
2022-08-14T20:15:51.173Z,17.95
2022-08-14T20:18:48.990Z,20.27
2022-08-14T20:21:12.640Z,19.05
2022-08-14T20:23:41.049Z,18.65
2022-08-14T20:26:31.552Z,20.92
2022-08-14T20:29:05.317Z,17.13
2022-08-14T20:31:37.327Z,22.98
2022-08-14T20:34:24.527Z,16.60
2022-08-14T20:37:09.952Z,16.92
2022-08-14T20:39:43.642Z,14.82
2022-08-14T20:42:35.213Z,19.02
2022-08-14T20:45:23.682Z,17.38
2022-08-14T20:47:57.785Z,16.67
2022-08-14T20:50:28.858Z,15.43
2022-08-14T20:53:05.880Z,17.50
2022-08-14T20:55:41.565Z,15.20
2022-08-14T20:58:38.752Z,20.70
2022-08-14T21:01:11.361Z,16.20
2022-08-14T21:03:57.245Z,17.60
2022-08-14T21:07:23.953Z,17.70
2022-08-14T21:10:05.353Z,21.33
2022-08-14T21:12:32.755Z,19.52
2022-08-14T21:15:00.923Z,17.00
2022-08-14T21:17:29.624Z,20.20
2022-08-14T21:19:56.933Z,19.13
2022-08-14T21:22:26.309Z,19.90
2022-08-14T21:25:01.669Z,20.65
2022-08-14T21:27:37.502Z,20.83
2022-08-14T21:30:08.813Z,20.88
2022-08-14T21:32:50.596Z,22.58
2022-08-14T21:35:26.068Z,18.85
2022-08-14T21:37:53.946Z,21.42
2022-08-14T21:40:41.932Z,23.13
2022-08-14T21:43:17.844Z,18.73
2022-08-14T21:45:53.288Z,17.67
2022-08-14T21:48:25.067Z,19.38
2022-08-14T21:51:00.984Z,19.13
2022-08-14T21:53:58.274Z,25.33
2022-08-14T21:56:38.301Z,19.92
2022-08-14T21:59:18.105Z,21.10
2022-08-14T22:02:00.701Z,22.02
2022-08-14T22:04:33.469Z,16.92
2022-08-14T22:07:05.527Z,17.10
2022-08-14T22:09:36.644Z,23.13
2022-08-14T22:12:07.269Z,18.73
2022-08-14T22:14:43.240Z,17.90
2022-08-14T22:17:16.997Z,20.52
2022-08-14T22:19:47.538Z,18.08
2022-08-14T22:22:26.326Z,17.27
2022-08-14T22:24:59.927Z,19.00
2022-08-14T22:27:32.546Z,21.85
2022-08-14T22:30:01.682Z,17.40
2022-08-14T22:32:35.470Z,18.75
2022-08-14T22:35:16.859Z,22.80
2022-08-14T22:37:44.811Z,19.15
2022-08-14T22:40:54.796Z,17.50
2022-08-14T22:43:07.888Z,18.45
2022-08-14T22:45:36.556Z,22.38
2022-08-14T22:48:10.970Z,17.23
2022-08-14T22:50:48.758Z,22.88
2022-08-14T22:53:16.626Z,16.77
2022-08-14T22:55:43.597Z,21.13
2022-08-14T22:58:11.457Z,22.20
2022-08-14T23:00:45.740Z,22.25
2022-08-14T23:03:17.333Z,22.45
2022-08-14T23:05:52.812Z,18.60
2022-08-14T23:08:56.747Z,24.88
2022-08-14T23:11:10.465Z,18.92
2022-08-14T23:13:39.284Z,17.83
2022-08-14T23:16:08.434Z,16.38
2022-08-14T23:18:37.244Z,22.50
2022-08-14T23:21:04.186Z,20.70
2022-08-14T23:23:31.460Z,20.60
2022-08-14T23:26:46.879Z,20.88
2022-08-14T23:28:58.119Z,22.73
2022-08-14T23:31:36.142Z,19.27
2022-08-14T23:34:09.226Z,18.50
2022-08-14T23:36:53.281Z,19.02
2022-08-14T23:39:29.940Z,17.27
2022-08-14T23:42:08.448Z,21.88
2022-08-14T23:44:37.686Z,20.38
2022-08-14T23:47:10.609Z,19.70
2022-08-14T23:49:56.500Z,17.05
2022-08-14T23:52:50.295Z,19.38
2022-08-14T23:55:15.740Z,21.45
2022-08-14T23:57:58.020Z,17.10
