createdAt,value
2019-03-23T00:01:22.344Z,98439.05
2019-03-23T00:03:52.984Z,98430.98
2019-03-23T00:06:30.720Z,98430.98
2019-03-23T00:08:55.883Z,98432.64
2019-03-23T00:11:26.349Z,98432.64
2019-03-23T00:13:57.124Z,98442.84
2019-03-23T00:16:27.496Z,98435.73
2019-03-23T00:18:57.900Z,98439.48
2019-03-23T00:21:28.170Z,98439.48
2019-03-23T00:23:58.395Z,98433.47
2019-03-23T00:26:28.536Z,98438.31
2019-03-23T00:29:00.357Z,98436.98
2019-03-23T00:31:30.518Z,98443.30
2019-03-23T00:34:00.847Z,98450.16
2019-03-23T00:36:41.074Z,98450.16
2019-03-23T00:39:04.765Z,98448.66
2019-03-23T00:41:35.223Z,98445.55
2019-03-23T00:44:07.417Z,98445.55
2019-03-23T00:46:37.204Z,98448.45
2019-03-23T00:49:07.283Z,98451.61
2019-03-23T00:51:37.367Z,98449.61
2019-03-23T00:54:07.713Z,98457.36
2019-03-23T00:56:37.807Z,98457.36
2019-03-23T00:59:08.183Z,98461.85
2019-03-23T01:01:38.550Z,98461.85
2019-03-23T01:04:09.165Z,98460.66
2019-03-23T01:06:39.594Z,98465.34
2019-03-23T01:09:10.294Z,98462.52
2019-03-23T01:11:40.651Z,98462.52
2019-03-23T01:14:11.245Z,98469.45
2019-03-23T01:16:41.644Z,98465.77
2019-03-23T01:19:11.829Z,98460.03
2019-03-23T01:21:42.117Z,98454.64
2019-03-23T01:24:12.303Z,98454.64
2019-03-23T01:26:42.522Z,98456.55
2019-03-23T01:29:13.025Z,98461.61
2019-03-23T01:31:43.401Z,98454.73
2019-03-23T01:34:13.754Z,98454.73
2019-03-23T01:36:43.879Z,98450.09
2019-03-23T01:39:14.140Z,98453.63
2019-03-23T01:41:45.042Z,98458.98
2019-03-23T01:44:15.381Z,98458.98
2019-03-23T01:46:46.548Z,98450.34
2019-03-23T01:49:17.179Z,98452.34
2019-03-23T01:51:47.582Z,98446.08
2019-03-23T01:54:17.834Z,98446.08
2019-03-23T01:56:48.060Z,98441.89
2019-03-23T01:59:18.766Z,98448.81
2019-03-23T02:01:49.018Z,98443.19
2019-03-23T02:04:19.205Z,98443.19
2019-03-23T02:06:49.885Z,98450.39
2019-03-23T02:09:19.963Z,98450.72
2019-03-23T02:11:50.289Z,98455.38
2019-03-23T02:14:20.403Z,98454.52
2019-03-23T02:16:50.675Z,98454.52
2019-03-23T02:19:21.150Z,98452.80
2019-03-23T02:21:51.609Z,98452.80
2019-03-23T02:24:22.011Z,98456.45
2019-03-23T02:26:52.497Z,98454.84
2019-03-23T02:29:22.612Z,98459.03
2019-03-23T02:31:52.750Z,98458.14
2019-03-23T02:34:23.038Z,98458.14
2019-03-23T02:36:53.293Z,98455.05
2019-03-23T02:39:23.706Z,98464.70
2019-03-23T02:41:54.117Z,98471.02
2019-03-23T02:44:24.663Z,98467.98
2019-03-23T02:46:54.810Z,98473.91
2019-03-23T02:49:25.572Z,98475.61
2019-03-23T02:51:55.906Z,98475.61
2019-03-23T02:54:26.111Z,98477.23
2019-03-23T02:56:56.338Z,98480.88
2019-03-23T02:59:26.766Z,98476.87
2019-03-23T03:01:57.467Z,98482.41
2019-03-23T03:04:27.587Z,98478.39
2019-03-23T03:06:57.858Z,98476.60
2019-03-23T03:09:28.328Z,98472.62
2019-03-23T03:11:58.580Z,98472.62
2019-03-23T03:14:29.042Z,98482.33
2019-03-23T03:16:59.592Z,98479.27
2019-03-23T03:19:29.949Z,98490.35
2019-03-23T03:22:00.239Z,98495.19
2019-03-23T03:24:30.632Z,98495.19
2019-03-23T03:27:01.298Z,98499.54
2019-03-23T03:29:32.407Z,98503.97
2019-03-23T03:32:03.000Z,98505.42
2019-03-23T03:34:33.381Z,98505.42
2019-03-23T03:37:04.078Z,98511.66
2019-03-23T03:39:34.317Z,98512.97
2019-03-23T03:42:04.573Z,98526.20
2019-03-23T03:44:34.882Z,98519.27
2019-03-23T03:47:05.243Z,98519.27
2019-03-23T03:49:35.537Z,98523.88
2019-03-23T03:52:05.984Z,98523.88
2019-03-23T03:54:36.824Z,98521.06
2019-03-23T03:57:07.033Z,98524.37
2019-03-23T03:59:37.389Z,98517.75
2019-03-23T04:02:07.718Z,98517.75
2019-03-23T04:04:38.103Z,98516.23
2019-03-23T04:07:09.009Z,98519.36
2019-03-23T04:09:40.507Z,98525.83
2019-03-23T04:12:10.802Z,98528.22
2019-03-23T04:14:41.179Z,98528.22
2019-03-23T04:17:11.505Z,98522.78
2019-03-23T04:19:42.030Z,98528.77
2019-03-23T04:22:12.423Z,98528.77
2019-03-23T04:24:42.767Z,98528.06
2019-03-23T04:27:13.646Z,98528.33
2019-03-23T04:29:44.418Z,98528.76
2019-03-23T04:32:14.698Z,98535.02
2019-03-23T04:34:45.360Z,98540.41
2019-03-23T04:37:15.786Z,98540.41
2019-03-23T04:39:46.287Z,98548.81
2019-03-23T04:42:16.854Z,98555.78
2019-03-23T04:44:47.436Z,98555.78
2019-03-23T04:47:18.249Z,98566.88
2019-03-23T04:49:48.519Z,98564.38
2019-03-23T04:52:19.528Z,98565.63
2019-03-23T04:54:51.022Z,98570.48
2019-03-23T04:57:21.315Z,98571.09
2019-03-23T04:59:51.775Z,98573.61
2019-03-23T05:02:22.116Z,98573.61
2019-03-23T05:04:52.487Z,98577.05
2019-03-23T05:07:22.848Z,98581.37
2019-03-23T05:09:53.148Z,98581.37
2019-03-23T05:12:24.545Z,98583.17
2019-03-23T05:14:55.468Z,98583.17
2019-03-23T05:17:25.877Z,98599.80
2019-03-23T05:19:57.004Z,98599.80
2019-03-23T05:22:27.341Z,98600.74
2019-03-23T05:24:57.599Z,98608.65
2019-03-23T05:27:27.900Z,98608.65
2019-03-23T05:29:58.279Z,98605.05
2019-03-23T05:32:28.560Z,98609.51
2019-03-23T05:34:58.822Z,98619.14
2019-03-23T05:37:29.093Z,98622.13
2019-03-23T05:39:59.563Z,98622.13
2019-03-23T05:42:30.024Z,98608.11
2019-03-23T05:45:00.411Z,98619.75
2019-03-23T05:47:31.389Z,98624.72
2019-03-23T05:50:01.855Z,98624.72
2019-03-23T05:52:32.177Z,98619.94
2019-03-23T05:55:02.660Z,98627.73
2019-03-23T05:57:33.093Z,98627.73
2019-03-23T06:00:03.726Z,98634.36
2019-03-23T06:02:34.378Z,98634.20
2019-03-23T06:05:05.150Z,98634.20
2019-03-23T06:07:36.648Z,98627.63
2019-03-23T06:10:07.259Z,98617.34
2019-03-23T06:12:37.632Z,98617.34
2019-03-23T06:15:08.184Z,98619.81
2019-03-23T06:17:41.321Z,98631.25
2019-03-23T06:20:12.045Z,98632.13
2019-03-23T06:22:42.316Z,98635.90
2019-03-23T06:25:12.789Z,98641.98
2019-03-23T06:27:43.150Z,98644.42
2019-03-23T06:30:13.714Z,98644.42
2019-03-23T06:32:44.775Z,98650.64
2019-03-23T06:35:15.310Z,98650.64
2019-03-23T06:37:45.582Z,98660.30
2019-03-23T06:40:16.103Z,98655.20
2019-03-23T06:42:46.786Z,98655.05
2019-03-23T06:45:17.251Z,98655.05
2019-03-23T06:47:47.918Z,98661.63
2019-03-23T06:50:18.342Z,98661.27
2019-03-23T06:52:48.901Z,98668.49
2019-03-23T06:55:19.260Z,98661.86
2019-03-23T06:57:49.915Z,98661.86
2019-03-23T07:00:21.124Z,98660.53
2019-03-23T07:02:51.519Z,98657.72
2019-03-23T07:05:22.147Z,98665.17
2019-03-23T07:07:52.704Z,98653.80
2019-03-23T07:10:23.171Z,98653.80
2019-03-23T07:12:53.632Z,98665.31
2019-03-23T07:15:24.012Z,98676.49
2019-03-23T07:17:54.767Z,98678.00
2019-03-23T07:20:25.316Z,98674.00
2019-03-23T07:22:55.736Z,98677.98
2019-03-23T07:25:26.170Z,98668.98
2019-03-23T07:27:56.536Z,98679.88
2019-03-23T07:30:27.238Z,98679.88
2019-03-23T07:32:57.558Z,98686.20
2019-03-23T07:35:27.865Z,98686.30
2019-03-23T07:37:58.708Z,98693.42
2019-03-23T07:40:29.133Z,98693.09
2019-03-23T07:42:59.379Z,98699.84
2019-03-23T07:45:30.257Z,98688.20
2019-03-23T07:48:01.521Z,98693.23
2019-03-23T07:50:32.313Z,98691.91
2019-03-23T07:53:09.967Z,98703.66
2019-03-23T07:55:40.102Z,98714.95
2019-03-23T07:58:10.578Z,98714.95
2019-03-23T08:00:41.142Z,98718.39
2019-03-23T08:03:11.532Z,98718.39
2019-03-23T08:05:42.026Z,98706.09
2019-03-23T08:08:15.581Z,98712.93
2019-03-23T08:10:46.777Z,98712.93
2019-03-23T08:13:17.182Z,98712.42
2019-03-23T08:15:47.674Z,98711.09
2019-03-23T08:18:18.099Z,98711.09
2019-03-23T08:20:49.778Z,98716.19
2019-03-23T08:23:20.829Z,98708.94
2019-03-23T08:25:51.329Z,98708.94
2019-03-23T08:28:21.691Z,98714.45
2019-03-23T08:30:52.162Z,98716.61
2019-03-23T08:33:22.599Z,98704.98
2019-03-23T08:35:53.106Z,98715.47
2019-03-23T08:38:23.555Z,98715.09
2019-03-23T08:40:57.045Z,98712.14
2019-03-23T08:43:27.458Z,98719.02
2019-03-23T08:45:57.975Z,98719.02
2019-03-23T08:48:28.453Z,98717.33
2019-03-23T08:50:58.996Z,98717.33
2019-03-23T08:53:29.359Z,98718.27
2019-03-23T08:55:59.650Z,98719.83
2019-03-23T08:58:30.843Z,98708.52
2019-03-23T09:01:02.151Z,98708.52
2019-03-23T09:03:32.320Z,98713.21
2019-03-23T09:06:02.636Z,98708.86
2019-03-23T09:08:33.207Z,98706.48
2019-03-23T09:11:03.913Z,98716.08
2019-03-23T09:13:40.502Z,98716.08
2019-03-23T09:16:06.684Z,98714.75
2019-03-23T09:18:36.964Z,98718.75
2019-03-23T09:21:07.596Z,98721.79
2019-03-23T09:23:38.302Z,98725.09
2019-03-23T09:26:13.626Z,98725.09
2019-03-23T09:28:43.452Z,98734.09
2019-03-23T09:31:13.805Z,98734.09
2019-03-23T09:33:43.942Z,98732.02
2019-03-23T09:36:14.558Z,98740.16
2019-03-23T09:38:45.316Z,98737.43
2019-03-23T09:41:15.587Z,98734.89
2019-03-23T09:43:46.789Z,98734.89
2019-03-23T09:46:17.100Z,98733.09
2019-03-23T09:48:47.425Z,98735.73
2019-03-23T09:51:20.812Z,98740.58
2019-03-23T09:53:51.153Z,98743.48
2019-03-23T09:56:21.250Z,98744.42
2019-03-23T09:58:51.639Z,98743.50
2019-03-23T10:01:22.157Z,98741.92
2019-03-23T10:03:52.522Z,98745.49
2019-03-23T10:06:22.753Z,98744.03
2019-03-23T10:08:53.742Z,98744.03
2019-03-23T10:11:24.058Z,98746.69
2019-03-23T10:13:54.157Z,98745.59
2019-03-23T10:16:24.563Z,98745.59
2019-03-23T10:18:55.159Z,98746.61
2019-03-23T10:21:25.275Z,98745.87
2019-03-23T10:23:55.854Z,98745.87
2019-03-23T10:26:29.493Z,98746.58
2019-03-23T10:29:01.135Z,98746.58
2019-03-23T10:31:31.996Z,98751.27
2019-03-23T10:34:03.402Z,98750.80
2019-03-23T10:36:33.577Z,98754.72
2019-03-23T10:39:05.092Z,98756.43
2019-03-23T10:41:35.514Z,98748.57
2019-03-23T10:44:05.853Z,98748.57
2019-03-23T10:46:36.402Z,98751.34
2019-03-23T10:49:08.824Z,98751.34
2019-03-23T10:51:44.709Z,98750.86
2019-03-23T10:54:16.842Z,98750.17
2019-03-23T10:56:47.159Z,98756.14
2019-03-23T10:59:17.840Z,98749.06
2019-03-23T11:01:48.159Z,98756.52
2019-03-23T11:04:19.685Z,98752.46
2019-03-23T11:06:49.943Z,98752.46
2019-03-23T11:09:22.226Z,98749.70
2019-03-23T11:11:53.290Z,98755.90
2019-03-23T11:14:23.774Z,98755.90
2019-03-23T11:16:55.018Z,98752.38
2019-03-23T11:19:25.404Z,98752.38
2019-03-23T11:21:55.526Z,98751.18
2019-03-23T11:24:29.003Z,98751.18
2019-03-23T11:26:59.791Z,98757.39
2019-03-23T11:29:30.508Z,98758.94
2019-03-23T11:32:00.563Z,98756.16
2019-03-23T11:34:31.011Z,98760.31
2019-03-23T11:37:01.487Z,98763.07
2019-03-23T11:39:31.922Z,98763.07
2019-03-23T11:42:03.747Z,98764.93
2019-03-23T11:44:34.347Z,98768.16
2019-03-23T11:47:05.137Z,98765.41
2019-03-23T11:49:39.821Z,98765.41
2019-03-23T11:52:12.203Z,98771.53
2019-03-23T11:54:44.437Z,98777.56
2019-03-23T11:57:15.223Z,98771.77
2019-03-23T11:59:47.094Z,98771.77
2019-03-23T12:02:17.453Z,98776.00
2019-03-23T12:04:47.579Z,98783.30
2019-03-23T12:07:18.344Z,98776.52
2019-03-23T12:09:51.093Z,98769.05
2019-03-23T12:12:21.529Z,98769.05
2019-03-23T12:14:52.131Z,98765.73
2019-03-23T12:17:26.968Z,98766.84
2019-03-23T12:19:57.328Z,98771.63
2019-03-23T12:22:27.927Z,98771.63
2019-03-23T12:25:05.663Z,98766.80
2019-03-23T12:27:38.344Z,98763.88
2019-03-23T12:30:11.481Z,98765.08
2019-03-23T12:32:42.484Z,98767.50
2019-03-23T12:35:13.143Z,98764.28
2019-03-23T12:37:44.141Z,98764.28
2019-03-23T12:40:14.269Z,98769.09
2019-03-23T12:42:45.721Z,98767.33
2019-03-23T12:45:19.190Z,98767.33
2019-03-23T12:47:49.982Z,98761.17
2019-03-23T12:50:21.260Z,98770.03
2019-03-23T12:52:52.683Z,98754.55
2019-03-23T12:55:23.151Z,98749.59
2019-03-23T12:57:53.673Z,98760.95
2019-03-23T13:00:26.024Z,98757.90
2019-03-23T13:02:56.684Z,98756.45
2019-03-23T13:05:27.170Z,98750.69
2019-03-23T13:07:58.340Z,98755.35
2019-03-23T13:10:34.211Z,98755.51
2019-03-23T13:13:17.703Z,98756.47
2019-03-23T13:16:11.937Z,98756.47
2019-03-23T13:18:43.103Z,98753.61
2019-03-23T13:21:13.325Z,98753.61
2019-03-23T13:23:46.691Z,98750.92
2019-03-23T13:26:17.090Z,98752.89
2019-03-23T13:28:47.922Z,98752.89
2019-03-23T13:31:18.571Z,98756.36
2019-03-23T13:33:48.961Z,98756.36
2019-03-23T13:36:19.153Z,98754.30
2019-03-23T13:38:49.937Z,98746.49
2019-03-23T13:41:26.373Z,98753.78
2019-03-23T13:43:56.480Z,98759.40
2019-03-23T13:46:27.142Z,98754.53
2019-03-23T13:48:57.500Z,98745.17
2019-03-23T13:51:28.026Z,98745.17
2019-03-23T13:53:59.196Z,98744.28
2019-03-23T13:56:29.548Z,98740.09
2019-03-23T13:58:59.662Z,98731.79
2019-03-23T14:01:31.543Z,98732.07
2019-03-23T14:04:01.637Z,98732.07
2019-03-23T14:06:33.353Z,98730.58
2019-03-23T14:09:05.692Z,98729.52
2019-03-23T14:11:36.137Z,98729.52
2019-03-23T14:14:09.359Z,98717.03
2019-03-23T14:16:39.672Z,98717.03
2019-03-23T14:19:11.709Z,98719.92
2019-03-23T14:21:43.669Z,98724.45
2019-03-23T14:24:13.799Z,98726.06
2019-03-23T14:26:44.320Z,98721.17
2019-03-23T14:29:14.387Z,98729.80
2019-03-23T14:31:44.565Z,98722.60
2019-03-23T14:34:15.174Z,98722.60
2019-03-23T14:36:45.310Z,98726.42
2019-03-23T14:39:15.693Z,98717.22
2019-03-23T14:41:46.881Z,98717.94
2019-03-23T14:44:19.276Z,98717.94
2019-03-23T14:46:51.145Z,98723.17
2019-03-23T14:49:22.411Z,98723.17
2019-03-23T14:51:53.560Z,98728.16
2019-03-23T14:54:24.205Z,98726.52
2019-03-23T14:56:54.777Z,98726.52
2019-03-23T14:59:29.660Z,98726.15
2019-03-23T15:02:03.148Z,98732.08
2019-03-23T15:04:34.105Z,98732.08
2019-03-23T15:07:05.063Z,98734.23
2019-03-23T15:09:35.778Z,98734.15
2019-03-23T15:12:14.929Z,98736.16
2019-03-23T15:14:44.496Z,98730.28
2019-03-23T15:17:15.472Z,98737.92
2019-03-23T15:19:46.140Z,98737.92
2019-03-23T15:22:16.337Z,98730.89
2019-03-23T15:24:47.151Z,98729.91
2019-03-23T15:27:17.742Z,98729.91
2019-03-23T15:29:48.284Z,98734.52
2019-03-23T15:32:18.464Z,98733.13
2019-03-23T15:34:48.529Z,98728.66
2019-03-23T15:37:19.413Z,98728.66
2019-03-23T15:39:50.156Z,98730.91
2019-03-23T15:42:24.744Z,98723.74
2019-03-23T15:44:53.076Z,98726.80
2019-03-23T15:47:23.784Z,98726.53
2019-03-23T15:49:54.150Z,98726.53
2019-03-23T15:52:24.430Z,98726.46
2019-03-23T15:54:55.343Z,98730.45
2019-03-23T15:57:25.634Z,98730.45
2019-03-23T15:59:55.813Z,98725.36
2019-03-23T16:02:26.366Z,98725.36
2019-03-23T16:04:58.761Z,98728.73
2019-03-23T16:07:29.867Z,98728.73
2019-03-23T16:10:00.410Z,98727.85
2019-03-23T16:12:34.782Z,98728.81
2019-03-23T16:15:05.305Z,98724.28
2019-03-23T16:17:36.141Z,98723.52
2019-03-23T16:20:09.576Z,98721.13
2019-03-23T16:22:40.263Z,98720.58
2019-03-23T16:25:10.648Z,98720.00
2019-03-23T16:27:40.965Z,98714.39
2019-03-23T16:30:11.928Z,98717.95
2019-03-23T16:32:44.068Z,98717.95
2019-03-23T16:35:14.687Z,98725.08
2019-03-23T16:37:45.191Z,98724.09
2019-03-23T16:40:17.016Z,98724.09
2019-03-23T16:42:47.667Z,98721.63
2019-03-23T16:45:18.153Z,98731.41
2019-03-23T16:47:49.079Z,98732.36
2019-03-23T16:50:19.599Z,98735.87
2019-03-23T16:52:50.255Z,98727.42
2019-03-23T16:55:23.127Z,98729.61
2019-03-23T16:57:56.471Z,98726.58
2019-03-23T17:00:35.666Z,98726.58
2019-03-23T17:03:08.012Z,98722.42
2019-03-23T17:05:39.087Z,98723.23
2019-03-23T17:08:09.950Z,98723.23
2019-03-23T17:10:40.204Z,98719.64
2019-03-23T17:13:10.618Z,98722.42
2019-03-23T17:15:41.490Z,98724.09
2019-03-23T17:18:16.577Z,98715.63
2019-03-23T17:20:48.267Z,98725.25
2019-03-23T17:23:18.562Z,98721.86
2019-03-23T17:25:48.951Z,98727.22
2019-03-23T17:28:19.129Z,98727.84
2019-03-23T17:30:52.601Z,98725.67
2019-03-23T17:33:24.086Z,98730.09
2019-03-23T17:35:56.710Z,98733.25
2019-03-23T17:38:26.954Z,98733.25
2019-03-23T17:40:58.180Z,98734.44
2019-03-23T17:43:29.171Z,98734.92
2019-03-23T17:45:59.423Z,98732.47
2019-03-23T17:48:30.030Z,98742.14
2019-03-23T17:51:00.086Z,98738.57
2019-03-23T17:53:31.191Z,98735.09
2019-03-23T17:56:01.900Z,98740.92
2019-03-23T17:58:32.388Z,98740.92
2019-03-23T18:01:05.618Z,98740.39
2019-03-23T18:03:37.798Z,98743.80
2019-03-23T18:06:08.144Z,98754.26
2019-03-23T18:08:38.187Z,98747.28
2019-03-23T18:11:09.105Z,98753.42
2019-03-23T18:13:39.316Z,98747.33
2019-03-23T18:16:20.022Z,98747.33
2019-03-23T18:18:53.267Z,98748.47
2019-03-23T18:21:24.111Z,98747.08
2019-03-23T18:23:54.496Z,98747.81
2019-03-23T18:26:25.440Z,98743.58
2019-03-23T18:28:58.032Z,98751.98
2019-03-23T18:31:28.840Z,98751.98
2019-03-23T18:33:59.152Z,98751.96
2019-03-23T18:36:29.948Z,98755.84
2019-03-23T18:39:00.356Z,98758.05
2019-03-23T18:41:30.767Z,98759.77
2019-03-23T18:44:15.462Z,98755.36
2019-03-23T18:46:37.316Z,98762.05
2019-03-23T18:49:07.655Z,98762.05
2019-03-23T18:51:38.431Z,98761.70
2019-03-23T18:54:11.045Z,98762.63
2019-03-23T18:56:41.740Z,98761.39
2019-03-23T18:59:12.144Z,98757.56
2019-03-23T19:01:42.312Z,98757.56
2019-03-23T19:04:13.228Z,98764.83
2019-03-23T19:06:43.446Z,98768.56
2019-03-23T19:09:16.048Z,98769.44
2019-03-23T19:11:47.023Z,98769.44
2019-03-23T19:14:17.767Z,98771.44
2019-03-23T19:16:50.109Z,98774.02
2019-03-23T19:19:21.081Z,98774.81
2019-03-23T19:21:52.087Z,98770.33
2019-03-23T19:24:23.043Z,98771.16
2019-03-23T19:26:55.585Z,98776.58
2019-03-23T19:29:28.584Z,98774.11
2019-03-23T19:32:01.893Z,98772.58
2019-03-23T19:34:32.765Z,98777.83
2019-03-23T19:37:06.355Z,98774.81
2019-03-23T19:39:37.505Z,98774.34
2019-03-23T19:42:08.026Z,98772.67
2019-03-23T19:44:40.141Z,98777.18
2019-03-23T19:47:10.564Z,98777.18
2019-03-23T19:49:41.078Z,98776.03
2019-03-23T19:52:12.192Z,98782.92
2019-03-23T19:54:45.066Z,98785.41
2019-03-23T19:57:15.339Z,98785.41
2019-03-23T19:59:47.225Z,98786.63
2019-03-23T20:02:17.357Z,98781.39
2019-03-23T20:04:48.148Z,98781.39
2019-03-23T20:07:19.383Z,98778.98
2019-03-23T20:09:50.158Z,98778.98
2019-03-23T20:12:21.738Z,98781.56
2019-03-23T20:14:52.185Z,98780.50
2019-03-23T20:17:22.696Z,98781.00
2019-03-23T20:19:53.044Z,98781.00
2019-03-23T20:22:23.543Z,98780.05
2019-03-23T20:24:57.302Z,98780.63
2019-03-23T20:27:27.670Z,98780.63
2019-03-23T20:29:58.121Z,98779.77
2019-03-23T20:32:29.050Z,98777.00
2019-03-23T20:34:59.504Z,98772.59
2019-03-23T20:37:31.677Z,98772.59
2019-03-23T20:40:02.066Z,98772.59
2019-03-23T20:42:32.932Z,98773.35
2019-03-23T20:45:09.010Z,98777.17
2019-03-23T20:47:40.495Z,98777.17
2019-03-23T20:50:12.351Z,98775.75
2019-03-23T20:52:43.032Z,98776.53
2019-03-23T20:55:33.275Z,98776.53
2019-03-23T20:58:03.471Z,98761.31
2019-03-23T21:00:34.419Z,98761.31
2019-03-23T21:03:05.012Z,98764.94
2019-03-23T21:05:35.276Z,98767.06
2019-03-23T21:08:05.516Z,98764.58
2019-03-23T21:10:36.240Z,98769.45
2019-03-23T21:13:06.968Z,98769.45
2019-03-23T21:15:37.955Z,98759.20
2019-03-23T21:18:08.705Z,98756.62
2019-03-23T21:20:39.678Z,98748.42
2019-03-23T21:23:10.077Z,98742.57
2019-03-23T21:25:43.713Z,98746.79
2019-03-23T21:28:15.313Z,98746.79
2019-03-23T21:30:46.692Z,98739.92
2019-03-23T21:33:20.767Z,98737.99
2019-03-23T21:35:53.622Z,98737.99
2019-03-23T21:38:24.136Z,98740.45
2019-03-23T21:40:55.151Z,98730.14
2019-03-23T21:43:27.606Z,98734.18
2019-03-23T21:45:58.432Z,98719.44
2019-03-23T21:48:32.392Z,98719.84
2019-03-23T21:51:05.165Z,98719.77
2019-03-23T21:53:35.674Z,98719.77
2019-03-23T21:56:06.528Z,98720.50
2019-03-23T21:58:37.367Z,98720.98
2019-03-23T22:01:08.373Z,98729.39
2019-03-23T22:03:38.984Z,98719.46
2019-03-23T22:06:09.623Z,98719.28
2019-03-23T22:08:40.168Z,98722.91
2019-03-23T22:11:10.721Z,98716.98
2019-03-23T22:13:41.274Z,98715.36
2019-03-23T22:16:12.078Z,98708.78
2019-03-23T22:18:44.399Z,98708.78
2019-03-23T22:21:14.845Z,98717.94
2019-03-23T22:23:45.750Z,98716.60
2019-03-23T22:26:18.198Z,98716.60
2019-03-23T22:28:49.037Z,98710.41
2019-03-23T22:31:19.738Z,98710.68
2019-03-23T22:33:50.605Z,98710.68
2019-03-23T22:36:21.530Z,98710.05
2019-03-23T22:38:51.848Z,98700.45
2019-03-23T22:41:23.460Z,98703.52
2019-03-23T22:43:53.863Z,98697.13
2019-03-23T22:46:24.069Z,98698.66
2019-03-23T22:48:54.368Z,98686.27
2019-03-23T22:51:25.113Z,98686.27
2019-03-23T22:53:55.787Z,98683.77
2019-03-23T22:56:26.524Z,98686.27
2019-03-23T22:58:57.361Z,98682.15
2019-03-23T23:01:27.827Z,98681.59
2019-03-23T23:03:58.382Z,98674.98
2019-03-23T23:06:28.903Z,98671.92
2019-03-23T23:08:59.326Z,98671.92
2019-03-23T23:11:29.712Z,98681.20
2019-03-23T23:14:00.066Z,98668.48
2019-03-23T23:16:31.101Z,98674.78
2019-03-23T23:19:01.667Z,98674.78
2019-03-23T23:21:32.365Z,98670.00
2019-03-23T23:24:03.173Z,98673.02
2019-03-23T23:26:33.711Z,98669.39
2019-03-23T23:29:04.116Z,98669.39
2019-03-23T23:31:34.653Z,98671.02
2019-03-23T23:34:05.118Z,98675.74
2019-03-23T23:36:35.518Z,98676.99
2019-03-23T23:39:07.665Z,98670.02
2019-03-23T23:41:38.141Z,98670.02
2019-03-23T23:44:08.662Z,98666.66
2019-03-23T23:46:39.536Z,98666.71
2019-03-23T23:49:10.083Z,98671.65
2019-03-23T23:51:49.839Z,98667.09
2019-03-23T23:54:13.095Z,98667.09
2019-03-23T23:56:43.688Z,98671.45
2019-03-23T23:59:13.968Z,98667.11
