createdAt,value
2023-01-19T00:01:43.596Z,2.20
2023-01-19T00:04:12.051Z,2.10
2023-01-19T00:06:41.387Z,2.10
2023-01-19T00:09:08.360Z,2.00
2023-01-19T00:11:36.140Z,2.00
2023-01-19T00:14:04.094Z,2.10
2023-01-19T00:16:33.326Z,2.10
2023-01-19T00:19:02.495Z,2.10
2023-01-19T00:21:30.870Z,2.10
2023-01-19T00:23:58.933Z,2.00
2023-01-19T00:26:27.305Z,2.00
2023-01-19T00:28:54.888Z,2.00
2023-01-19T00:31:22.072Z,2.00
2023-01-19T00:33:51.593Z,2.00
2023-01-19T00:36:19.614Z,2.00
2023-01-19T00:38:47.293Z,2.00
2023-01-19T00:41:15.460Z,2.00
2023-01-19T00:43:43.388Z,2.00
2023-01-19T00:46:11.113Z,2.10
2023-01-19T00:48:39.494Z,2.00
2023-01-19T00:51:07.219Z,2.00
2023-01-19T00:53:36.204Z,2.00
2023-01-19T00:56:03.891Z,2.00
2023-01-19T00:58:31.681Z,2.00
2023-01-19T01:01:03.661Z,2.00
2023-01-19T01:03:30.959Z,2.10
2023-01-19T01:05:59.512Z,2.10
2023-01-19T01:08:26.535Z,2.10
2023-01-19T01:10:55.062Z,2.10
2023-01-19T01:13:26.377Z,2.00
2023-01-19T01:15:56.134Z,2.00
2023-01-19T01:18:24.329Z,2.00
2023-01-19T01:20:53.454Z,2.00
2023-01-19T01:23:23.056Z,2.00
2023-01-19T01:25:51.647Z,2.00
2023-01-19T01:28:20.301Z,2.00
2023-01-19T01:30:48.150Z,2.00
2023-01-19T01:33:39.794Z,2.00
2023-01-19T01:36:07.351Z,2.00
2023-01-19T01:38:34.973Z,2.00
2023-01-19T01:41:03.675Z,2.00
2023-01-19T01:43:49.895Z,1.90
2023-01-19T01:46:18.292Z,1.90
2023-01-19T01:49:07.426Z,1.90
2023-01-19T01:52:02.304Z,1.90
2023-01-19T01:54:33.707Z,1.90
2023-01-19T01:57:05.309Z,1.90
2023-01-19T01:59:40.185Z,1.90
2023-01-19T02:02:40.347Z,1.90
2023-01-19T02:05:15.420Z,1.90
2023-01-19T02:08:27.630Z,1.90
2023-01-19T02:11:14.066Z,1.90
2023-01-19T02:13:45.093Z,1.90
2023-01-19T02:16:14.877Z,1.90
2023-01-19T02:18:43.248Z,1.90
2023-01-19T02:21:14.459Z,1.80
2023-01-19T02:23:49.396Z,1.80
2023-01-19T02:26:25.498Z,1.80
2023-01-19T02:28:59.815Z,1.80
2023-01-19T02:31:30.799Z,1.80
2023-01-19T02:34:02.348Z,1.80
2023-01-19T02:36:52.314Z,1.80
2023-01-19T02:39:28.093Z,1.80
2023-01-19T02:42:04.149Z,1.80
2023-01-19T02:44:32.371Z,1.80
2023-01-19T02:46:59.999Z,1.80
2023-01-19T02:49:30.714Z,1.80
2023-01-19T02:51:59.133Z,1.80
2023-01-19T02:54:29.664Z,1.80
2023-01-19T02:58:04.935Z,1.80
2023-01-19T03:00:37.914Z,1.80
2023-01-19T03:03:29.583Z,1.90
2023-01-19T03:06:10.736Z,1.90
2023-01-19T03:09:01.625Z,1.80
2023-01-19T03:11:38.400Z,1.90
2023-01-19T03:14:15.842Z,1.90
2023-01-19T03:17:06.936Z,1.90
2023-01-19T03:19:39.394Z,1.80
2023-01-19T03:22:34.305Z,1.90
2023-01-19T03:25:03.163Z,1.90
2023-01-19T03:27:40.737Z,1.90
2023-01-19T03:30:13.042Z,1.90
2023-01-19T03:32:49.734Z,1.90
2023-01-19T03:35:22.565Z,1.90
2023-01-19T03:37:54.419Z,1.90
2023-01-19T03:40:23.408Z,1.90
2023-01-19T03:42:51.458Z,1.80
2023-01-19T03:45:21.785Z,1.90
2023-01-19T03:47:51.617Z,1.90
2023-01-19T03:50:27.211Z,1.80
2023-01-19T03:53:10.708Z,1.90
2023-01-19T03:55:42.125Z,1.80
2023-01-19T03:58:10.855Z,1.90
2023-01-19T04:00:40.045Z,1.90
2023-01-19T04:03:18.785Z,1.80
2023-01-19T04:05:47.863Z,1.90
2023-01-19T04:08:16.201Z,1.90
2023-01-19T04:10:43.118Z,1.80
2023-01-19T04:13:11.878Z,1.80
2023-01-19T04:15:39.661Z,1.80
2023-01-19T04:18:07.406Z,1.90
2023-01-19T04:20:35.840Z,1.80
2023-01-19T04:23:05.328Z,1.80
2023-01-19T04:25:33.253Z,1.80
2023-01-19T04:28:01.706Z,1.80
2023-01-19T04:30:32.098Z,1.80
2023-01-19T04:33:00.479Z,1.80
2023-01-19T04:35:28.717Z,1.80
2023-01-19T04:37:56.368Z,1.80
2023-01-19T04:40:24.381Z,1.80
2023-01-19T04:42:51.358Z,1.80
2023-01-19T04:45:19.028Z,1.80
2023-01-19T04:47:46.738Z,1.80
2023-01-19T04:50:15.234Z,1.80
2023-01-19T04:52:43.411Z,1.70
2023-01-19T04:55:11.184Z,1.80
2023-01-19T04:57:39.516Z,1.80
2023-01-19T05:00:08.037Z,1.80
2023-01-19T05:02:36.524Z,1.80
2023-01-19T05:05:06.601Z,1.80
2023-01-19T05:07:35.277Z,1.70
2023-01-19T05:10:04.416Z,1.70
2023-01-19T05:12:34.542Z,1.70
2023-01-19T05:15:03.539Z,1.70
2023-01-19T05:17:31.350Z,1.80
2023-01-19T05:19:59.849Z,1.70
2023-01-19T05:22:29.106Z,1.70
2023-01-19T05:24:56.761Z,1.70
2023-01-19T05:27:25.105Z,1.70
2023-01-19T05:29:52.888Z,1.70
2023-01-19T05:32:20.436Z,1.60
2023-01-19T05:34:48.778Z,1.60
2023-01-19T05:37:16.412Z,1.60
2023-01-19T05:39:44.035Z,1.60
2023-01-19T05:42:10.929Z,1.60
2023-01-19T05:44:37.812Z,1.60
2023-01-19T05:47:05.467Z,1.60
2023-01-19T05:49:33.054Z,1.60
2023-01-19T05:52:02.025Z,1.60
2023-01-19T05:54:29.604Z,1.50
2023-01-19T05:56:57.807Z,1.50
2023-01-19T05:59:25.465Z,1.50
2023-01-19T06:01:54.236Z,1.50
2023-01-19T06:04:22.080Z,1.50
2023-01-19T06:06:50.790Z,1.50
2023-01-19T06:09:19.458Z,1.50
2023-01-19T06:11:47.499Z,1.40
2023-01-19T06:14:16.599Z,1.40
2023-01-19T06:16:44.385Z,1.40
2023-01-19T06:19:12.023Z,1.40
2023-01-19T06:21:42.099Z,1.40
2023-01-19T06:24:10.497Z,1.50
2023-01-19T06:26:38.960Z,1.40
2023-01-19T06:29:07.346Z,1.40
2023-01-19T06:31:34.981Z,1.40
2023-01-19T06:34:04.427Z,1.30
2023-01-19T06:36:33.539Z,1.30
2023-01-19T06:39:06.093Z,1.30
2023-01-19T06:41:34.208Z,1.30
2023-01-19T06:44:02.472Z,1.20
2023-01-19T06:46:30.344Z,1.30
2023-01-19T06:49:01.303Z,1.20
2023-01-19T06:51:29.038Z,1.30
2023-01-19T06:53:57.982Z,1.30
2023-01-19T06:56:25.983Z,1.20
2023-01-19T06:58:55.612Z,1.20
2023-01-19T07:01:23.372Z,1.20
2023-01-19T07:03:51.107Z,1.20
2023-01-19T07:06:18.722Z,1.30
2023-01-19T07:08:47.073Z,1.30
2023-01-19T07:11:26.403Z,1.30
2023-01-19T07:14:00.242Z,1.20
2023-01-19T07:16:28.873Z,1.20
2023-01-19T07:18:56.498Z,1.20
2023-01-19T07:21:24.190Z,1.20
2023-01-19T07:23:52.975Z,1.20
2023-01-19T07:26:24.996Z,1.20
2023-01-19T07:28:52.541Z,1.30
2023-01-19T07:31:21.429Z,1.30
2023-01-19T07:33:50.611Z,1.20
2023-01-19T07:36:19.618Z,1.30
2023-01-19T07:38:47.878Z,1.20
2023-01-19T07:41:15.620Z,1.30
2023-01-19T07:43:44.034Z,1.30
2023-01-19T07:46:13.233Z,1.30
2023-01-19T07:48:40.920Z,1.30
2023-01-19T07:51:13.074Z,1.30
2023-01-19T07:53:42.083Z,1.30
2023-01-19T07:56:10.156Z,1.30
2023-01-19T07:58:37.282Z,1.30
2023-01-19T08:01:09.097Z,1.20
2023-01-19T08:03:38.263Z,1.30
2023-01-19T08:06:07.373Z,1.20
2023-01-19T08:08:35.761Z,1.30
2023-01-19T08:11:05.093Z,1.30
2023-01-19T08:13:33.542Z,1.30
2023-01-19T08:16:01.189Z,1.30
2023-01-19T08:18:28.853Z,1.30
2023-01-19T08:20:59.033Z,1.40
2023-01-19T08:23:30.940Z,1.30
2023-01-19T08:25:59.351Z,1.30
2023-01-19T08:28:29.308Z,1.40
2023-01-19T08:30:57.849Z,1.30
2023-01-19T08:33:26.663Z,1.40
2023-01-19T08:35:55.177Z,1.30
2023-01-19T08:38:24.783Z,1.30
2023-01-19T08:40:52.383Z,1.30
2023-01-19T08:43:19.990Z,1.30
2023-01-19T08:45:52.052Z,1.40
2023-01-19T08:48:22.732Z,1.40
2023-01-19T08:50:51.843Z,1.30
2023-01-19T08:53:21.209Z,1.40
2023-01-19T08:55:50.091Z,1.30
2023-01-19T08:58:18.935Z,1.40
2023-01-19T09:00:48.968Z,1.40
2023-01-19T09:03:17.602Z,1.40
2023-01-19T09:05:46.015Z,1.40
2023-01-19T09:08:14.877Z,1.50
2023-01-19T09:10:50.688Z,1.50
2023-01-19T09:13:19.641Z,1.60
2023-01-19T09:15:48.821Z,1.60
2023-01-19T09:18:19.949Z,1.60
2023-01-19T09:20:50.262Z,1.70
2023-01-19T09:23:21.170Z,1.70
2023-01-19T09:25:56.121Z,1.80
2023-01-19T09:28:24.416Z,1.80
2023-01-19T09:30:52.939Z,1.90
2023-01-19T09:33:24.768Z,1.90
2023-01-19T09:35:53.173Z,1.90
2023-01-19T09:38:20.676Z,2.00
2023-01-19T09:40:53.268Z,2.00
2023-01-19T09:43:39.263Z,2.00
2023-01-19T09:46:18.100Z,1.90
2023-01-19T09:48:53.523Z,1.90
2023-01-19T09:51:25.981Z,1.90
2023-01-19T09:54:06.714Z,1.90
2023-01-19T09:56:35.399Z,2.00
2023-01-19T09:59:29.038Z,1.90
2023-01-19T10:02:23.453Z,2.00
2023-01-19T10:04:58.436Z,2.00
2023-01-19T10:07:54.429Z,2.10
2023-01-19T10:10:26.489Z,2.10
2023-01-19T10:13:31.844Z,2.20
2023-01-19T10:16:13.853Z,2.30
2023-01-19T10:18:51.525Z,2.40
2023-01-19T10:21:31.480Z,2.40
2023-01-19T10:24:08.111Z,2.40
2023-01-19T10:26:45.720Z,2.50
2023-01-19T10:29:36.361Z,2.40
2023-01-19T10:32:10.313Z,2.40
2023-01-19T10:34:38.290Z,2.50
2023-01-19T10:37:34.226Z,2.50
2023-01-19T10:40:11.230Z,2.50
2023-01-19T10:42:41.348Z,2.60
2023-01-19T10:45:16.194Z,2.60
2023-01-19T10:47:46.527Z,2.70
2023-01-19T10:50:24.599Z,2.80
2023-01-19T10:52:59.374Z,2.90
2023-01-19T10:55:38.187Z,3.10
2023-01-19T10:58:26.378Z,3.30
2023-01-19T11:00:55.094Z,3.30
2023-01-19T11:03:28.114Z,3.50
2023-01-19T11:06:22.523Z,3.50
2023-01-19T11:08:52.478Z,3.60
2023-01-19T11:11:24.564Z,3.70
2023-01-19T11:14:14.233Z,3.70
2023-01-19T11:16:48.316Z,3.70
2023-01-19T11:19:20.941Z,3.70
2023-01-19T11:21:48.725Z,3.80
2023-01-19T11:24:18.951Z,3.90
2023-01-19T11:26:59.123Z,3.80
2023-01-19T11:29:27.737Z,3.80
2023-01-19T11:31:57.661Z,3.90
2023-01-19T11:34:36.783Z,4.00
2023-01-19T11:37:27.577Z,4.10
2023-01-19T11:40:00.441Z,4.30
2023-01-19T11:42:32.753Z,4.20
2023-01-19T11:45:13.268Z,4.30
2023-01-19T11:47:52.695Z,4.40
2023-01-19T11:50:39.002Z,4.40
2023-01-19T11:53:16.316Z,4.50
2023-01-19T11:56:01.516Z,4.50
2023-01-19T11:58:31.415Z,4.50
2023-01-19T12:01:24.618Z,4.50
2023-01-19T12:03:55.615Z,4.50
2023-01-19T12:06:36.891Z,4.70
2023-01-19T12:09:13.007Z,4.70
2023-01-19T12:11:44.621Z,4.70
2023-01-19T12:14:19.166Z,4.90
2023-01-19T12:16:48.857Z,5.00
2023-01-19T12:19:22.430Z,5.10
2023-01-19T12:21:52.557Z,5.00
2023-01-19T12:24:55.742Z,5.20
2023-01-19T12:27:41.071Z,5.10
2023-01-19T12:30:21.657Z,4.90
2023-01-19T12:32:51.350Z,4.70
2023-01-19T12:35:59.544Z,4.60
2023-01-19T12:38:35.106Z,4.60
2023-01-19T12:41:25.434Z,4.30
2023-01-19T12:44:12.168Z,4.30
2023-01-19T12:46:52.183Z,4.20
2023-01-19T12:49:44.077Z,4.10
2023-01-19T12:52:27.189Z,4.20
2023-01-19T12:55:02.754Z,4.10
2023-01-19T12:57:55.534Z,4.10
2023-01-19T13:00:23.172Z,4.10
2023-01-19T13:02:52.944Z,4.10
2023-01-19T13:05:33.573Z,4.00
2023-01-19T13:08:07.826Z,4.00
2023-01-19T13:10:55.030Z,4.00
2023-01-19T13:13:28.583Z,3.90
2023-01-19T13:16:21.244Z,3.90
2023-01-19T13:18:53.371Z,3.80
2023-01-19T13:21:28.486Z,3.80
2023-01-19T13:23:58.434Z,3.70
2023-01-19T13:26:43.251Z,3.70
2023-01-19T13:29:14.479Z,3.70
2023-01-19T13:31:44.751Z,3.60
2023-01-19T13:34:41.085Z,3.60
2023-01-19T13:37:21.974Z,3.50
2023-01-19T13:39:54.140Z,3.50
2023-01-19T13:42:29.359Z,3.50
2023-01-19T13:45:00.850Z,3.40
2023-01-19T13:47:48.698Z,3.40
2023-01-19T13:50:25.001Z,3.30
2023-01-19T13:52:55.601Z,3.40
2023-01-19T13:55:27.325Z,3.20
2023-01-19T13:57:58.483Z,3.20
2023-01-19T14:00:28.479Z,3.10
2023-01-19T14:03:17.990Z,3.10
2023-01-19T14:05:45.811Z,3.10
2023-01-19T14:08:15.716Z,3.10
2023-01-19T14:10:47.116Z,3.10
2023-01-19T14:13:26.804Z,3.00
2023-01-19T14:16:00.392Z,3.00
2023-01-19T14:18:32.774Z,3.00
2023-01-19T14:21:06.086Z,2.90
2023-01-19T14:23:49.283Z,2.90
2023-01-19T14:26:43.640Z,2.90
2023-01-19T14:29:32.782Z,2.80
2023-01-19T14:32:19.886Z,2.80
2023-01-19T14:34:51.134Z,2.80
2023-01-19T14:37:20.921Z,2.70
2023-01-19T14:39:51.185Z,2.70
2023-01-19T14:42:30.824Z,2.70
2023-01-19T14:45:01.589Z,2.70
2023-01-19T14:47:30.852Z,2.60
2023-01-19T14:50:23.806Z,2.50
2023-01-19T14:52:55.321Z,2.40
2023-01-19T14:55:44.646Z,2.30
2023-01-19T14:58:15.436Z,2.30
2023-01-19T15:00:44.462Z,2.20
2023-01-19T15:03:14.724Z,2.20
2023-01-19T15:05:46.034Z,2.20
2023-01-19T15:08:18.812Z,2.10
2023-01-19T15:10:48.909Z,2.00
2023-01-19T15:13:22.917Z,2.00
2023-01-19T15:15:52.214Z,2.00
2023-01-19T15:18:25.868Z,2.00
2023-01-19T15:20:55.389Z,1.90
2023-01-19T15:23:25.476Z,1.90
2023-01-19T15:26:02.852Z,1.90
2023-01-19T15:28:31.806Z,1.90
2023-01-19T15:31:00.421Z,2.00
2023-01-19T15:33:32.483Z,2.00
2023-01-19T15:36:02.240Z,2.10
2023-01-19T15:38:30.589Z,2.10
2023-01-19T15:40:59.002Z,2.20
2023-01-19T15:43:27.502Z,2.10
2023-01-19T15:46:02.684Z,1.90
2023-01-19T15:48:30.610Z,1.90
2023-01-19T15:50:59.952Z,1.80
2023-01-19T15:53:28.522Z,1.80
2023-01-19T15:55:57.318Z,1.70
2023-01-19T15:58:25.093Z,1.60
2023-01-19T16:00:56.196Z,1.60
2023-01-19T16:03:26.016Z,1.60
2023-01-19T16:05:53.383Z,1.50
2023-01-19T16:08:22.157Z,1.50
2023-01-19T16:10:49.787Z,1.50
2023-01-19T16:13:17.433Z,1.50
2023-01-19T16:15:45.121Z,1.40
2023-01-19T16:18:13.590Z,1.40
2023-01-19T16:20:41.225Z,1.40
2023-01-19T16:23:16.776Z,1.40
2023-01-19T16:26:07.875Z,1.30
2023-01-19T16:28:37.648Z,1.30
2023-01-19T16:31:07.343Z,1.30
2023-01-19T16:33:34.938Z,1.30
2023-01-19T16:36:30.399Z,1.20
2023-01-19T16:39:04.075Z,1.20
2023-01-19T16:41:33.154Z,1.20
2023-01-19T16:44:02.295Z,1.10
2023-01-19T16:46:35.450Z,1.10
2023-01-19T16:49:05.802Z,1.10
2023-01-19T16:51:33.762Z,1.00
2023-01-19T16:54:03.323Z,1.00
2023-01-19T16:56:31.489Z,1.00
2023-01-19T16:59:00.004Z,0.90
2023-01-19T17:01:30.714Z,0.90
2023-01-19T17:03:58.409Z,0.90
2023-01-19T17:06:26.583Z,0.90
2023-01-19T17:08:54.587Z,0.80
2023-01-19T17:11:26.978Z,0.80
2023-01-19T17:14:03.243Z,0.80
2023-01-19T17:16:32.583Z,0.70
2023-01-19T17:19:03.639Z,0.60
2023-01-19T17:21:34.522Z,0.70
2023-01-19T17:24:04.071Z,0.70
2023-01-19T17:26:32.056Z,0.80
2023-01-19T17:29:07.823Z,0.80
2023-01-19T17:31:37.897Z,0.90
2023-01-19T17:34:08.767Z,0.80
2023-01-19T17:36:37.990Z,0.80
2023-01-19T17:39:08.252Z,0.80
2023-01-19T17:41:36.232Z,0.80
2023-01-19T17:44:05.664Z,0.80
2023-01-19T17:46:36.673Z,0.80
2023-01-19T17:49:07.607Z,0.80
2023-01-19T17:51:36.056Z,0.70
2023-01-19T17:54:04.780Z,0.70
2023-01-19T17:56:36.923Z,0.80
2023-01-19T17:59:08.020Z,0.80
2023-01-19T18:01:41.283Z,0.80
2023-01-19T18:04:09.543Z,0.80
2023-01-19T18:06:38.517Z,0.80
2023-01-19T18:09:07.552Z,0.80
2023-01-19T18:11:36.245Z,0.80
2023-01-19T18:14:21.330Z,0.90
2023-01-19T18:16:50.387Z,0.80
2023-01-19T18:19:22.223Z,0.90
2023-01-19T18:21:51.076Z,0.80
2023-01-19T18:24:20.093Z,0.80
2023-01-19T18:26:47.651Z,0.80
2023-01-19T18:29:19.258Z,0.90
2023-01-19T18:31:48.611Z,0.90
2023-01-19T18:34:17.029Z,0.90
2023-01-19T18:36:45.334Z,0.90
2023-01-19T18:39:13.735Z,1.00
2023-01-19T18:41:42.330Z,1.00
2023-01-19T18:44:12.205Z,1.00
2023-01-19T18:46:39.415Z,1.00
2023-01-19T18:49:07.972Z,0.90
2023-01-19T18:51:36.802Z,1.00
2023-01-19T18:54:06.160Z,1.00
2023-01-19T18:56:36.098Z,1.10
2023-01-19T18:59:05.099Z,1.00
2023-01-19T19:01:35.555Z,1.00
2023-01-19T19:04:05.788Z,1.00
2023-01-19T19:06:34.223Z,1.00
2023-01-19T19:09:03.329Z,0.90
2023-01-19T19:11:34.589Z,0.90
2023-01-19T19:14:02.665Z,1.00
2023-01-19T19:16:32.766Z,1.10
2023-01-19T19:19:03.363Z,1.10
2023-01-19T19:21:30.267Z,1.00
2023-01-19T19:23:59.024Z,1.10
2023-01-19T19:26:28.399Z,1.10
2023-01-19T19:28:56.211Z,1.10
2023-01-19T19:31:26.193Z,1.10
2023-01-19T19:33:56.539Z,1.10
2023-01-19T19:36:26.413Z,1.10
2023-01-19T19:38:53.778Z,1.00
2023-01-19T19:41:26.932Z,1.00
2023-01-19T19:43:55.728Z,1.00
2023-01-19T19:46:24.341Z,1.10
2023-01-19T19:48:53.588Z,1.10
2023-01-19T19:51:25.518Z,1.10
2023-01-19T19:53:59.255Z,1.10
2023-01-19T19:56:34.007Z,1.00
2023-01-19T19:59:02.498Z,1.00
2023-01-19T20:01:33.146Z,1.00
2023-01-19T20:04:08.915Z,1.10
2023-01-19T20:06:44.500Z,1.10
2023-01-19T20:09:14.936Z,1.00
2023-01-19T20:11:45.461Z,0.90
2023-01-19T20:14:16.231Z,1.00
2023-01-19T20:16:45.040Z,0.90
2023-01-19T20:19:13.616Z,0.90
2023-01-19T20:21:44.470Z,0.90
2023-01-19T20:24:17.605Z,0.90
2023-01-19T20:26:47.523Z,0.90
2023-01-19T20:29:15.117Z,1.00
2023-01-19T20:31:45.931Z,1.00
2023-01-19T20:34:15.944Z,0.90
2023-01-19T20:36:49.449Z,0.90
2023-01-19T20:39:18.562Z,0.80
2023-01-19T20:41:48.525Z,0.90
2023-01-19T20:44:22.861Z,0.80
2023-01-19T20:46:53.050Z,0.80
2023-01-19T20:49:21.029Z,0.80
2023-01-19T20:51:51.258Z,0.80
2023-01-19T20:54:22.818Z,0.80
2023-01-19T20:56:52.156Z,0.70
2023-01-19T20:59:20.528Z,0.70
2023-01-19T21:01:48.926Z,0.70
2023-01-19T21:04:17.543Z,0.60
2023-01-19T21:06:46.238Z,0.60
2023-01-19T21:09:14.591Z,0.60
2023-01-19T21:11:42.213Z,0.60
2023-01-19T21:14:09.226Z,0.70
2023-01-19T21:16:38.591Z,0.70
2023-01-19T21:19:07.106Z,0.60
2023-01-19T21:21:37.130Z,0.60
2023-01-19T21:24:05.289Z,0.60
2023-01-19T21:26:33.651Z,0.50
2023-01-19T21:29:03.592Z,0.50
2023-01-19T21:31:32.139Z,0.60
2023-01-19T21:34:01.009Z,0.60
2023-01-19T21:36:28.024Z,0.50
2023-01-19T21:39:00.477Z,0.50
2023-01-19T21:41:30.145Z,0.50
2023-01-19T21:43:58.735Z,0.50
2023-01-19T21:46:33.469Z,0.50
2023-01-19T21:49:03.437Z,0.50
2023-01-19T21:51:36.042Z,0.50
2023-01-19T21:54:04.402Z,0.50
2023-01-19T21:56:31.950Z,0.40
2023-01-19T21:59:04.282Z,0.50
2023-01-19T22:01:35.224Z,0.50
2023-01-19T22:04:04.253Z,0.60
2023-01-19T22:06:32.627Z,0.60
2023-01-19T22:09:00.724Z,0.70
2023-01-19T22:11:30.162Z,0.70
2023-01-19T22:13:59.578Z,0.70
2023-01-19T22:16:27.242Z,0.70
2023-01-19T22:19:02.356Z,0.80
2023-01-19T22:21:35.053Z,0.70
2023-01-19T22:24:04.981Z,0.60
2023-01-19T22:26:34.316Z,0.50
2023-01-19T22:29:05.251Z,0.50
2023-01-19T22:31:33.118Z,0.50
2023-01-19T22:34:03.973Z,0.50
2023-01-19T22:36:35.437Z,0.50
2023-01-19T22:39:08.126Z,0.50
2023-01-19T22:41:40.670Z,0.40
2023-01-19T22:44:21.110Z,0.40
2023-01-19T22:46:50.198Z,0.50
2023-01-19T22:49:19.452Z,0.40
2023-01-19T22:51:48.007Z,0.30
2023-01-19T22:54:17.357Z,0.40
2023-01-19T22:56:45.819Z,0.40
2023-01-19T22:59:14.897Z,0.30
2023-01-19T23:01:44.265Z,0.30
2023-01-19T23:04:14.563Z,0.40
2023-01-19T23:06:50.179Z,0.40
2023-01-19T23:09:19.284Z,0.30
2023-01-19T23:11:50.697Z,0.20
2023-01-19T23:14:21.736Z,0.20
2023-01-19T23:16:49.490Z,0.20
2023-01-19T23:19:17.386Z,0.30
2023-01-19T23:21:46.365Z,0.30
2023-01-19T23:24:13.418Z,0.40
2023-01-19T23:26:41.145Z,0.40
2023-01-19T23:29:13.667Z,0.50
2023-01-19T23:31:47.758Z,0.50
2023-01-19T23:34:16.404Z,0.50
2023-01-19T23:36:44.186Z,0.50
2023-01-19T23:39:22.186Z,0.40
2023-01-19T23:41:50.145Z,0.40
2023-01-19T23:44:18.236Z,0.40
2023-01-19T23:46:45.897Z,0.40
2023-01-19T23:49:14.026Z,0.40
2023-01-19T23:51:42.125Z,0.40
2023-01-19T23:54:12.188Z,0.40
2023-01-19T23:56:42.566Z,0.30
2023-01-19T23:59:13.437Z,0.30
