createdAt,value
2022-08-04T00:01:08.714Z,26.87
2022-08-04T00:03:35.131Z,26.88
2022-08-04T00:06:01.490Z,26.94
2022-08-04T00:08:27.901Z,26.90
2022-08-04T00:10:54.267Z,26.84
2022-08-04T00:13:20.624Z,26.87
2022-08-04T00:15:46.980Z,26.87
2022-08-04T00:18:13.342Z,26.85
2022-08-04T00:20:39.703Z,26.87
2022-08-04T00:23:06.059Z,26.81
2022-08-04T00:25:32.431Z,26.73
2022-08-04T00:27:58.799Z,26.79
2022-08-04T00:30:25.161Z,26.80
2022-08-04T00:32:51.525Z,26.76
2022-08-04T00:35:17.875Z,26.81
2022-08-04T00:37:44.229Z,26.70
2022-08-04T00:40:10.589Z,26.71
2022-08-04T00:42:36.960Z,26.64
2022-08-04T00:45:15.750Z,26.49
2022-08-04T00:47:42.109Z,26.52
2022-08-04T00:50:08.526Z,26.72
2022-08-04T00:52:34.892Z,26.70
2022-08-04T00:55:04.198Z,26.75
2022-08-04T00:57:34.081Z,26.57
2022-08-04T01:00:01.103Z,26.65
2022-08-04T01:02:27.456Z,26.67
2022-08-04T01:04:53.822Z,26.65
2022-08-04T01:07:20.289Z,26.73
2022-08-04T01:09:46.836Z,26.55
2022-08-04T01:12:13.193Z,26.70
2022-08-04T01:14:39.553Z,26.77
2022-08-04T01:17:05.916Z,26.71
2022-08-04T01:19:39.244Z,26.65
2022-08-04T01:22:05.595Z,26.61
2022-08-04T01:24:31.961Z,26.53
2022-08-04T01:27:00.903Z,26.57
2022-08-04T01:29:44.073Z,26.50
2022-08-04T01:32:13.874Z,26.47
2022-08-04T01:34:40.245Z,26.52
2022-08-04T01:37:06.596Z,26.49
2022-08-04T01:39:33.005Z,26.45
2022-08-04T01:41:59.423Z,26.44
2022-08-04T01:44:25.785Z,26.48
2022-08-04T01:46:52.157Z,26.47
2022-08-04T01:49:18.538Z,26.52
2022-08-04T01:51:44.899Z,26.52
2022-08-04T01:54:11.268Z,26.54
2022-08-04T01:56:37.628Z,26.55
2022-08-04T01:59:03.980Z,26.65
2022-08-04T02:01:30.368Z,26.63
2022-08-04T02:04:20.825Z,26.65
2022-08-04T02:06:43.110Z,26.62
2022-08-04T02:09:09.486Z,26.57
2022-08-04T02:11:35.853Z,26.56
2022-08-04T02:14:02.202Z,26.50
2022-08-04T02:16:28.568Z,26.60
2022-08-04T02:18:54.932Z,26.63
2022-08-04T02:21:21.297Z,26.63
2022-08-04T02:23:47.653Z,26.62
2022-08-04T02:26:22.727Z,26.58
2022-08-04T02:28:49.364Z,26.42
2022-08-04T02:31:15.732Z,26.52
2022-08-04T02:33:42.088Z,26.56
2022-08-04T02:36:08.939Z,26.55
2022-08-04T02:38:35.293Z,26.52
2022-08-04T02:41:01.658Z,26.52
2022-08-04T02:43:51.897Z,26.49
2022-08-04T02:46:17.678Z,26.46
2022-08-04T02:48:44.653Z,26.55
2022-08-04T02:51:11.013Z,26.59
2022-08-04T02:53:37.382Z,26.58
2022-08-04T02:56:03.758Z,26.49
2022-08-04T02:58:30.111Z,26.44
2022-08-04T03:00:56.500Z,26.53
2022-08-04T03:03:22.862Z,26.55
2022-08-04T03:05:57.771Z,26.45
2022-08-04T03:08:28.198Z,26.51
2022-08-04T03:10:54.567Z,26.49
2022-08-04T03:13:20.928Z,26.50
2022-08-04T03:15:47.277Z,26.49
2022-08-04T03:18:13.645Z,26.48
2022-08-04T03:20:40.007Z,26.49
2022-08-04T03:23:13.593Z,26.46
2022-08-04T03:25:57.201Z,26.49
2022-08-04T03:28:24.129Z,26.38
2022-08-04T03:30:50.503Z,26.42
2022-08-04T03:33:16.874Z,26.41
2022-08-04T03:35:43.243Z,26.45
2022-08-04T03:38:09.592Z,26.38
2022-08-04T03:40:35.953Z,26.41
2022-08-04T03:43:02.325Z,26.36
2022-08-04T03:45:28.679Z,26.41
2022-08-04T03:47:55.038Z,26.43
2022-08-04T03:50:21.405Z,26.42
2022-08-04T03:52:47.769Z,26.39
2022-08-04T03:55:14.136Z,26.36
2022-08-04T03:57:40.500Z,26.42
2022-08-04T04:00:06.869Z,26.42
2022-08-04T04:02:33.279Z,26.39
2022-08-04T04:04:59.658Z,26.32
2022-08-04T04:07:35.836Z,26.31
2022-08-04T04:10:06.205Z,26.30
2022-08-04T04:12:33.784Z,26.30
2022-08-04T04:15:00.173Z,26.35
2022-08-04T04:17:26.557Z,26.30
2022-08-04T04:19:52.941Z,26.36
2022-08-04T04:22:25.065Z,26.31
2022-08-04T04:24:51.428Z,26.28
2022-08-04T04:27:17.788Z,26.29
2022-08-04T04:29:44.144Z,26.35
2022-08-04T04:32:10.514Z,26.33
2022-08-04T04:34:36.886Z,26.30
2022-08-04T04:37:03.241Z,26.31
2022-08-04T04:39:29.665Z,26.27
2022-08-04T04:41:56.088Z,26.25
2022-08-04T04:44:25.185Z,26.31
2022-08-04T04:46:53.790Z,26.34
2022-08-04T04:49:20.148Z,26.28
2022-08-04T04:51:46.500Z,26.31
2022-08-04T04:54:12.866Z,26.31
2022-08-04T04:56:39.220Z,26.32
2022-08-04T04:59:05.650Z,26.19
2022-08-04T05:01:32.002Z,26.31
2022-08-04T05:03:58.348Z,26.36
2022-08-04T05:06:24.712Z,26.38
2022-08-04T05:08:54.110Z,26.39
2022-08-04T05:11:20.942Z,26.39
2022-08-04T05:14:38.327Z,26.41
2022-08-04T05:16:33.635Z,26.44
2022-08-04T05:19:00.104Z,26.41
2022-08-04T05:21:26.477Z,26.39
2022-08-04T05:23:52.855Z,26.49
2022-08-04T05:26:19.225Z,26.55
2022-08-04T05:28:45.587Z,26.49
2022-08-04T05:31:11.959Z,26.48
2022-08-04T05:33:38.318Z,26.56
2022-08-04T05:36:18.418Z,26.65
2022-08-04T05:38:50.321Z,26.53
2022-08-04T05:41:16.784Z,26.69
2022-08-04T05:43:43.140Z,26.75
2022-08-04T05:46:09.492Z,26.63
2022-08-04T05:48:35.974Z,26.66
2022-08-04T05:51:02.354Z,26.72
2022-08-04T05:53:28.716Z,26.60
2022-08-04T05:55:59.279Z,26.60
2022-08-04T05:58:26.158Z,26.71
2022-08-04T06:00:52.664Z,26.73
2022-08-04T06:03:19.144Z,26.77
2022-08-04T06:05:45.505Z,26.67
2022-08-04T06:08:14.060Z,26.76
2022-08-04T06:10:40.590Z,26.70
2022-08-04T06:13:06.962Z,26.79
2022-08-04T06:15:33.315Z,26.87
2022-08-04T06:19:57.867Z,26.87
2022-08-04T06:20:50.087Z,26.88
2022-08-04T06:23:17.224Z,26.92
2022-08-04T06:25:43.592Z,26.93
2022-08-04T06:28:09.972Z,26.92
2022-08-04T06:30:36.341Z,26.92
2022-08-04T06:33:04.203Z,26.93
2022-08-04T06:35:31.452Z,26.93
2022-08-04T06:38:00.719Z,26.92
2022-08-04T06:40:31.146Z,26.93
2022-08-04T06:42:59.126Z,26.93
2022-08-04T06:45:25.498Z,26.95
2022-08-04T06:47:51.889Z,26.95
2022-08-04T06:51:25.592Z,26.96
2022-08-04T06:53:04.645Z,26.96
2022-08-04T06:55:31.012Z,26.93
2022-08-04T06:58:02.403Z,26.95
2022-08-04T07:00:29.360Z,26.94
2022-08-04T07:02:55.729Z,26.95
2022-08-04T07:05:22.107Z,26.93
2022-08-04T07:07:57.563Z,26.93
2022-08-04T07:10:24.847Z,26.96
2022-08-04T07:12:51.346Z,26.93
2022-08-04T07:15:20.279Z,26.93
2022-08-04T07:17:46.639Z,26.92
2022-08-04T07:20:16.600Z,26.91
2022-08-04T07:23:01.562Z,26.93
2022-08-04T07:25:57.167Z,26.92
2022-08-04T07:28:14.273Z,26.91
2022-08-04T07:30:40.639Z,26.92
2022-08-04T07:33:06.997Z,26.93
2022-08-04T07:35:40.977Z,26.96
2022-08-04T07:38:19.730Z,26.97
2022-08-04T07:40:54.012Z,26.94
2022-08-04T07:43:20.389Z,26.97
2022-08-04T07:45:46.759Z,27.01
2022-08-04T07:48:13.117Z,27.00
2022-08-04T07:50:39.487Z,26.98
2022-08-04T07:53:53.099Z,26.98
2022-08-04T07:55:52.500Z,26.96
2022-08-04T07:58:18.921Z,27.00
2022-08-04T08:00:45.312Z,26.98
2022-08-04T08:03:11.730Z,26.94
2022-08-04T08:06:18.163Z,26.96
2022-08-04T08:08:24.495Z,26.98
2022-08-04T08:10:50.852Z,26.95
2022-08-04T08:13:17.215Z,26.92
2022-08-04T08:15:43.592Z,26.94
2022-08-04T08:18:09.954Z,26.93
2022-08-04T08:20:36.317Z,26.90
2022-08-04T08:23:02.674Z,26.93
2022-08-04T08:25:29.037Z,26.93
2022-08-04T08:27:56.312Z,26.93
2022-08-04T08:30:23.043Z,26.88
2022-08-04T08:32:49.637Z,26.93
2022-08-04T08:35:16.050Z,26.92
2022-08-04T08:37:42.434Z,26.89
2022-08-04T08:40:08.801Z,26.85
2022-08-04T08:42:35.173Z,26.88
2022-08-04T08:45:01.560Z,26.84
2022-08-04T08:47:27.921Z,26.84
2022-08-04T08:50:01.758Z,26.84
2022-08-04T08:52:56.626Z,26.85
2022-08-04T08:55:16.129Z,26.84
2022-08-04T08:57:59.895Z,26.81
2022-08-04T09:00:31.943Z,26.85
2022-08-04T09:03:03.957Z,26.84
2022-08-04T09:05:31.310Z,26.82
2022-08-04T09:07:57.675Z,26.83
2022-08-04T09:10:24.053Z,26.80
2022-08-04T09:12:50.414Z,26.83
2022-08-04T09:15:16.777Z,26.82
2022-08-04T09:17:43.137Z,26.81
2022-08-04T09:20:09.502Z,26.85
2022-08-04T09:22:35.886Z,26.80
2022-08-04T09:25:02.254Z,26.84
2022-08-04T09:27:28.619Z,26.82
2022-08-04T09:29:56.024Z,26.83
2022-08-04T09:32:22.390Z,26.84
2022-08-04T09:35:03.411Z,26.79
2022-08-04T09:37:46.158Z,26.77
2022-08-04T09:40:14.584Z,26.83
2022-08-04T09:42:55.802Z,26.85
2022-08-04T09:45:26.671Z,26.84
2022-08-04T09:47:53.216Z,26.83
2022-08-04T09:50:19.581Z,26.82
2022-08-04T09:52:45.941Z,26.79
2022-08-04T09:55:12.300Z,26.81
2022-08-04T09:57:38.657Z,26.80
2022-08-04T10:00:05.022Z,26.85
2022-08-04T10:02:31.454Z,26.83
2022-08-04T10:04:57.872Z,26.81
2022-08-04T10:07:24.403Z,26.83
2022-08-04T10:09:50.884Z,26.85
2022-08-04T10:12:17.316Z,26.82
2022-08-04T10:14:43.698Z,26.84
2022-08-04T10:17:10.064Z,26.84
2022-08-04T10:19:36.413Z,26.79
2022-08-04T10:22:29.131Z,26.82
2022-08-04T10:24:49.109Z,26.82
2022-08-04T10:27:15.476Z,26.80
2022-08-04T10:29:41.840Z,26.78
2022-08-04T10:32:08.194Z,26.78
2022-08-04T10:34:34.566Z,26.76
2022-08-04T10:37:00.936Z,26.79
2022-08-04T10:39:42.830Z,26.83
2022-08-04T10:42:10.529Z,26.85
2022-08-04T10:44:42.282Z,26.91
2022-08-04T10:47:09.049Z,26.86
2022-08-04T10:49:35.407Z,26.84
2022-08-04T10:52:01.775Z,26.82
2022-08-04T10:54:28.137Z,26.80
2022-08-04T10:56:56.934Z,26.77
2022-08-04T10:59:23.430Z,26.84
2022-08-04T11:02:01.398Z,26.82
2022-08-04T11:04:29.825Z,26.81
2022-08-04T11:06:56.185Z,26.82
2022-08-04T11:09:22.571Z,26.86
2022-08-04T11:12:00.832Z,26.84
2022-08-04T11:14:28.278Z,26.87
2022-08-04T11:16:54.636Z,26.85
2022-08-04T11:19:22.714Z,26.90
2022-08-04T11:22:09.057Z,26.82
2022-08-04T11:24:35.446Z,26.89
2022-08-04T11:27:01.812Z,26.84
2022-08-04T11:29:28.184Z,26.87
2022-08-04T11:31:54.548Z,26.85
2022-08-04T11:34:20.916Z,26.83
2022-08-04T11:36:47.269Z,26.82
2022-08-04T11:39:13.648Z,26.84
2022-08-04T11:41:40.046Z,26.87
2022-08-04T11:44:11.932Z,26.84
2022-08-04T11:46:39.022Z,26.85
2022-08-04T11:49:05.393Z,26.85
2022-08-04T11:51:31.766Z,26.88
2022-08-04T11:53:58.119Z,26.87
2022-08-04T11:56:37.262Z,26.89
2022-08-04T11:59:04.565Z,26.88
2022-08-04T12:01:30.924Z,26.87
2022-08-04T12:04:03.370Z,26.89
2022-08-04T12:06:30.445Z,26.88
2022-08-04T12:08:56.801Z,26.89
2022-08-04T12:11:23.166Z,26.90
2022-08-04T12:13:49.527Z,26.94
2022-08-04T12:16:15.880Z,26.97
2022-08-04T12:18:42.237Z,26.97
2022-08-04T12:21:08.609Z,26.96
2022-08-04T12:23:36.852Z,26.98
2022-08-04T12:26:03.226Z,27.00
2022-08-04T12:28:46.475Z,27.02
2022-08-04T12:31:15.932Z,27.08
2022-08-04T12:34:04.785Z,27.16
2022-08-04T12:36:28.627Z,27.15
2022-08-04T12:38:55.057Z,27.20
2022-08-04T12:41:21.461Z,27.27
2022-08-04T12:43:47.851Z,27.27
2022-08-04T12:46:14.209Z,27.32
2022-08-04T12:48:40.564Z,27.32
2022-08-04T12:51:06.935Z,27.36
2022-08-04T12:53:53.268Z,27.39
2022-08-04T12:56:19.646Z,27.42
2022-08-04T12:58:46.012Z,27.45
2022-08-04T13:02:07.162Z,27.36
2022-08-04T13:03:58.730Z,27.49
2022-08-04T13:06:25.087Z,27.49
2022-08-04T13:08:51.459Z,27.52
2022-08-04T13:11:17.810Z,27.57
2022-08-04T13:13:44.180Z,27.59
2022-08-04T13:16:12.813Z,27.57
2022-08-04T13:18:39.529Z,27.53
2022-08-04T13:21:08.220Z,27.53
2022-08-04T13:24:08.254Z,27.49
2022-08-04T13:26:44.301Z,27.53
2022-08-04T13:29:16.199Z,27.56
2022-08-04T13:31:43.204Z,27.59
2022-08-04T13:34:19.509Z,27.59
2022-08-04T13:36:45.883Z,27.48
2022-08-04T13:39:12.311Z,27.50
2022-08-04T13:41:38.714Z,27.41
2022-08-04T13:44:18.444Z,27.45
2022-08-04T13:46:50.926Z,27.48
2022-08-04T13:49:37.543Z,27.42
2022-08-04T13:52:04.675Z,27.48
2022-08-04T13:54:42.617Z,27.48
2022-08-04T13:57:09.373Z,27.46
2022-08-04T13:59:35.741Z,27.45
2022-08-04T14:02:02.146Z,27.53
2022-08-04T14:04:28.521Z,27.47
2022-08-04T14:06:56.345Z,27.52
2022-08-04T14:09:22.715Z,27.46
2022-08-04T14:12:08.984Z,27.57
2022-08-04T14:14:39.139Z,27.59
2022-08-04T14:17:05.502Z,27.50
2022-08-04T14:19:35.870Z,27.56
2022-08-04T14:22:02.985Z,27.57
2022-08-04T14:24:29.354Z,27.55
2022-08-04T14:26:55.710Z,27.59
2022-08-04T14:29:28.685Z,27.71
2022-08-04T14:31:57.743Z,27.70
2022-08-04T14:34:25.907Z,27.67
2022-08-04T14:37:13.941Z,27.66
2022-08-04T14:39:39.071Z,27.75
2022-08-04T14:42:05.490Z,27.74
2022-08-04T14:44:31.856Z,27.69
2022-08-04T14:46:58.216Z,27.76
2022-08-04T14:49:24.576Z,27.74
2022-08-04T14:51:50.941Z,27.73
2022-08-04T14:54:18.765Z,27.69
2022-08-04T14:56:47.188Z,27.72
2022-08-04T14:59:13.792Z,27.75
2022-08-04T15:01:40.202Z,27.74
2022-08-04T15:04:06.589Z,27.69
2022-08-04T15:06:32.940Z,27.70
2022-08-04T15:08:59.308Z,27.73
2022-08-04T15:11:25.684Z,27.74
2022-08-04T15:13:52.042Z,27.68
2022-08-04T15:16:18.421Z,27.68
2022-08-04T15:18:49.191Z,27.69
2022-08-04T15:21:16.053Z,27.62
2022-08-04T15:23:42.404Z,27.62
2022-08-04T15:26:08.754Z,27.64
2022-08-04T15:28:35.117Z,27.69
2022-08-04T15:31:01.480Z,27.71
2022-08-04T15:33:33.539Z,27.67
2022-08-04T15:36:00.318Z,27.61
2022-08-04T15:38:27.706Z,27.67
2022-08-04T15:40:57.416Z,27.68
2022-08-04T15:43:23.777Z,27.69
2022-08-04T15:46:33.201Z,27.67
2022-08-04T15:48:36.471Z,27.71
2022-08-04T15:51:02.839Z,27.70
2022-08-04T15:54:03.237Z,27.66
2022-08-04T15:56:15.565Z,27.68
2022-08-04T15:58:41.921Z,27.68
2022-08-04T16:01:08.291Z,27.69
2022-08-04T16:03:54.492Z,27.69
2022-08-04T16:06:21.194Z,27.66
2022-08-04T16:08:57.311Z,27.64
2022-08-04T16:11:31.798Z,27.69
2022-08-04T16:13:58.568Z,27.67
2022-08-04T16:16:24.985Z,27.70
2022-08-04T16:18:51.341Z,27.73
2022-08-04T16:21:17.717Z,27.70
2022-08-04T16:23:54.145Z,27.65
2022-08-04T16:26:30.490Z,27.66
2022-08-04T16:28:57.186Z,27.69
2022-08-04T16:31:23.557Z,27.67
2022-08-04T16:33:50.489Z,27.66
2022-08-04T16:36:36.823Z,27.64
2022-08-04T16:39:03.213Z,27.63
2022-08-04T16:41:29.816Z,27.61
2022-08-04T16:43:56.178Z,27.51
2022-08-04T16:46:22.536Z,27.50
2022-08-04T16:48:48.999Z,27.54
2022-08-04T16:51:15.354Z,27.45
2022-08-04T16:53:58.030Z,27.48
2022-08-04T16:56:28.056Z,27.55
2022-08-04T16:58:54.676Z,27.58
2022-08-04T17:01:21.728Z,27.46
2022-08-04T17:03:59.211Z,27.49
2022-08-04T17:06:25.569Z,27.58
2022-08-04T17:08:51.973Z,27.57
2022-08-04T17:11:18.344Z,27.58
2022-08-04T17:14:01.811Z,27.57
2022-08-04T17:16:31.152Z,27.60
2022-08-04T17:18:57.517Z,27.56
2022-08-04T17:21:23.880Z,27.59
2022-08-04T17:24:12.679Z,27.62
2022-08-04T17:26:39.847Z,27.46
2022-08-04T17:29:08.229Z,27.53
2022-08-04T17:31:34.938Z,27.46
2022-08-04T17:34:01.315Z,27.52
2022-08-04T17:36:28.247Z,27.51
2022-08-04T17:38:54.762Z,27.54
2022-08-04T17:41:30.221Z,27.47
2022-08-04T17:44:06.581Z,27.45
2022-08-04T17:46:33.161Z,27.74
2022-08-04T17:48:59.554Z,27.74
2022-08-04T17:51:41.702Z,27.70
2022-08-04T17:54:12.400Z,27.75
2022-08-04T17:56:43.125Z,27.79
2022-08-04T17:59:55.938Z,27.77
2022-08-04T18:02:05.507Z,27.79
2022-08-04T18:04:35.142Z,27.75
2022-08-04T18:07:02.127Z,27.71
2022-08-04T18:10:01.673Z,27.80
2022-08-04T18:12:15.022Z,27.69
2022-08-04T18:14:41.389Z,27.76
2022-08-04T18:17:17.841Z,27.75
2022-08-04T18:19:55.447Z,27.79
2022-08-04T18:22:28.379Z,27.76
2022-08-04T18:24:56.123Z,27.77
2022-08-04T18:27:23.449Z,27.78
2022-08-04T18:30:14.996Z,27.77
2022-08-04T18:32:36.471Z,27.72
2022-08-04T18:35:05.777Z,27.72
2022-08-04T18:38:06.492Z,27.75
2022-08-04T18:40:29.846Z,27.77
2022-08-04T18:42:59.894Z,27.79
2022-08-04T18:45:33.964Z,27.74
2022-08-04T18:48:01.236Z,27.72
2022-08-04T18:50:59.728Z,27.75
2022-08-04T18:53:14.407Z,27.76
2022-08-04T18:55:56.612Z,27.76
2022-08-04T18:58:27.565Z,27.79
2022-08-04T19:00:54.250Z,27.80
2022-08-04T19:03:21.981Z,27.75
2022-08-04T19:05:49.515Z,27.78
2022-08-04T19:08:33.360Z,27.73
2022-08-04T19:11:01.464Z,27.72
2022-08-04T19:13:58.228Z,27.76
2022-08-04T19:16:25.206Z,27.75
2022-08-04T19:18:51.587Z,27.64
2022-08-04T19:21:18.066Z,27.72
2022-08-04T19:24:10.484Z,27.79
2022-08-04T19:26:31.367Z,27.77
2022-08-04T19:28:58.516Z,27.79
2022-08-04T19:31:34.094Z,27.85
2022-08-04T19:36:52.988Z,27.83
2022-08-04T19:39:21.604Z,27.91
2022-08-04T19:42:06.266Z,27.91
2022-08-04T19:44:33.161Z,27.89
2022-08-04T19:47:00.829Z,27.90
2022-08-04T19:50:05.231Z,27.87
2022-08-04T19:52:15.058Z,27.73
2022-08-04T19:55:00.727Z,27.79
2022-08-04T19:57:36.582Z,27.77
2022-08-04T20:00:03.609Z,27.79
2022-08-04T20:02:31.110Z,27.81
2022-08-04T20:04:57.490Z,27.78
2022-08-04T20:07:23.871Z,27.83
2022-08-04T20:09:53.439Z,27.86
2022-08-04T20:12:20.199Z,27.83
2022-08-04T20:14:47.648Z,27.79
2022-08-04T20:17:14.683Z,27.73
2022-08-04T20:19:51.265Z,27.73
2022-08-04T20:22:50.682Z,27.75
2022-08-04T20:25:35.995Z,27.77
2022-08-04T20:28:00.185Z,27.79
2022-08-04T20:30:28.526Z,27.80
2022-08-04T20:32:55.019Z,27.73
2022-08-04T20:35:21.386Z,27.69
2022-08-04T20:38:00.002Z,27.65
2022-08-04T20:40:27.601Z,27.68
2022-08-04T20:42:53.976Z,27.63
2022-08-04T20:45:23.595Z,27.60
2022-08-04T20:48:09.932Z,27.58
2022-08-04T20:50:36.296Z,27.66
2022-08-04T20:53:02.644Z,27.61
2022-08-04T20:55:54.939Z,27.61
2022-08-04T20:58:22.330Z,27.65
2022-08-04T21:00:54.130Z,27.55
2022-08-04T21:03:20.503Z,27.62
2022-08-04T21:06:05.273Z,27.59
2022-08-04T21:08:32.069Z,27.63
2022-08-04T21:11:00.318Z,27.62
2022-08-04T21:13:26.808Z,27.64
2022-08-04T21:16:13.148Z,27.56
2022-08-04T21:18:59.488Z,27.66
2022-08-04T21:21:35.327Z,27.66
2022-08-04T21:24:02.153Z,27.59
2022-08-04T21:26:28.504Z,27.62
2022-08-04T21:28:55.377Z,27.60
2022-08-04T21:31:22.977Z,27.64
2022-08-04T21:33:50.870Z,27.64
2022-08-04T21:36:19.866Z,27.63
2022-08-04T21:38:51.637Z,27.67
2022-08-04T21:41:22.020Z,27.61
2022-08-04T21:43:53.430Z,27.63
2022-08-04T21:46:20.571Z,27.65
2022-08-04T21:48:48.596Z,27.65
2022-08-04T21:51:58.581Z,27.63
2022-08-04T21:54:02.053Z,27.72
2022-08-04T21:56:29.220Z,27.65
2022-08-04T21:58:55.617Z,27.63
2022-08-04T22:01:50.915Z,27.59
2022-08-04T22:04:10.804Z,27.62
2022-08-04T22:06:38.835Z,27.57
2022-08-04T22:09:14.505Z,27.56
2022-08-04T22:11:48.901Z,27.61
2022-08-04T22:14:15.821Z,27.57
2022-08-04T22:16:42.195Z,27.59
2022-08-04T22:19:08.886Z,27.52
2022-08-04T22:21:39.084Z,27.60
2022-08-04T22:26:57.777Z,27.62
2022-08-04T22:29:24.352Z,27.61
2022-08-04T22:31:56.122Z,27.50
2022-08-04T22:34:23.926Z,27.54
2022-08-04T22:36:50.436Z,27.51
2022-08-04T22:39:17.247Z,27.57
2022-08-04T22:41:48.844Z,27.64
2022-08-04T22:44:33.000Z,27.54
2022-08-04T22:46:59.831Z,27.64
2022-08-04T22:49:31.838Z,27.61
2022-08-04T22:51:59.048Z,27.61
2022-08-04T22:54:26.102Z,27.61
2022-08-04T22:56:55.967Z,27.55
2022-08-04T22:59:23.023Z,27.63
2022-08-04T23:01:59.060Z,27.61
2022-08-04T23:04:27.782Z,27.52
2022-08-04T23:06:54.147Z,27.49
2022-08-04T23:09:21.156Z,27.52
2022-08-04T23:11:54.011Z,27.55
2022-08-04T23:14:29.252Z,27.61
2022-08-04T23:16:55.735Z,27.61
2022-08-04T23:19:22.093Z,27.65
2022-08-04T23:22:01.997Z,27.65
2022-08-04T23:24:30.056Z,27.62
2022-08-04T23:26:56.555Z,27.65
2022-08-04T23:29:22.922Z,27.61
2022-08-04T23:32:00.242Z,27.61
2022-08-04T23:34:26.860Z,27.64
2022-08-04T23:36:55.581Z,27.60
2022-08-04T23:39:21.989Z,27.60
2022-08-04T23:41:53.659Z,27.64
2022-08-04T23:44:24.690Z,27.62
2022-08-04T23:46:53.433Z,27.61
2022-08-04T23:49:22.001Z,27.64
2022-08-04T23:51:49.748Z,27.62
2022-08-04T23:54:16.236Z,27.64
2022-08-04T23:56:52.130Z,27.63
2022-08-04T23:59:48.932Z,27.65
