createdAt,value
2019-01-16T00:00:54.519Z,4.90
2019-01-16T00:03:43.433Z,4.90
2019-01-16T00:06:33.031Z,4.80
2019-01-16T00:09:34.858Z,4.70
2019-01-16T00:12:24.700Z,4.60
2019-01-16T00:15:14.029Z,4.50
2019-01-16T00:18:06.425Z,4.50
2019-01-16T00:20:54.628Z,4.50
2019-01-16T00:23:42.546Z,4.40
2019-01-16T00:26:33.118Z,4.40
2019-01-16T00:29:31.776Z,4.30
2019-01-16T00:32:21.281Z,4.30
2019-01-16T00:35:10.082Z,4.40
2019-01-16T00:38:01.884Z,4.30
2019-01-16T00:41:10.091Z,4.20
2019-01-16T00:44:11.385Z,4.20
2019-01-16T00:46:56.282Z,4.10
2019-01-16T00:49:46.607Z,4.00
2019-01-16T00:52:45.472Z,3.90
2019-01-16T00:55:27.005Z,3.90
2019-01-16T00:58:15.239Z,3.80
2019-01-16T01:03:56.348Z,3.70
2019-01-16T01:06:46.986Z,3.60
2019-01-16T01:09:41.646Z,3.60
2019-01-16T01:12:31.195Z,3.50
2019-01-16T01:15:18.110Z,3.60
2019-01-16T01:18:10.673Z,3.50
2019-01-16T01:21:01.271Z,3.50
2019-01-16T01:24:09.018Z,3.50
2019-01-16T01:26:57.314Z,3.50
2019-01-16T01:29:55.291Z,3.50
2019-01-16T01:32:43.440Z,3.50
2019-01-16T01:35:28.276Z,3.50
2019-01-16T01:38:17.519Z,3.60
2019-01-16T01:41:09.438Z,3.60
2019-01-16T01:44:13.943Z,3.60
2019-01-16T01:47:18.443Z,3.70
2019-01-16T01:50:16.782Z,3.60
2019-01-16T01:53:01.676Z,3.70
2019-01-16T01:55:47.773Z,3.60
2019-01-16T01:58:43.371Z,3.60
2019-01-16T02:01:29.625Z,3.70
2019-01-16T02:04:28.312Z,3.70
2019-01-16T02:07:18.236Z,3.60
2019-01-16T02:10:10.243Z,3.60
2019-01-16T02:13:02.166Z,3.60
2019-01-16T02:15:57.684Z,3.50
2019-01-16T02:18:38.756Z,3.50
2019-01-16T02:21:27.107Z,3.50
2019-01-16T02:24:19.283Z,3.50
2019-01-16T02:27:11.676Z,3.40
2019-01-16T02:30:01.363Z,3.40
2019-01-16T02:32:58.060Z,3.40
2019-01-16T02:35:59.451Z,3.30
2019-01-16T02:38:54.848Z,3.30
2019-01-16T02:41:56.604Z,3.20
2019-01-16T02:44:42.550Z,3.20
2019-01-16T02:47:26.604Z,3.20
2019-01-16T02:50:14.622Z,3.20
2019-01-16T02:53:03.092Z,3.30
2019-01-16T02:55:44.015Z,3.50
2019-01-16T02:58:31.487Z,3.50
2019-01-16T03:01:19.678Z,3.50
2019-01-16T03:04:07.547Z,3.70
2019-01-16T03:07:05.903Z,3.70
2019-01-16T03:09:59.024Z,3.80
2019-01-16T03:12:54.277Z,3.80
2019-01-16T03:15:45.319Z,3.80
2019-01-16T03:18:34.644Z,4.00
2019-01-16T03:21:31.220Z,4.00
2019-01-16T03:24:17.724Z,4.00
2019-01-16T03:27:25.298Z,4.00
2019-01-16T03:30:23.311Z,4.00
2019-01-16T03:33:19.825Z,4.10
2019-01-16T03:36:13.187Z,4.10
2019-01-16T03:39:14.697Z,4.10
2019-01-16T03:42:04.279Z,4.20
2019-01-16T03:44:52.989Z,4.20
2019-01-16T03:47:54.600Z,4.30
2019-01-16T03:50:42.829Z,4.30
2019-01-16T03:53:30.736Z,4.30
2019-01-16T03:56:20.305Z,4.30
2019-01-16T03:59:09.877Z,4.30
2019-01-16T04:01:58.069Z,4.30
2019-01-16T04:04:58.343Z,4.40
2019-01-16T04:07:57.268Z,4.40
2019-01-16T04:10:58.730Z,4.40
2019-01-16T04:13:51.684Z,4.40
2019-01-16T04:16:39.456Z,4.50
2019-01-16T04:19:32.186Z,4.40
2019-01-16T04:22:31.766Z,4.50
2019-01-16T04:25:25.894Z,4.40
2019-01-16T04:28:13.803Z,4.40
2019-01-16T04:31:06.301Z,4.40
2019-01-16T04:34:04.243Z,4.40
2019-01-16T04:36:47.880Z,4.40
2019-01-16T04:39:49.201Z,4.40
2019-01-16T04:42:41.834Z,4.30
2019-01-16T04:45:41.242Z,4.30
2019-01-16T04:48:27.083Z,4.40
2019-01-16T04:51:17.447Z,4.40
2019-01-16T04:54:07.186Z,4.50
2019-01-16T04:56:56.226Z,4.40
2019-01-16T04:59:51.847Z,4.40
2019-01-16T05:02:47.155Z,4.50
2019-01-16T05:05:40.672Z,4.50
2019-01-16T05:08:39.130Z,4.50
2019-01-16T05:11:37.497Z,4.40
2019-01-16T05:14:19.556Z,4.30
2019-01-16T05:17:27.139Z,4.30
2019-01-16T05:20:14.842Z,4.30
2019-01-16T05:23:04.975Z,4.30
2019-01-16T05:25:54.048Z,4.30
2019-01-16T05:28:46.603Z,4.40
2019-01-16T05:31:47.968Z,4.30
2019-01-16T05:34:26.672Z,4.30
2019-01-16T05:37:10.089Z,4.40
2019-01-16T05:39:58.584Z,4.40
2019-01-16T05:43:06.292Z,4.40
2019-01-16T05:45:54.337Z,4.40
2019-01-16T05:49:01.490Z,4.50
2019-01-16T05:51:56.892Z,4.50
2019-01-16T05:54:58.339Z,4.50
2019-01-16T05:57:50.675Z,4.60
2019-01-16T06:00:39.835Z,4.70
2019-01-16T06:03:29.655Z,4.80
2019-01-16T06:06:11.119Z,4.90
2019-01-16T06:09:03.499Z,4.90
2019-01-16T06:11:52.099Z,4.90
2019-01-16T06:14:46.171Z,4.80
2019-01-16T06:17:29.853Z,4.90
2019-01-16T06:20:25.131Z,4.90
2019-01-16T06:23:15.604Z,4.80
2019-01-16T06:25:52.539Z,4.90
2019-01-16T06:28:54.230Z,4.90
2019-01-16T06:31:39.015Z,4.90
2019-01-16T06:34:38.880Z,4.80
2019-01-16T06:37:35.341Z,4.90
2019-01-16T06:40:24.231Z,4.90
2019-01-16T06:43:25.723Z,4.90
2019-01-16T06:46:18.474Z,4.90
2019-01-16T06:49:19.509Z,4.80
2019-01-16T06:52:01.736Z,4.80
2019-01-16T06:54:57.660Z,4.80
2019-01-16T06:57:46.135Z,4.90
2019-01-16T07:00:50.553Z,4.80
2019-01-16T07:03:35.407Z,4.80
2019-01-16T07:06:42.858Z,4.80
2019-01-16T07:09:52.983Z,4.80
2019-01-16T07:12:48.107Z,4.70
2019-01-16T07:15:35.299Z,4.60
2019-01-16T07:18:23.347Z,4.60
2019-01-16T07:21:28.007Z,4.50
2019-01-16T07:24:11.536Z,4.50
2019-01-16T07:27:03.550Z,4.60
2019-01-16T07:29:43.915Z,4.60
2019-01-16T07:32:33.542Z,4.50
2019-01-16T07:35:26.755Z,4.50
2019-01-16T07:38:25.367Z,4.60
2019-01-16T07:41:13.320Z,4.50
2019-01-16T07:44:01.203Z,4.60
2019-01-16T07:46:53.602Z,4.60
2019-01-16T07:49:44.691Z,4.60
2019-01-16T07:52:33.527Z,4.60
2019-01-16T07:55:23.983Z,4.60
2019-01-16T07:58:22.187Z,4.70
2019-01-16T08:01:11.767Z,4.80
2019-01-16T08:04:07.122Z,4.80
2019-01-16T08:06:48.991Z,4.90
2019-01-16T08:09:27.818Z,5.00
2019-01-16T08:12:17.207Z,5.10
2019-01-16T08:15:18.841Z,5.20
2019-01-16T08:18:06.644Z,5.30
2019-01-16T08:20:52.279Z,5.30
2019-01-16T08:23:44.939Z,5.40
2019-01-16T08:26:35.985Z,5.50
2019-01-16T08:29:31.046Z,5.50
2019-01-16T08:32:35.478Z,5.70
2019-01-16T08:35:41.122Z,5.80
2019-01-16T08:38:48.379Z,5.90
2019-01-16T08:41:40.703Z,6.00
2019-01-16T08:44:24.736Z,6.20
2019-01-16T08:47:19.771Z,6.30
2019-01-16T08:50:24.139Z,6.40
2019-01-16T08:53:22.595Z,6.40
2019-01-16T08:56:26.985Z,6.40
2019-01-16T08:59:16.548Z,6.50
2019-01-16T09:02:10.852Z,6.50
2019-01-16T09:04:56.743Z,6.50
2019-01-16T09:07:58.447Z,6.60
2019-01-16T09:10:48.811Z,6.60
2019-01-16T09:13:54.493Z,6.70
2019-01-16T09:16:56.387Z,6.70
2019-01-16T09:19:47.517Z,6.80
2019-01-16T09:22:45.958Z,6.80
2019-01-16T09:25:36.754Z,6.80
2019-01-16T09:28:29.116Z,6.90
2019-01-16T09:31:13.315Z,6.90
2019-01-16T09:34:05.947Z,6.90
2019-01-16T09:37:08.147Z,6.80
2019-01-16T09:40:05.387Z,6.80
2019-01-16T09:42:53.951Z,6.80
2019-01-16T09:45:58.177Z,6.80
2019-01-16T09:48:51.815Z,6.90
2019-01-16T09:51:41.159Z,6.90
2019-01-16T09:54:46.023Z,6.90
2019-01-16T09:57:38.516Z,7.00
2019-01-16T10:00:45.690Z,7.10
2019-01-16T10:03:47.279Z,7.00
2019-01-16T10:06:28.282Z,6.90
2019-01-16T10:09:16.259Z,7.00
2019-01-16T10:12:08.834Z,7.10
2019-01-16T10:15:13.251Z,7.00
2019-01-16T10:18:11.951Z,7.10
2019-01-16T10:21:05.162Z,7.00
2019-01-16T10:23:46.275Z,7.00
2019-01-16T10:26:36.159Z,7.00
2019-01-16T10:29:42.947Z,7.00
2019-01-16T10:32:31.700Z,7.00
2019-01-16T10:35:19.752Z,7.00
2019-01-16T10:38:22.491Z,7.00
2019-01-16T10:41:10.648Z,7.00
2019-01-16T10:44:02.342Z,7.00
2019-01-16T10:46:57.968Z,7.00
2019-01-16T10:49:47.508Z,7.00
2019-01-16T10:52:40.343Z,6.90
2019-01-16T10:55:47.844Z,7.00
2019-01-16T10:58:46.384Z,6.90
2019-01-16T11:05:42.781Z,7.00
2019-01-16T11:08:58.715Z,7.00
2019-01-16T11:11:42.008Z,7.00
2019-01-16T11:14:32.443Z,7.00
2019-01-16T11:17:17.866Z,7.00
2019-01-16T11:20:09.892Z,7.10
2019-01-16T11:22:57.927Z,7.10
2019-01-16T11:25:45.887Z,7.10
2019-01-16T11:28:43.999Z,7.10
2019-01-16T11:31:48.532Z,7.10
2019-01-16T11:34:44.281Z,7.10
2019-01-16T11:37:39.619Z,7.10
2019-01-16T11:40:28.167Z,7.20
2019-01-16T11:43:17.351Z,7.20
2019-01-16T11:46:05.244Z,7.10
2019-01-16T11:48:55.012Z,7.10
2019-01-16T11:51:42.654Z,7.10
2019-01-16T11:54:32.058Z,7.10
2019-01-16T11:57:24.419Z,7.20
2019-01-16T12:00:19.938Z,7.10
2019-01-16T12:03:12.094Z,7.20
2019-01-16T12:06:03.025Z,7.20
2019-01-16T12:08:41.874Z,7.20
2019-01-16T12:11:34.417Z,7.20
2019-01-16T12:14:29.533Z,7.20
2019-01-16T12:17:17.692Z,7.20
2019-01-16T12:20:05.573Z,7.20
2019-01-16T12:23:00.263Z,7.30
2019-01-16T12:25:41.483Z,7.30
2019-01-16T12:28:34.068Z,7.20
2019-01-16T12:31:12.539Z,7.30
2019-01-16T12:34:00.911Z,7.30
2019-01-16T12:36:42.986Z,7.40
2019-01-16T12:39:37.019Z,7.40
2019-01-16T12:42:17.836Z,7.30
2019-01-16T12:45:14.055Z,7.40
2019-01-16T12:48:18.035Z,7.40
2019-01-16T12:51:10.556Z,7.50
2019-01-16T12:53:53.127Z,7.50
2019-01-16T12:56:49.035Z,7.50
2019-01-16T12:59:45.494Z,7.60
2019-01-16T13:02:47.562Z,7.60
2019-01-16T13:05:35.899Z,7.70
2019-01-16T13:08:24.426Z,7.70
2019-01-16T13:11:07.344Z,7.60
2019-01-16T13:13:59.242Z,7.60
2019-01-16T13:16:52.864Z,7.60
2019-01-16T13:19:38.530Z,7.60
2019-01-16T13:22:28.747Z,7.60
2019-01-16T13:25:18.335Z,7.50
2019-01-16T13:28:06.393Z,7.40
2019-01-16T13:31:05.035Z,7.50
2019-01-16T13:33:52.883Z,7.50
2019-01-16T13:36:46.163Z,7.50
2019-01-16T13:39:37.162Z,7.50
2019-01-16T13:42:37.102Z,7.40
2019-01-16T13:45:42.402Z,7.40
2019-01-16T13:48:32.319Z,7.50
2019-01-16T13:51:43.085Z,7.50
2019-01-16T13:54:29.906Z,7.50
2019-01-16T13:57:14.032Z,7.50
2019-01-16T14:00:21.642Z,7.50
2019-01-16T14:03:12.980Z,7.40
2019-01-16T14:06:02.445Z,7.40
2019-01-16T14:09:10.206Z,7.50
2019-01-16T14:11:57.946Z,7.50
2019-01-16T14:14:48.579Z,7.50
2019-01-16T14:17:41.600Z,7.40
2019-01-16T14:20:39.875Z,7.50
2019-01-16T14:23:48.281Z,7.40
2019-01-16T14:26:40.651Z,7.50
2019-01-16T14:29:32.806Z,7.50
2019-01-16T14:32:28.716Z,7.50
2019-01-16T14:35:16.631Z,7.50
2019-01-16T14:38:04.866Z,7.50
2019-01-16T14:41:00.021Z,7.50
2019-01-16T14:43:46.499Z,7.50
2019-01-16T14:46:34.446Z,7.50
2019-01-16T14:49:27.791Z,7.50
2019-01-16T14:52:24.591Z,7.50
2019-01-16T14:55:28.959Z,7.40
2019-01-16T14:58:29.505Z,7.50
2019-01-16T15:01:17.471Z,7.40
2019-01-16T15:04:11.293Z,7.40
2019-01-16T15:07:02.211Z,7.50
2019-01-16T15:09:54.571Z,7.50
2019-01-16T15:12:42.476Z,7.50
2019-01-16T15:15:43.191Z,7.50
2019-01-16T15:18:38.683Z,7.50
2019-01-16T15:21:26.766Z,7.40
2019-01-16T15:24:08.581Z,7.50
2019-01-16T15:26:58.158Z,7.50
2019-01-16T15:29:49.333Z,7.50
2019-01-16T15:32:41.423Z,7.50
2019-01-16T15:35:50.607Z,7.50
2019-01-16T15:38:52.102Z,7.50
2019-01-16T15:41:59.454Z,7.50
2019-01-16T15:44:49.234Z,7.50
2019-01-16T15:47:38.727Z,7.50
2019-01-16T15:50:47.275Z,7.40
2019-01-16T15:53:27.171Z,7.40
2019-01-16T15:56:14.875Z,7.40
2019-01-16T15:58:58.734Z,7.40
2019-01-16T16:01:49.258Z,7.50
2019-01-16T16:04:44.412Z,7.40
2019-01-16T16:07:42.978Z,7.40
2019-01-16T16:10:31.010Z,7.40
2019-01-16T16:13:19.052Z,7.40
2019-01-16T16:16:10.032Z,7.50
2019-01-16T16:18:58.479Z,7.40
2019-01-16T16:21:57.363Z,7.40
2019-01-16T16:24:50.086Z,7.50
2019-01-16T16:27:42.452Z,7.50
2019-01-16T16:30:39.322Z,7.50
2019-01-16T16:33:37.634Z,7.50
2019-01-16T16:36:39.251Z,7.50
2019-01-16T16:39:30.401Z,7.50
2019-01-16T16:42:18.227Z,7.60
2019-01-16T16:45:16.059Z,7.60
2019-01-16T16:48:13.842Z,7.50
2019-01-16T16:51:05.260Z,7.60
2019-01-16T16:53:53.203Z,7.50
2019-01-16T16:56:41.092Z,7.50
2019-01-16T16:59:31.565Z,7.60
2019-01-16T17:02:27.430Z,7.60
2019-01-16T17:05:31.835Z,7.50
2019-01-16T17:08:21.067Z,7.50
2019-01-16T17:11:13.322Z,7.50
2019-01-16T17:14:14.855Z,7.50
2019-01-16T17:17:06.166Z,7.50
2019-01-16T17:20:01.786Z,7.50
2019-01-16T17:23:13.335Z,7.40
2019-01-16T17:29:41.762Z,7.30
2019-01-16T17:32:29.881Z,7.30
2019-01-16T17:35:22.191Z,7.20
2019-01-16T17:38:06.697Z,7.20
2019-01-16T17:40:54.492Z,7.20
2019-01-16T17:43:50.263Z,7.20
2019-01-16T17:46:51.679Z,7.10
2019-01-16T17:49:47.099Z,7.20
2019-01-16T17:52:29.658Z,7.20
2019-01-16T17:55:17.806Z,7.20
2019-01-16T17:58:05.788Z,7.20
2019-01-16T18:00:57.346Z,7.10
2019-01-16T18:03:47.764Z,7.10
2019-01-16T18:06:33.066Z,7.10
2019-01-16T18:09:28.659Z,7.10
2019-01-16T18:12:24.154Z,7.00
2019-01-16T18:15:13.611Z,7.10
2019-01-16T18:18:01.775Z,7.00
2019-01-16T18:20:50.387Z,7.00
2019-01-16T18:23:30.438Z,7.00
2019-01-16T18:26:20.194Z,7.00
2019-01-16T18:29:12.802Z,7.00
2019-01-16T18:32:02.525Z,7.00
2019-01-16T18:34:58.508Z,7.00
2019-01-16T18:37:51.372Z,7.10
2019-01-16T18:40:40.706Z,7.10
2019-01-16T18:43:30.891Z,7.10
2019-01-16T18:46:21.639Z,7.10
2019-01-16T18:49:11.122Z,7.10
2019-01-16T18:52:06.226Z,7.10
2019-01-16T18:54:55.571Z,7.10
2019-01-16T18:57:47.801Z,7.10
2019-01-16T19:00:57.909Z,7.10
2019-01-16T19:03:37.335Z,7.10
2019-01-16T19:06:26.674Z,7.10
2019-01-16T19:09:34.295Z,7.10
2019-01-16T19:12:26.808Z,7.10
2019-01-16T19:15:12.586Z,7.10
2019-01-16T19:18:02.132Z,7.10
2019-01-16T19:20:44.227Z,7.10
2019-01-16T19:23:56.343Z,7.10
2019-01-16T19:26:44.683Z,7.10
2019-01-16T19:29:32.895Z,7.10
2019-01-16T19:32:40.215Z,7.00
2019-01-16T19:35:28.906Z,7.10
2019-01-16T19:38:28.959Z,7.10
2019-01-16T19:41:24.184Z,7.10
2019-01-16T19:44:13.515Z,7.10
2019-01-16T19:47:00.116Z,7.10
2019-01-16T19:49:49.640Z,7.00
2019-01-16T19:52:37.383Z,7.10
2019-01-16T19:55:22.536Z,7.10
2019-01-16T19:58:11.820Z,7.10
2019-01-16T20:01:04.094Z,7.10
2019-01-16T20:04:02.686Z,7.10
2019-01-16T20:06:58.407Z,7.10
2019-01-16T20:09:46.695Z,7.10
2019-01-16T20:12:35.195Z,7.20
2019-01-16T20:15:43.664Z,7.10
2019-01-16T20:18:29.183Z,7.10
2019-01-16T20:21:17.175Z,7.10
2019-01-16T20:23:56.319Z,7.20
2019-01-16T20:27:03.643Z,7.10
2019-01-16T20:30:04.919Z,7.10
2019-01-16T20:32:54.511Z,7.20
2019-01-16T20:35:40.307Z,7.20
2019-01-16T20:38:41.606Z,7.10
2019-01-16T20:41:26.630Z,7.10
2019-01-16T20:44:28.167Z,7.10
2019-01-16T20:47:20.630Z,7.10
2019-01-16T20:50:15.940Z,7.20
2019-01-16T20:53:17.356Z,7.20
2019-01-16T20:56:11.688Z,7.10
2019-01-16T20:58:54.313Z,7.10
2019-01-16T21:01:49.542Z,7.10
2019-01-16T21:04:39.147Z,6.90
2019-01-16T21:07:27.162Z,7.00
2019-01-16T21:10:22.534Z,6.80
2019-01-16T21:13:10.337Z,6.80
2019-01-16T21:16:08.821Z,6.80
2019-01-16T21:19:01.360Z,6.90
2019-01-16T21:21:49.770Z,6.80
2019-01-16T21:24:39.514Z,6.90
2019-01-16T21:27:39.955Z,6.90
2019-01-16T21:30:39.914Z,6.90
2019-01-16T21:33:28.010Z,6.90
2019-01-16T21:36:22.914Z,7.00
2019-01-16T21:39:21.855Z,7.00
2019-01-16T21:42:10.350Z,7.10
2019-01-16T21:45:00.495Z,7.00
2019-01-16T21:48:02.246Z,7.00
2019-01-16T21:50:58.069Z,7.10
2019-01-16T21:54:02.706Z,7.10
2019-01-16T21:56:55.782Z,7.20
2019-01-16T21:59:47.859Z,7.10
2019-01-16T22:02:30.018Z,7.10
2019-01-16T22:05:09.938Z,7.10
2019-01-16T22:08:10.462Z,7.20
2019-01-16T22:10:58.527Z,7.20
2019-01-16T22:13:37.523Z,7.20
2019-01-16T22:16:36.021Z,7.20
2019-01-16T22:19:34.535Z,7.10
2019-01-16T22:22:23.836Z,7.00
2019-01-16T22:25:12.038Z,7.10
2019-01-16T22:27:56.827Z,7.00
2019-01-16T22:30:56.966Z,6.90
2019-01-16T22:33:58.275Z,6.90
2019-01-16T22:36:46.141Z,6.90
2019-01-16T22:39:41.159Z,6.90
2019-01-16T22:42:29.339Z,6.80
2019-01-16T22:45:18.751Z,6.80
2019-01-16T22:48:01.506Z,6.90
2019-01-16T22:50:42.998Z,6.90
2019-01-16T22:53:29.007Z,6.80
2019-01-16T22:56:17.655Z,6.90
2019-01-16T22:58:59.139Z,6.80
2019-01-16T23:01:38.439Z,6.90
2019-01-16T23:04:39.151Z,6.90
2019-01-16T23:07:26.691Z,6.80
2019-01-16T23:10:08.611Z,6.80
2019-01-16T23:12:57.103Z,6.80
2019-01-16T23:16:04.630Z,6.90
2019-01-16T23:18:45.179Z,6.80
2019-01-16T23:21:49.739Z,6.70
2019-01-16T23:24:26.509Z,6.60
2019-01-16T23:27:14.591Z,6.60
2019-01-16T23:30:04.091Z,6.50
2019-01-16T23:33:02.575Z,6.40
2019-01-16T23:35:58.018Z,6.50
2019-01-16T23:39:02.474Z,6.50
2019-01-16T23:41:54.666Z,6.60
2019-01-16T23:44:50.014Z,6.60
2019-01-16T23:47:38.438Z,6.50
2019-01-16T23:50:28.518Z,6.60
2019-01-16T23:53:12.319Z,6.50
2019-01-16T23:55:54.651Z,6.50
2019-01-16T23:58:56.035Z,6.50
