createdAt,value
2018-07-21T00:00:21.411Z,25.10
2018-07-21T00:03:02.567Z,25.10
2018-07-21T00:05:40.278Z,25.00
2018-07-21T00:08:47.842Z,25.00
2018-07-21T00:11:29.137Z,24.90
2018-07-21T00:14:18.600Z,24.70
2018-07-21T00:17:01.414Z,24.70
2018-07-21T00:19:56.033Z,24.80
2018-07-21T00:22:37.007Z,24.80
2018-07-21T00:25:16.495Z,24.70
2018-07-21T00:27:51.828Z,24.50
2018-07-21T00:30:32.700Z,24.60
2018-07-21T00:33:34.821Z,24.50
2018-07-21T00:37:33.919Z,24.50
2018-07-21T00:40:17.811Z,24.40
2018-07-21T00:43:02.984Z,24.20
2018-07-21T00:45:43.909Z,24.10
2018-07-21T00:48:35.011Z,24.10
2018-07-21T00:51:21.814Z,24.10
2018-07-21T00:54:05.534Z,24.10
2018-07-21T00:56:48.088Z,24.10
2018-07-21T00:59:38.894Z,24.20
2018-07-21T01:02:23.538Z,24.20
2018-07-21T01:05:00.508Z,24.10
2018-07-21T01:07:50.723Z,24.00
2018-07-21T01:10:31.151Z,23.90
2018-07-21T01:13:08.120Z,24.00
2018-07-21T01:15:48.748Z,23.90
2018-07-21T01:18:25.862Z,23.70
2018-07-21T01:24:00.391Z,23.80
2018-07-21T01:26:33.429Z,23.70
2018-07-21T01:29:08.838Z,23.60
2018-07-21T01:31:57.588Z,23.60
2018-07-21T01:34:39.153Z,23.40
2018-07-21T01:37:39.132Z,23.60
2018-07-21T01:40:16.263Z,23.60
2018-07-21T01:43:07.545Z,23.60
2018-07-21T01:45:46.485Z,23.60
2018-07-21T01:48:30.776Z,23.60
2018-07-21T01:51:14.618Z,23.70
2018-07-21T01:56:32.365Z,23.70
2018-07-21T01:59:06.671Z,23.60
2018-07-21T02:01:54.371Z,23.50
2018-07-21T02:04:40.735Z,23.50
2018-07-21T02:07:17.030Z,23.40
2018-07-21T02:10:00.834Z,23.30
2018-07-21T02:12:46.490Z,23.30
2018-07-21T02:15:25.266Z,23.30
2018-07-21T02:18:04.803Z,23.20
2018-07-21T02:20:43.096Z,23.00
2018-07-21T02:23:24.906Z,23.10
2018-07-21T02:26:04.685Z,23.00
2018-07-21T02:28:46.169Z,22.90
2018-07-21T02:31:21.157Z,22.80
2018-07-21T02:34:04.115Z,22.70
2018-07-21T02:36:43.623Z,22.60
2018-07-21T02:39:19.077Z,22.60
2018-07-21T02:42:06.573Z,22.70
2018-07-21T02:44:45.481Z,22.70
2018-07-21T02:47:31.794Z,22.80
2018-07-21T02:50:11.268Z,22.90
2018-07-21T02:53:01.181Z,23.00
2018-07-21T02:55:48.010Z,23.00
2018-07-21T03:01:13.120Z,23.00
2018-07-21T03:03:58.639Z,23.10
2018-07-21T03:06:36.710Z,23.10
2018-07-21T03:09:18.450Z,22.90
2018-07-21T03:12:00.805Z,22.90
2018-07-21T03:15:10.596Z,22.90
2018-07-21T03:17:55.774Z,22.80
2018-07-21T03:20:35.320Z,22.70
2018-07-21T03:23:24.586Z,22.70
2018-07-21T03:26:01.430Z,22.70
2018-07-21T03:28:49.180Z,22.70
2018-07-21T03:31:27.052Z,22.70
2018-07-21T03:34:02.693Z,22.60
2018-07-21T03:36:35.020Z,22.90
2018-07-21T03:39:14.645Z,23.10
2018-07-21T03:41:50.900Z,23.10
2018-07-21T03:44:37.912Z,23.00
2018-07-21T03:47:23.926Z,22.90
2018-07-21T03:50:07.104Z,22.70
2018-07-21T03:52:37.692Z,22.40
2018-07-21T03:55:19.573Z,22.20
2018-07-21T03:58:01.829Z,22.00
2018-07-21T04:00:42.209Z,22.00
2018-07-21T04:03:24.436Z,21.90
2018-07-21T04:06:00.434Z,21.80
2018-07-21T04:08:33.777Z,21.80
2018-07-21T04:11:16.345Z,21.70
2018-07-21T04:13:52.819Z,21.60
2018-07-21T04:16:31.035Z,21.60
2018-07-21T04:19:10.128Z,21.70
2018-07-21T04:21:58.768Z,21.80
2018-07-21T04:24:35.714Z,21.80
2018-07-21T04:27:13.939Z,21.90
2018-07-21T04:29:57.854Z,21.90
2018-07-21T04:32:41.375Z,22.00
2018-07-21T04:35:16.115Z,22.10
2018-07-21T04:37:49.957Z,22.40
2018-07-21T04:40:28.354Z,22.50
2018-07-21T04:43:07.794Z,22.60
2018-07-21T04:45:51.458Z,22.60
2018-07-21T04:48:37.827Z,22.60
2018-07-21T04:54:11.286Z,22.70
2018-07-21T04:56:51.336Z,22.60
2018-07-21T04:59:24.022Z,22.70
2018-07-21T05:02:04.767Z,22.70
2018-07-21T05:04:43.691Z,22.90
2018-07-21T05:07:19.876Z,23.00
2018-07-21T05:09:54.308Z,23.00
2018-07-21T05:12:35.122Z,23.10
2018-07-21T05:15:12.817Z,23.20
2018-07-21T05:17:53.090Z,23.20
2018-07-21T05:26:05.140Z,23.30
2018-07-21T05:28:48.587Z,23.40
2018-07-21T05:31:27.502Z,23.80
2018-07-21T05:34:05.949Z,24.10
2018-07-21T05:36:59.891Z,24.40
2018-07-21T05:39:43.506Z,25.70
2018-07-21T05:42:20.985Z,27.10
2018-07-21T05:45:00.803Z,28.20
2018-07-21T05:47:37.612Z,29.10
2018-07-21T05:50:16.651Z,29.90
2018-07-21T05:53:03.101Z,30.50
2018-07-21T05:55:37.041Z,30.60
2018-07-21T05:58:09.875Z,31.10
2018-07-21T06:00:55.698Z,31.50
2018-07-21T06:03:42.952Z,31.90
2018-07-21T06:06:21.275Z,32.30
2018-07-21T06:08:54.434Z,32.30
2018-07-21T06:11:29.464Z,32.10
2018-07-21T06:14:10.971Z,31.90
2018-07-21T06:16:47.093Z,31.40
2018-07-21T06:19:26.395Z,30.90
2018-07-21T06:22:14.748Z,30.50
2018-07-21T06:27:33.646Z,30.00
2018-07-21T06:30:10.668Z,30.30
2018-07-21T06:32:44.724Z,30.90
2018-07-21T06:35:20.957Z,31.60
2018-07-21T06:37:56.462Z,32.20
2018-07-21T06:40:44.010Z,32.60
2018-07-21T06:43:35.370Z,32.90
2018-07-21T23:16:44.467Z,24.90
2018-07-21T23:19:26.291Z,25.00
2018-07-21T23:22:21.537Z,24.90
2018-07-21T23:25:08.773Z,24.90
2018-07-21T23:30:51.584Z,24.90
2018-07-21T23:42:06.128Z,24.70
2018-07-21T23:50:00.849Z,24.80
2018-07-21T23:59:33.186Z,24.60
