createdAt,value
2023-05-12T00:00:23.002Z,16.04
2023-05-12T00:02:46.594Z,15.61
2023-05-12T00:05:10.866Z,15.81
2023-05-12T00:07:34.485Z,15.65
2023-05-12T00:09:58.063Z,15.60
2023-05-12T00:12:21.600Z,15.58
2023-05-12T00:14:46.605Z,15.58
2023-05-12T00:17:10.134Z,15.32
2023-05-12T00:19:34.139Z,15.18
2023-05-12T00:21:57.672Z,15.33
2023-05-12T00:24:21.281Z,15.26
2023-05-12T00:26:44.788Z,14.99
2023-05-12T00:29:08.474Z,15.04
2023-05-12T00:31:33.492Z,14.90
2023-05-12T00:33:57.087Z,14.94
2023-05-12T00:36:21.160Z,14.83
2023-05-12T00:38:44.851Z,14.67
2023-05-12T00:41:08.400Z,14.62
2023-05-12T00:43:33.700Z,14.60
2023-05-12T00:45:58.042Z,14.54
2023-05-12T00:48:23.288Z,14.45
2023-05-12T00:50:47.000Z,14.40
2023-05-12T00:53:12.331Z,14.31
2023-05-12T00:55:36.410Z,14.22
2023-05-12T00:58:00.968Z,14.13
2023-05-12T01:00:25.235Z,14.13
2023-05-12T01:02:49.443Z,13.96
2023-05-12T01:05:14.892Z,13.92
2023-05-12T01:07:40.344Z,13.84
2023-05-12T01:10:05.380Z,13.82
2023-05-12T01:12:33.697Z,13.57
2023-05-12T01:14:59.177Z,13.56
2023-05-12T01:17:29.926Z,13.51
2023-05-12T01:19:58.575Z,13.44
2023-05-12T01:22:24.049Z,13.41
2023-05-12T01:24:51.898Z,13.19
2023-05-12T01:27:18.953Z,13.23
2023-05-12T01:29:43.330Z,13.22
2023-05-12T01:32:08.261Z,13.12
2023-05-12T01:34:35.975Z,13.10
2023-05-12T01:36:59.546Z,13.04
2023-05-12T01:39:23.408Z,13.00
2023-05-12T01:41:47.491Z,12.97
2023-05-12T01:44:12.527Z,12.95
2023-05-12T01:46:36.626Z,12.82
2023-05-12T01:49:01.449Z,12.76
2023-05-12T01:51:25.017Z,12.80
2023-05-12T01:53:48.883Z,12.77
2023-05-12T01:56:12.617Z,12.74
2023-05-12T01:58:36.585Z,12.72
2023-05-12T02:01:01.991Z,12.63
2023-05-12T02:03:25.817Z,12.68
2023-05-12T02:05:49.386Z,12.71
2023-05-12T02:08:13.076Z,12.67
2023-05-12T02:10:36.640Z,12.61
2023-05-12T02:13:00.776Z,12.54
2023-05-12T02:15:25.601Z,12.58
2023-05-12T02:17:54.078Z,12.46
2023-05-12T02:20:18.506Z,12.42
2023-05-12T02:22:42.287Z,12.42
2023-05-12T02:25:07.253Z,12.39
2023-05-12T02:27:32.550Z,12.29
2023-05-12T02:29:56.136Z,12.25
2023-05-12T02:32:19.845Z,12.19
2023-05-12T02:34:45.991Z,12.16
2023-05-12T02:37:10.256Z,12.10
2023-05-12T02:39:33.784Z,12.10
2023-05-12T02:41:57.389Z,12.04
2023-05-12T02:44:22.413Z,12.00
2023-05-12T02:46:46.637Z,11.98
2023-05-12T02:49:10.276Z,11.94
2023-05-12T02:51:35.267Z,11.87
2023-05-12T02:53:58.819Z,11.79
2023-05-12T02:56:22.810Z,11.73
2023-05-12T02:58:47.247Z,11.72
2023-05-12T03:01:11.875Z,11.65
2023-05-12T03:03:37.069Z,11.63
2023-05-12T03:06:01.014Z,11.53
2023-05-12T03:08:26.313Z,11.50
2023-05-12T03:10:50.143Z,11.43
2023-05-12T03:13:13.741Z,11.37
2023-05-12T03:15:37.741Z,11.33
2023-05-12T03:18:01.604Z,11.24
2023-05-12T03:20:26.374Z,11.21
2023-05-12T03:22:49.930Z,11.20
2023-05-12T03:25:15.290Z,11.11
2023-05-12T03:27:38.888Z,11.04
2023-05-12T03:30:02.480Z,11.03
2023-05-12T03:32:27.006Z,11.00
2023-05-12T03:34:50.641Z,11.01
2023-05-12T03:37:14.201Z,10.93
2023-05-12T03:39:37.829Z,10.93
2023-05-12T03:42:02.946Z,10.89
2023-05-12T03:44:26.677Z,10.87
2023-05-12T03:46:50.300Z,10.82
2023-05-12T03:49:14.012Z,10.82
2023-05-12T03:51:37.752Z,10.77
2023-05-12T03:54:01.371Z,10.72
2023-05-12T03:56:24.905Z,10.72
2023-05-12T03:58:49.868Z,10.72
2023-05-12T04:01:13.670Z,10.68
2023-05-12T04:03:37.491Z,10.64
2023-05-12T04:06:01.626Z,10.62
2023-05-12T04:08:25.263Z,10.64
2023-05-12T04:10:48.811Z,10.62
2023-05-12T04:13:13.517Z,10.61
2023-05-12T04:15:38.573Z,10.61
2023-05-12T04:18:02.332Z,10.61
2023-05-12T04:20:25.998Z,10.64
2023-05-12T04:22:50.673Z,10.61
2023-05-12T04:25:14.329Z,10.63
2023-05-12T04:27:38.023Z,10.60
2023-05-12T04:30:02.493Z,10.67
2023-05-12T04:32:31.567Z,10.68
2023-05-12T04:34:56.663Z,10.64
2023-05-12T04:37:22.282Z,10.71
2023-05-12T04:39:45.934Z,10.69
2023-05-12T04:42:09.649Z,10.74
2023-05-12T04:44:33.213Z,10.75
2023-05-12T04:46:58.056Z,10.75
2023-05-12T04:49:23.487Z,10.89
2023-05-12T04:51:47.104Z,10.87
2023-05-12T04:54:11.454Z,10.93
2023-05-12T04:56:35.419Z,11.03
2023-05-12T04:58:58.977Z,11.16
2023-05-12T05:01:22.642Z,11.16
2023-05-12T05:03:46.401Z,11.30
2023-05-12T05:06:11.547Z,11.50
2023-05-12T05:08:35.231Z,11.65
2023-05-12T05:11:00.057Z,11.72
2023-05-12T05:13:25.015Z,11.70
2023-05-12T05:15:52.498Z,11.85
2023-05-12T05:18:16.661Z,12.04
2023-05-12T05:20:42.850Z,12.25
2023-05-12T05:23:10.767Z,12.39
2023-05-12T05:25:34.390Z,12.49
2023-05-12T05:27:58.284Z,12.58
2023-05-12T05:30:22.218Z,12.64
2023-05-12T05:32:45.804Z,12.81
2023-05-12T05:35:10.358Z,12.86
2023-05-12T05:37:38.392Z,13.12
2023-05-12T05:40:03.658Z,13.26
2023-05-12T05:42:27.752Z,13.34
2023-05-12T05:44:51.462Z,13.42
2023-05-12T05:47:15.692Z,13.79
2023-05-12T05:49:39.358Z,13.81
2023-05-12T05:52:02.904Z,14.17
2023-05-12T05:54:26.541Z,14.64
2023-05-12T05:56:51.632Z,14.94
2023-05-12T05:59:15.277Z,15.29
2023-05-12T06:01:38.936Z,15.71
2023-05-12T06:04:02.822Z,16.46
2023-05-12T06:06:26.434Z,16.98
2023-05-12T06:08:50.092Z,17.34
2023-05-12T06:11:14.235Z,17.99
2023-05-12T06:13:40.400Z,17.65
2023-05-12T06:16:03.983Z,18.57
2023-05-12T06:18:27.730Z,18.56
2023-05-12T06:20:51.308Z,19.74
2023-05-12T06:23:14.886Z,20.37
2023-05-12T06:25:38.454Z,20.00
2023-05-12T06:28:02.074Z,19.44
2023-05-12T06:30:27.034Z,19.05
2023-05-12T06:32:51.423Z,20.29
2023-05-12T06:35:15.033Z,19.90
2023-05-12T06:37:38.631Z,20.86
2023-05-12T06:40:02.182Z,20.36
2023-05-12T06:42:25.886Z,21.83
2023-05-12T06:44:49.404Z,21.53
2023-05-12T06:47:14.374Z,21.40
2023-05-12T06:49:38.806Z,21.94
2023-05-12T06:52:02.499Z,22.09
2023-05-12T06:54:26.400Z,21.98
2023-05-12T06:56:50.029Z,22.30
2023-05-12T06:59:13.637Z,22.66
2023-05-12T07:01:37.266Z,23.28
2023-05-12T07:04:02.570Z,22.20
2023-05-12T07:06:27.691Z,21.91
2023-05-12T07:08:51.294Z,22.28
2023-05-12T07:11:19.957Z,22.28
2023-05-12T07:13:43.509Z,22.84
2023-05-12T07:16:08.227Z,22.85
2023-05-12T07:18:32.068Z,21.93
2023-05-12T07:20:57.208Z,22.23
2023-05-12T07:23:20.764Z,22.24
2023-05-12T07:25:44.476Z,21.52
2023-05-12T07:28:08.075Z,21.66
2023-05-12T07:30:32.001Z,21.90
2023-05-12T07:32:55.598Z,21.15
2023-05-12T07:35:19.378Z,21.45
2023-05-12T07:37:44.488Z,21.12
2023-05-12T07:40:09.656Z,21.19
2023-05-12T07:42:33.211Z,21.35
2023-05-12T07:44:56.826Z,21.34
2023-05-12T07:47:20.357Z,21.49
2023-05-12T07:49:44.036Z,21.16
2023-05-12T07:52:07.669Z,21.17
2023-05-12T07:54:32.848Z,21.13
2023-05-12T07:56:56.409Z,20.92
2023-05-12T07:59:20.007Z,20.92
2023-05-12T08:01:43.950Z,21.13
2023-05-12T08:04:07.883Z,20.98
2023-05-12T08:06:31.719Z,20.94
2023-05-12T08:08:58.001Z,20.74
2023-05-12T08:11:23.001Z,20.86
2023-05-12T08:13:46.657Z,20.71
2023-05-12T08:16:10.216Z,20.62
2023-05-12T08:18:33.899Z,20.84
2023-05-12T08:20:57.484Z,20.99
2023-05-12T08:23:21.120Z,20.38
2023-05-12T08:25:44.740Z,20.70
2023-05-12T08:28:09.697Z,20.86
2023-05-12T08:30:33.303Z,21.25
2023-05-12T08:32:57.795Z,20.63
2023-05-12T08:35:21.693Z,21.00
2023-05-12T08:37:45.512Z,21.01
2023-05-12T08:40:17.714Z,20.78
2023-05-12T08:42:45.654Z,20.78
2023-05-12T08:45:12.918Z,20.83
2023-05-12T08:47:38.199Z,21.11
2023-05-12T08:50:04.504Z,21.30
2023-05-12T08:52:31.162Z,21.35
2023-05-12T08:54:56.559Z,21.43
2023-05-12T08:57:20.383Z,21.34
2023-05-12T08:59:45.913Z,21.37
2023-05-12T09:02:11.928Z,21.31
2023-05-12T09:04:39.337Z,21.31
2023-05-12T09:07:03.063Z,21.26
2023-05-12T09:09:28.257Z,21.51
2023-05-12T09:11:57.874Z,21.24
2023-05-12T09:14:26.815Z,21.44
2023-05-12T09:16:55.676Z,21.37
2023-05-12T09:19:22.833Z,21.45
2023-05-12T09:21:46.386Z,21.55
2023-05-12T09:24:09.927Z,21.30
2023-05-12T09:26:45.470Z,21.53
2023-05-12T09:29:12.027Z,21.75
2023-05-12T09:31:38.047Z,21.30
2023-05-12T09:34:02.348Z,21.77
2023-05-12T09:36:27.514Z,21.62
2023-05-12T09:39:04.541Z,21.70
2023-05-12T09:41:28.249Z,22.09
2023-05-12T09:43:54.436Z,21.87
2023-05-12T09:46:18.105Z,21.94
2023-05-12T09:48:41.723Z,22.23
2023-05-12T09:51:05.745Z,22.54
2023-05-12T09:53:30.653Z,22.36
2023-05-12T09:55:54.317Z,22.71
2023-05-12T09:58:19.468Z,22.87
2023-05-12T10:01:06.062Z,22.95
2023-05-12T10:03:31.676Z,22.77
2023-05-12T10:05:59.160Z,22.49
2023-05-12T10:08:26.917Z,22.93
2023-05-12T10:10:53.415Z,22.91
2023-05-12T10:13:17.242Z,23.42
2023-05-12T10:15:41.085Z,23.36
2023-05-12T10:18:05.032Z,23.47
2023-05-12T10:20:29.697Z,22.66
2023-05-12T10:22:55.941Z,22.81
2023-05-12T10:25:20.120Z,22.83
2023-05-12T10:27:46.813Z,23.41
2023-05-12T10:30:12.418Z,23.63
2023-05-12T10:32:36.288Z,23.88
2023-05-12T10:35:10.153Z,23.68
2023-05-12T10:37:36.288Z,23.85
2023-05-12T10:40:02.630Z,23.95
2023-05-12T10:42:26.965Z,23.93
2023-05-12T10:44:54.216Z,24.36
2023-05-12T10:47:17.826Z,24.48
2023-05-12T10:49:42.370Z,23.50
2023-05-12T10:52:07.518Z,24.76
2023-05-12T10:54:31.163Z,24.91
2023-05-12T10:56:59.941Z,25.13
2023-05-12T10:59:25.436Z,25.38
2023-05-12T11:02:04.843Z,24.80
2023-05-12T11:04:42.185Z,24.57
2023-05-12T11:07:08.161Z,24.07
2023-05-12T11:09:32.251Z,24.36
2023-05-12T11:11:56.549Z,24.77
2023-05-12T11:14:20.490Z,24.44
2023-05-12T11:16:45.122Z,24.65
2023-05-12T11:19:10.146Z,25.03
2023-05-12T11:21:34.480Z,24.76
2023-05-12T11:23:59.001Z,24.49
2023-05-12T11:26:22.785Z,25.11
2023-05-12T11:28:46.407Z,25.27
2023-05-12T11:31:10.447Z,24.71
2023-05-12T11:33:33.958Z,25.57
2023-05-12T11:35:59.012Z,25.78
2023-05-12T11:38:24.537Z,25.77
2023-05-12T11:40:48.988Z,25.05
2023-05-12T11:43:15.521Z,25.60
2023-05-12T11:45:39.301Z,25.59
2023-05-12T11:48:11.321Z,25.47
2023-05-12T11:50:35.180Z,24.92
2023-05-12T11:53:00.262Z,25.52
2023-05-12T11:55:25.676Z,25.84
2023-05-12T11:58:03.644Z,25.08
2023-05-12T12:00:35.748Z,25.98
2023-05-12T12:03:15.023Z,25.50
2023-05-12T12:05:39.541Z,24.66
2023-05-12T12:08:09.861Z,25.62
2023-05-12T12:10:33.477Z,23.86
2023-05-12T12:12:57.038Z,25.66
2023-05-12T12:15:20.861Z,26.63
2023-05-12T12:17:44.778Z,26.11
2023-05-12T12:20:10.165Z,25.97
2023-05-12T12:22:34.764Z,24.96
2023-05-12T12:24:59.832Z,25.31
2023-05-12T12:27:23.362Z,26.13
2023-05-12T12:29:46.953Z,25.90
2023-05-12T12:32:10.526Z,26.21
2023-05-12T12:34:34.096Z,26.30
2023-05-12T12:36:57.727Z,25.61
2023-05-12T12:39:21.782Z,25.92
2023-05-12T12:41:48.201Z,26.00
2023-05-12T12:44:11.913Z,25.67
2023-05-12T12:46:36.089Z,25.44
2023-05-12T12:48:59.674Z,25.48
2023-05-12T12:51:24.335Z,26.26
2023-05-12T12:53:47.996Z,26.69
2023-05-12T12:56:11.527Z,26.33
2023-05-12T12:58:36.493Z,25.83
2023-05-12T13:01:00.143Z,26.78
2023-05-12T13:03:24.183Z,25.92
2023-05-12T13:05:47.819Z,25.75
2023-05-12T13:08:11.413Z,25.57
2023-05-12T13:10:35.194Z,25.63
2023-05-12T13:12:58.760Z,25.82
2023-05-12T13:15:24.036Z,25.54
2023-05-12T13:17:47.912Z,26.36
2023-05-12T13:20:13.887Z,26.41
2023-05-12T13:22:37.494Z,25.12
2023-05-12T13:25:01.152Z,25.24
2023-05-12T13:27:24.827Z,25.18
2023-05-12T13:29:48.400Z,24.84
2023-05-12T13:32:13.557Z,25.29
2023-05-12T13:34:37.110Z,25.27
2023-05-12T13:37:00.801Z,25.08
2023-05-12T13:39:24.325Z,25.20
2023-05-12T13:41:47.967Z,25.18
2023-05-12T13:44:11.560Z,24.73
2023-05-12T13:46:35.261Z,24.99
2023-05-12T13:49:00.184Z,24.57
2023-05-12T13:51:25.780Z,25.13
2023-05-12T13:53:49.303Z,25.14
2023-05-12T13:56:13.708Z,25.20
2023-05-12T13:58:37.233Z,24.76
2023-05-12T14:01:00.892Z,24.84
2023-05-12T14:03:24.407Z,24.63
2023-05-12T14:05:49.393Z,25.11
2023-05-12T14:08:12.934Z,24.49
2023-05-12T14:10:36.524Z,24.87
2023-05-12T14:13:00.199Z,25.16
2023-05-12T14:15:36.168Z,24.77
2023-05-12T14:18:03.992Z,24.92
2023-05-12T14:20:27.535Z,24.93
2023-05-12T14:22:52.606Z,25.53
2023-05-12T14:25:16.803Z,25.09
2023-05-12T14:27:40.485Z,25.45
2023-05-12T14:30:04.770Z,25.00
2023-05-12T14:32:28.483Z,25.33
2023-05-12T14:34:52.073Z,24.27
2023-05-12T14:37:15.702Z,24.31
2023-05-12T14:39:40.931Z,24.88
2023-05-12T14:42:04.725Z,25.18
2023-05-12T14:44:28.311Z,25.23
2023-05-12T14:46:52.388Z,24.48
2023-05-12T14:49:20.726Z,24.85
2023-05-12T14:51:44.498Z,24.02
2023-05-12T14:54:21.880Z,24.19
2023-05-12T14:56:50.180Z,24.51
2023-05-12T14:59:13.723Z,23.50
2023-05-12T15:01:37.490Z,23.48
2023-05-12T15:04:02.323Z,23.81
2023-05-12T15:06:26.055Z,23.69
2023-05-12T15:08:49.582Z,23.32
2023-05-12T15:11:13.195Z,22.73
2023-05-12T15:13:38.149Z,23.04
2023-05-12T15:16:02.988Z,23.39
2023-05-12T15:18:26.681Z,23.29
2023-05-12T15:20:50.336Z,23.33
2023-05-12T15:23:13.984Z,23.29
2023-05-12T15:25:40.980Z,23.25
2023-05-12T15:28:04.628Z,22.84
2023-05-12T15:30:29.613Z,22.97
2023-05-12T15:32:53.158Z,22.61
2023-05-12T15:35:16.831Z,22.67
2023-05-12T15:37:40.546Z,22.86
2023-05-12T15:40:04.674Z,22.65
2023-05-12T15:42:33.307Z,22.39
2023-05-12T15:44:57.463Z,22.07
2023-05-12T15:47:22.487Z,22.42
2023-05-12T15:49:48.629Z,21.98
2023-05-12T15:52:12.240Z,22.29
2023-05-12T15:54:35.861Z,22.55
2023-05-12T15:56:59.382Z,22.33
2023-05-12T15:59:22.998Z,22.41
2023-05-12T16:01:46.783Z,22.00
2023-05-12T16:04:12.024Z,22.23
2023-05-12T16:06:35.597Z,22.28
2023-05-12T16:08:59.176Z,21.97
2023-05-12T16:11:22.749Z,21.97
2023-05-12T16:13:46.411Z,22.34
2023-05-12T16:16:10.207Z,21.88
2023-05-12T16:18:33.941Z,21.82
2023-05-12T16:20:59.056Z,21.88
2023-05-12T16:23:22.624Z,21.78
2023-05-12T16:25:46.811Z,21.68
2023-05-12T16:28:10.408Z,21.80
2023-05-12T16:30:34.068Z,21.88
2023-05-12T16:32:57.769Z,21.60
2023-05-12T16:35:21.785Z,21.75
2023-05-12T16:37:47.255Z,21.55
2023-05-12T16:40:12.171Z,21.68
2023-05-12T16:42:35.855Z,21.71
2023-05-12T16:44:59.627Z,21.71
2023-05-12T16:47:23.390Z,21.64
2023-05-12T16:49:46.918Z,21.42
2023-05-12T16:52:12.275Z,21.59
2023-05-12T16:54:37.441Z,21.71
2023-05-12T16:57:02.214Z,21.48
2023-05-12T16:59:26.036Z,21.48
2023-05-12T17:01:49.642Z,21.45
2023-05-12T17:04:13.210Z,21.18
2023-05-12T17:06:37.027Z,21.40
2023-05-12T17:09:01.492Z,21.26
2023-05-12T17:11:27.159Z,21.31
2023-05-12T17:13:50.712Z,21.24
2023-05-12T17:16:14.573Z,21.36
2023-05-12T17:21:07.076Z,21.47
2023-05-12T17:23:30.636Z,21.19
2023-05-12T17:25:54.521Z,21.09
2023-05-12T17:28:19.466Z,21.23
2023-05-12T17:30:43.143Z,21.14
2023-05-12T17:33:07.659Z,20.92
2023-05-12T17:35:32.655Z,20.89
2023-05-12T17:37:56.363Z,20.64
2023-05-12T17:40:20.492Z,20.88
2023-05-12T17:42:44.641Z,20.69
2023-05-12T17:45:11.708Z,20.79
2023-05-12T17:47:35.719Z,20.62
2023-05-12T17:49:59.851Z,20.42
2023-05-12T17:52:23.429Z,20.56
2023-05-12T17:54:47.254Z,20.55
2023-05-12T17:57:10.792Z,20.42
2023-05-12T17:59:34.435Z,20.42
2023-05-12T18:01:59.574Z,20.52
2023-05-12T18:04:23.542Z,20.44
2023-05-12T18:06:50.115Z,20.69
2023-05-12T18:09:13.710Z,20.33
2023-05-12T18:11:37.327Z,20.41
2023-05-12T18:14:02.455Z,20.31
2023-05-12T18:16:29.436Z,20.37
2023-05-12T18:18:55.557Z,20.05
2023-05-12T18:21:19.152Z,20.19
2023-05-12T18:23:42.726Z,20.08
2023-05-12T18:26:06.236Z,20.02
2023-05-12T18:28:29.814Z,20.00
2023-05-12T18:30:54.558Z,20.03
2023-05-12T18:33:19.708Z,19.72
2023-05-12T18:35:44.662Z,19.72
2023-05-12T18:38:08.346Z,19.54
2023-05-12T18:40:31.918Z,19.51
2023-05-12T18:42:55.474Z,19.51
2023-05-12T18:45:19.644Z,19.41
2023-05-12T18:47:43.776Z,19.40
2023-05-12T18:50:08.614Z,19.38
2023-05-12T18:52:33.605Z,19.29
2023-05-12T18:54:57.129Z,19.14
2023-05-12T18:57:20.883Z,19.07
2023-05-12T18:59:44.467Z,18.89
2023-05-12T19:02:08.380Z,18.83
2023-05-12T19:04:32.042Z,18.81
2023-05-12T19:06:55.689Z,18.59
2023-05-12T19:09:20.694Z,18.62
2023-05-12T19:11:44.357Z,18.47
2023-05-12T19:14:08.228Z,18.34
2023-05-12T19:16:34.893Z,18.18
2023-05-12T19:18:58.856Z,18.11
2023-05-12T19:21:22.580Z,18.08
2023-05-12T19:23:46.215Z,17.99
2023-05-12T19:26:11.350Z,17.87
2023-05-12T19:28:34.979Z,17.66
2023-05-12T19:30:58.603Z,17.62
2023-05-12T19:33:23.235Z,17.45
2023-05-12T19:35:46.868Z,17.45
2023-05-12T19:38:10.448Z,17.37
2023-05-12T19:40:34.067Z,17.26
2023-05-12T19:42:59.036Z,17.14
2023-05-12T19:45:22.968Z,17.02
2023-05-12T19:47:47.000Z,16.98
2023-05-12T19:50:11.623Z,16.88
2023-05-12T19:52:35.230Z,16.83
2023-05-12T19:54:58.861Z,16.78
2023-05-12T19:57:22.712Z,16.69
2023-05-12T19:59:47.750Z,16.66
2023-05-12T20:02:15.221Z,16.55
2023-05-12T20:04:38.920Z,16.44
2023-05-12T20:07:02.449Z,16.39
2023-05-12T20:09:26.215Z,16.29
2023-05-12T20:11:49.813Z,16.27
2023-05-12T20:14:13.391Z,16.14
2023-05-12T20:16:39.020Z,16.13
2023-05-12T20:19:03.186Z,16.06
2023-05-12T20:21:26.905Z,16.02
2023-05-12T20:23:50.520Z,15.90
2023-05-12T20:26:14.178Z,15.83
2023-05-12T20:28:38.650Z,15.73
2023-05-12T20:31:02.323Z,15.72
2023-05-12T20:33:27.615Z,15.53
2023-05-12T20:35:51.198Z,15.54
2023-05-12T20:38:14.793Z,15.48
2023-05-12T20:40:38.413Z,15.46
2023-05-12T20:43:02.071Z,15.38
2023-05-12T20:45:26.126Z,15.33
2023-05-12T20:47:49.841Z,15.23
2023-05-12T20:50:15.155Z,14.93
2023-05-12T20:52:39.761Z,15.09
2023-05-12T20:55:03.394Z,15.09
2023-05-12T20:57:27.082Z,15.11
2023-05-12T20:59:52.550Z,15.05
2023-05-12T21:02:18.383Z,14.99
2023-05-12T21:04:42.665Z,14.88
2023-05-12T21:07:07.869Z,14.91
2023-05-12T21:09:31.407Z,14.90
2023-05-12T21:11:54.995Z,14.90
2023-05-12T21:14:18.529Z,14.75
2023-05-12T21:16:42.194Z,14.78
2023-05-12T21:19:06.643Z,14.80
2023-05-12T21:21:30.381Z,14.62
2023-05-12T21:23:55.468Z,14.61
2023-05-12T21:26:19.073Z,14.60
2023-05-12T21:28:42.614Z,14.60
2023-05-12T21:31:06.382Z,14.64
2023-05-12T21:33:30.487Z,14.40
2023-05-12T21:35:54.094Z,14.46
2023-05-12T21:38:17.750Z,14.41
2023-05-12T21:40:42.792Z,14.40
2023-05-12T21:43:06.497Z,14.27
2023-05-12T21:45:30.148Z,14.32
2023-05-12T21:47:53.813Z,14.22
2023-05-12T21:50:17.777Z,14.26
2023-05-12T21:52:41.589Z,14.23
2023-05-12T21:55:05.825Z,14.19
2023-05-12T21:57:30.756Z,14.14
2023-05-12T21:59:56.244Z,14.05
2023-05-12T22:02:19.851Z,14.02
2023-05-12T22:04:43.466Z,13.87
2023-05-12T22:07:07.748Z,14.00
2023-05-12T22:09:31.397Z,13.89
2023-05-12T22:11:54.919Z,13.87
2023-05-12T22:14:20.860Z,13.75
2023-05-12T22:16:45.019Z,13.73
2023-05-12T22:19:08.777Z,13.81
2023-05-12T22:21:32.451Z,13.84
2023-05-12T22:23:57.123Z,13.73
2023-05-12T22:26:20.669Z,13.64
2023-05-12T22:28:44.259Z,13.63
2023-05-12T22:31:09.294Z,13.64
2023-05-12T22:33:32.868Z,13.67
2023-05-12T22:35:56.384Z,13.56
2023-05-12T22:38:20.187Z,13.53
2023-05-12T22:40:43.924Z,13.52
2023-05-12T22:43:07.865Z,13.44
2023-05-12T22:45:31.464Z,13.41
2023-05-12T22:47:56.739Z,13.43
2023-05-12T22:50:20.993Z,13.35
2023-05-12T22:52:45.038Z,13.28
2023-05-12T22:55:09.552Z,13.28
2023-05-12T22:57:33.119Z,13.19
2023-05-12T22:59:56.709Z,13.12
2023-05-12T23:02:20.373Z,13.05
2023-05-12T23:04:45.303Z,13.04
2023-05-12T23:07:09.969Z,13.00
2023-05-12T23:09:33.724Z,12.99
2023-05-12T23:11:57.374Z,12.92
2023-05-12T23:14:20.920Z,12.89
2023-05-12T23:16:44.563Z,12.81
2023-05-12T23:19:08.159Z,12.78
2023-05-12T23:21:33.391Z,12.71
2023-05-12T23:23:56.887Z,12.68
2023-05-12T23:26:20.807Z,12.70
2023-05-12T23:28:44.570Z,12.63
2023-05-12T23:31:08.163Z,12.57
2023-05-12T23:33:32.038Z,12.51
2023-05-12T23:35:55.788Z,12.48
2023-05-12T23:38:20.808Z,12.43
2023-05-12T23:40:44.397Z,12.39
2023-05-12T23:43:08.286Z,12.36
2023-05-12T23:45:31.944Z,12.29
2023-05-12T23:47:55.669Z,12.15
2023-05-12T23:50:19.565Z,12.20
2023-05-12T23:52:43.589Z,12.18
2023-05-12T23:55:10.037Z,12.06
2023-05-12T23:57:33.577Z,12.07
2023-05-12T23:59:57.127Z,12.11
