createdAt,value
2023-04-09T00:01:43.939Z,90.07
2023-04-09T00:04:13.039Z,91.00
2023-04-09T00:06:42.514Z,87.95
2023-04-09T00:09:11.786Z,90.00
2023-04-09T00:11:41.389Z,92.80
2023-04-09T00:14:10.314Z,91.30
2023-04-09T00:16:39.319Z,90.93
2023-04-09T00:19:08.730Z,92.97
2023-04-09T00:21:38.376Z,96.88
2023-04-09T00:24:08.189Z,96.38
2023-04-09T00:26:37.321Z,101.72
2023-04-09T00:29:06.615Z,100.05
2023-04-09T00:31:35.801Z,102.20
2023-04-09T00:34:04.933Z,101.72
2023-04-09T00:36:33.872Z,105.25
2023-04-09T00:39:02.953Z,103.55
2023-04-09T00:41:32.266Z,104.32
2023-04-09T00:44:01.639Z,103.13
2023-04-09T00:46:32.661Z,103.95
2023-04-09T00:49:01.932Z,105.47
2023-04-09T00:51:31.106Z,101.18
2023-04-09T00:54:00.548Z,97.13
2023-04-09T00:56:31.077Z,101.05
2023-04-09T00:59:01.396Z,104.82
2023-04-09T01:01:30.459Z,105.10
2023-04-09T01:03:59.820Z,105.45
2023-04-09T01:06:34.301Z,102.18
2023-04-09T01:09:15.046Z,99.55
2023-04-09T01:12:22.136Z,102.95
2023-04-09T01:15:07.726Z,100.65
2023-04-09T01:18:01.413Z,100.10
2023-04-09T01:20:58.567Z,101.18
2023-04-09T01:23:48.491Z,96.72
2023-04-09T01:26:29.650Z,100.63
2023-04-09T01:29:01.409Z,100.22
2023-04-09T01:31:35.720Z,102.88
2023-04-09T01:34:06.679Z,99.70
2023-04-09T01:36:37.013Z,102.10
2023-04-09T01:39:07.885Z,101.40
2023-04-09T01:41:39.271Z,102.70
2023-04-09T01:44:11.356Z,103.00
2023-04-09T01:46:42.265Z,104.28
2023-04-09T01:49:12.595Z,103.95
2023-04-09T01:51:42.474Z,105.05
2023-04-09T01:54:11.752Z,101.55
2023-04-09T01:56:47.315Z,110.38
2023-04-09T01:59:16.850Z,111.80
2023-04-09T02:01:49.075Z,113.80
2023-04-09T02:04:25.251Z,114.95
2023-04-09T02:07:10.372Z,116.85
2023-04-09T02:09:42.715Z,117.07
2023-04-09T02:12:15.774Z,118.20
2023-04-09T02:14:48.308Z,115.20
2023-04-09T02:17:17.833Z,111.18
2023-04-09T02:19:49.418Z,126.88
2023-04-09T02:22:18.684Z,128.20
2023-04-09T02:24:48.280Z,133.73
2023-04-09T02:27:18.033Z,132.65
2023-04-09T02:29:47.475Z,119.60
2023-04-09T02:32:16.817Z,118.72
2023-04-09T02:34:47.035Z,112.57
2023-04-09T02:37:16.506Z,122.30
2023-04-09T02:39:45.767Z,120.35
2023-04-09T02:42:14.877Z,120.63
2023-04-09T02:44:45.217Z,118.32
2023-04-09T02:47:16.428Z,121.38
2023-04-09T02:49:45.537Z,129.95
2023-04-09T02:52:14.443Z,126.85
2023-04-09T02:54:43.496Z,121.65
2023-04-09T02:57:12.735Z,110.65
2023-04-09T02:59:41.960Z,108.25
2023-04-09T03:02:11.441Z,115.18
2023-04-09T03:04:41.297Z,113.90
2023-04-09T03:07:10.303Z,105.65
2023-04-09T03:09:39.437Z,101.80
2023-04-09T03:12:08.703Z,96.18
2023-04-09T03:14:37.768Z,92.60
2023-04-09T03:17:06.743Z,94.93
2023-04-09T03:19:35.953Z,91.80
2023-04-09T03:22:05.486Z,101.65
2023-04-09T03:24:35.112Z,108.97
2023-04-09T03:27:07.621Z,108.00
2023-04-09T03:29:36.998Z,107.75
2023-04-09T03:32:07.429Z,116.00
2023-04-09T03:34:36.754Z,123.47
2023-04-09T03:37:06.862Z,129.23
2023-04-09T03:39:35.788Z,137.63
2023-04-09T03:42:05.103Z,144.40
2023-04-09T03:44:44.204Z,153.52
2023-04-09T03:47:17.591Z,150.13
2023-04-09T03:49:46.485Z,143.18
2023-04-09T03:52:26.455Z,142.18
2023-04-09T03:55:08.873Z,143.75
2023-04-09T03:57:38.626Z,145.55
2023-04-09T04:00:11.249Z,146.70
2023-04-09T04:02:53.418Z,149.93
2023-04-09T04:05:42.428Z,166.32
2023-04-09T04:08:15.341Z,163.25
2023-04-09T04:10:44.677Z,154.45
2023-04-09T04:13:16.336Z,148.57
2023-04-09T04:15:51.818Z,150.73
2023-04-09T04:18:23.610Z,151.85
2023-04-09T04:20:55.168Z,143.52
2023-04-09T04:23:24.475Z,148.32
2023-04-09T04:26:00.142Z,145.93
2023-04-09T04:28:34.113Z,145.43
2023-04-09T04:31:03.868Z,133.75
2023-04-09T04:33:34.284Z,130.98
2023-04-09T04:36:11.974Z,133.25
2023-04-09T04:38:44.443Z,129.93
2023-04-09T04:41:36.551Z,124.63
2023-04-09T04:44:11.227Z,121.07
2023-04-09T04:46:41.708Z,121.93
2023-04-09T04:49:10.838Z,119.82
2023-04-09T04:51:47.314Z,124.90
2023-04-09T04:54:18.217Z,109.65
2023-04-09T04:56:52.903Z,92.40
2023-04-09T04:59:33.966Z,78.32
2023-04-09T05:02:09.153Z,75.25
2023-04-09T05:04:49.158Z,73.60
2023-04-09T05:07:20.741Z,63.47
2023-04-09T05:09:53.194Z,49.53
2023-04-09T05:12:22.325Z,46.22
2023-04-09T05:14:54.167Z,44.60
2023-04-09T05:17:23.394Z,44.92
2023-04-09T05:19:53.783Z,46.67
2023-04-09T05:22:29.862Z,47.55
2023-04-09T05:24:59.078Z,49.50
2023-04-09T05:27:29.141Z,45.95
2023-04-09T05:30:02.497Z,40.58
2023-04-09T05:32:31.721Z,39.03
2023-04-09T05:35:02.155Z,31.52
2023-04-09T05:37:32.723Z,22.30
2023-04-09T05:40:03.226Z,21.73
2023-04-09T05:42:32.723Z,23.65
2023-04-09T05:45:05.743Z,27.85
2023-04-09T05:47:34.890Z,28.27
2023-04-09T05:50:13.589Z,29.80
2023-04-09T05:52:43.073Z,21.98
2023-04-09T05:55:14.365Z,26.63
2023-04-09T05:57:54.582Z,27.15
2023-04-09T06:02:52.859Z,26.50
2023-04-09T06:05:22.343Z,34.80
2023-04-09T06:07:51.543Z,33.97
2023-04-09T06:10:20.637Z,31.60
2023-04-09T06:12:50.792Z,32.25
2023-04-09T06:15:20.036Z,30.52
2023-04-09T06:17:49.201Z,29.52
2023-04-09T06:20:18.493Z,30.17
2023-04-09T06:22:47.386Z,27.75
2023-04-09T06:25:16.616Z,23.70
2023-04-09T06:27:45.850Z,22.08
2023-04-09T06:30:15.123Z,23.10
2023-04-09T06:32:53.726Z,24.48
2023-04-09T06:35:24.061Z,24.67
2023-04-09T06:37:53.126Z,23.33
2023-04-09T06:40:24.034Z,22.92
2023-04-09T06:42:53.316Z,21.05
2023-04-09T06:45:29.373Z,24.77
2023-04-09T06:47:58.783Z,28.33
2023-04-09T06:50:28.557Z,28.80
2023-04-09T06:52:58.385Z,26.80
2023-04-09T06:55:28.066Z,24.13
2023-04-09T06:57:57.172Z,23.50
2023-04-09T07:00:26.476Z,27.48
2023-04-09T07:02:55.813Z,27.67
2023-04-09T07:05:25.319Z,21.88
2023-04-09T07:07:54.660Z,20.70
2023-04-09T07:10:23.538Z,16.45
2023-04-09T07:12:52.751Z,14.73
2023-04-09T07:15:21.754Z,7.90
2023-04-09T07:17:50.737Z,4.07
2023-04-09T07:20:19.896Z,4.40
2023-04-09T07:22:48.855Z,4.13
2023-04-09T07:25:18.229Z,4.90
2023-04-09T07:27:47.709Z,4.72
2023-04-09T07:30:16.974Z,5.90
2023-04-09T07:32:46.023Z,7.13
2023-04-09T07:35:15.323Z,6.60
2023-04-09T07:37:44.558Z,6.13
2023-04-09T07:40:13.795Z,8.55
2023-04-09T07:42:43.471Z,9.25
2023-04-09T07:45:12.786Z,10.63
2023-04-09T07:47:44.658Z,8.05
2023-04-09T07:50:13.840Z,8.75
2023-04-09T07:52:43.594Z,6.47
2023-04-09T07:55:12.542Z,8.00
2023-04-09T07:57:41.695Z,5.65
2023-04-09T08:00:11.730Z,5.90
2023-04-09T08:02:45.678Z,5.50
2023-04-09T08:05:14.866Z,5.53
2023-04-09T08:07:44.154Z,5.90
2023-04-09T08:10:16.277Z,4.72
2023-04-09T08:12:45.946Z,5.28
2023-04-09T08:15:14.957Z,5.40
2023-04-09T08:17:44.083Z,4.63
2023-04-09T08:20:13.613Z,4.18
2023-04-09T08:22:43.098Z,5.50
2023-04-09T08:25:12.339Z,6.50
2023-04-09T08:27:41.638Z,6.82
2023-04-09T08:30:11.598Z,5.32
2023-04-09T08:32:40.545Z,4.85
2023-04-09T08:35:10.441Z,5.70
2023-04-09T08:37:40.697Z,5.95
2023-04-09T08:40:10.383Z,6.68
2023-04-09T08:42:49.042Z,5.43
2023-04-09T08:45:18.076Z,7.80
2023-04-09T08:47:49.526Z,6.30
2023-04-09T08:50:18.876Z,6.32
2023-04-09T08:52:51.050Z,4.95
2023-04-09T08:55:20.165Z,4.70
2023-04-09T08:57:49.455Z,4.68
2023-04-09T09:00:18.560Z,4.18
2023-04-09T09:03:08.253Z,5.95
2023-04-09T09:05:46.714Z,7.00
2023-04-09T09:08:26.478Z,7.05
2023-04-09T09:10:55.682Z,7.53
2023-04-09T09:13:25.772Z,7.72
2023-04-09T09:16:13.103Z,9.13
2023-04-09T09:18:44.453Z,7.40
2023-04-09T09:21:15.392Z,7.87
2023-04-09T09:23:45.563Z,7.05
2023-04-09T09:26:17.325Z,9.93
2023-04-09T09:28:50.862Z,8.90
2023-04-09T09:31:22.631Z,8.82
2023-04-09T09:33:52.160Z,8.43
2023-04-09T09:36:35.855Z,8.13
2023-04-09T09:39:06.221Z,8.95
2023-04-09T09:41:35.416Z,9.00
2023-04-09T09:44:05.530Z,8.95
2023-04-09T09:46:40.474Z,7.38
2023-04-09T09:49:10.840Z,9.15
2023-04-09T09:51:41.985Z,8.48
2023-04-09T09:54:14.013Z,8.32
2023-04-09T09:56:45.227Z,8.77
2023-04-09T09:59:27.138Z,8.75
2023-04-09T10:02:05.805Z,7.53
2023-04-09T10:04:39.456Z,6.82
2023-04-09T10:07:09.230Z,8.27
2023-04-09T10:09:41.557Z,8.73
2023-04-09T10:12:12.815Z,7.75
2023-04-09T10:14:43.035Z,9.43
2023-04-09T10:17:12.180Z,7.75
2023-04-09T10:19:48.048Z,7.70
2023-04-09T10:22:23.503Z,7.57
2023-04-09T10:24:53.795Z,7.93
2023-04-09T10:27:23.305Z,8.63
2023-04-09T10:29:55.195Z,9.73
2023-04-09T10:32:29.156Z,9.05
2023-04-09T10:35:00.569Z,8.18
2023-04-09T10:37:29.691Z,8.10
2023-04-09T10:39:59.573Z,7.68
2023-04-09T10:42:34.095Z,7.30
2023-04-09T10:45:11.738Z,8.18
2023-04-09T10:47:43.658Z,7.65
2023-04-09T10:50:24.816Z,7.97
2023-04-09T10:52:59.172Z,7.85
2023-04-09T10:55:42.182Z,9.63
2023-04-09T10:58:13.930Z,7.38
2023-04-09T11:00:45.282Z,8.77
2023-04-09T11:03:37.916Z,7.25
2023-04-09T11:06:11.710Z,6.75
2023-04-09T11:08:42.578Z,7.40
2023-04-09T11:11:12.603Z,6.00
2023-04-09T11:13:43.106Z,7.07
2023-04-09T11:16:24.253Z,6.47
2023-04-09T11:18:57.300Z,6.60
2023-04-09T11:21:29.833Z,5.47
2023-04-09T11:23:59.177Z,5.97
2023-04-09T11:26:37.457Z,5.25
2023-04-09T11:29:10.742Z,5.55
2023-04-09T11:31:39.936Z,6.47
2023-04-09T11:34:13.521Z,4.53
2023-04-09T11:36:42.706Z,4.80
2023-04-09T11:39:11.791Z,4.97
2023-04-09T11:41:41.373Z,6.22
2023-04-09T11:44:10.161Z,4.95
2023-04-09T11:46:40.254Z,5.53
2023-04-09T11:49:10.380Z,4.53
2023-04-09T11:51:39.613Z,4.10
2023-04-09T11:54:09.222Z,4.70
2023-04-09T11:56:38.954Z,4.78
2023-04-09T11:59:07.806Z,4.30
2023-04-09T12:01:37.327Z,4.53
2023-04-09T12:04:07.900Z,4.10
2023-04-09T12:06:42.970Z,6.70
2023-04-09T12:09:14.732Z,4.32
2023-04-09T12:11:49.886Z,3.65
2023-04-09T12:14:20.559Z,4.38
2023-04-09T12:16:55.795Z,4.10
2023-04-09T12:19:27.296Z,4.82
2023-04-09T12:21:59.537Z,3.73
2023-04-09T12:24:30.412Z,3.83
2023-04-09T12:26:59.649Z,3.95
2023-04-09T12:29:29.914Z,3.88
2023-04-09T12:31:59.870Z,3.67
2023-04-09T12:34:28.908Z,3.30
2023-04-09T12:36:58.024Z,5.60
2023-04-09T12:39:27.599Z,4.40
2023-04-09T12:41:56.740Z,4.88
2023-04-09T12:44:25.586Z,3.33
2023-04-09T12:46:54.854Z,4.60
2023-04-09T12:49:23.784Z,3.80
2023-04-09T12:51:52.719Z,4.30
2023-04-09T12:54:21.734Z,3.40
2023-04-09T12:56:51.305Z,4.68
2023-04-09T12:59:20.326Z,3.83
2023-04-09T13:01:50.152Z,4.03
2023-04-09T13:04:19.119Z,3.20
2023-04-09T13:06:49.321Z,5.38
2023-04-09T13:09:18.617Z,4.95
2023-04-09T13:11:47.441Z,5.47
2023-04-09T13:14:16.620Z,6.10
2023-04-09T13:16:45.806Z,5.82
2023-04-09T13:19:15.029Z,5.28
2023-04-09T13:21:43.860Z,6.25
2023-04-09T13:24:13.133Z,5.95
2023-04-09T13:26:43.047Z,6.43
2023-04-09T13:29:12.013Z,6.63
2023-04-09T13:31:41.128Z,6.35
2023-04-09T13:34:10.039Z,6.95
2023-04-09T13:36:39.095Z,5.95
2023-04-09T13:39:08.258Z,6.57
2023-04-09T13:41:37.666Z,12.90
2023-04-09T13:44:06.625Z,11.80
2023-04-09T13:46:36.562Z,8.70
2023-04-09T13:49:05.658Z,6.68
2023-04-09T13:51:35.315Z,6.25
2023-04-09T13:54:05.876Z,5.93
2023-04-09T13:56:35.426Z,6.93
2023-04-09T13:59:04.673Z,5.22
2023-04-09T14:01:34.345Z,6.15
2023-04-09T14:04:04.075Z,5.88
2023-04-09T14:06:33.266Z,6.25
2023-04-09T14:09:02.354Z,6.72
2023-04-09T14:11:31.902Z,8.13
2023-04-09T14:14:01.007Z,7.20
2023-04-09T14:16:31.751Z,7.70
2023-04-09T14:19:01.121Z,10.38
2023-04-09T14:21:30.493Z,11.85
2023-04-09T14:23:59.540Z,9.98
2023-04-09T14:26:29.983Z,10.68
2023-04-09T14:28:59.324Z,15.07
2023-04-09T14:31:28.404Z,21.65
2023-04-09T14:33:58.088Z,21.23
2023-04-09T14:36:28.447Z,20.42
2023-04-09T14:38:58.172Z,22.20
2023-04-09T14:41:27.810Z,25.85
2023-04-09T14:43:57.119Z,24.45
2023-04-09T14:46:26.040Z,23.90
2023-04-09T14:48:55.435Z,23.30
2023-04-09T14:51:24.584Z,20.67
2023-04-09T14:53:53.873Z,19.90
2023-04-09T14:56:22.868Z,15.70
2023-04-09T14:58:52.576Z,13.30
2023-04-09T15:01:21.887Z,14.05
2023-04-09T15:03:51.247Z,13.65
2023-04-09T15:06:20.388Z,13.38
2023-04-09T15:08:49.464Z,18.80
2023-04-09T15:11:21.116Z,17.83
2023-04-09T15:13:50.201Z,19.08
2023-04-09T15:16:38.522Z,20.27
2023-04-09T15:19:08.399Z,19.38
2023-04-09T15:21:37.786Z,19.52
2023-04-09T15:24:06.856Z,22.05
2023-04-09T15:26:39.012Z,26.95
2023-04-09T15:29:09.471Z,30.48
2023-04-09T15:31:41.307Z,35.38
2023-04-09T15:34:11.001Z,38.17
2023-04-09T15:36:40.076Z,39.20
2023-04-09T15:39:09.241Z,37.85
2023-04-09T15:41:38.135Z,37.55
2023-04-09T15:44:09.349Z,37.90
2023-04-09T15:46:41.182Z,33.58
2023-04-09T15:49:11.248Z,30.63
2023-04-09T15:51:40.257Z,31.42
2023-04-09T15:54:09.330Z,30.27
2023-04-09T15:56:40.729Z,32.78
2023-04-09T15:59:10.052Z,28.98
2023-04-09T16:01:39.943Z,29.85
2023-04-09T16:04:10.567Z,30.00
2023-04-09T16:06:40.324Z,30.85
2023-04-09T16:09:09.514Z,31.38
2023-04-09T16:11:38.747Z,32.42
2023-04-09T16:14:08.298Z,28.98
2023-04-09T16:16:38.689Z,29.92
2023-04-09T16:19:07.978Z,29.42
2023-04-09T16:21:36.925Z,28.52
2023-04-09T16:24:06.409Z,32.15
2023-04-09T16:26:35.469Z,30.33
2023-04-09T16:29:05.402Z,28.08
2023-04-09T16:31:35.130Z,27.45
2023-04-09T16:34:04.472Z,28.67
2023-04-09T16:36:34.825Z,28.48
2023-04-09T16:39:05.770Z,27.20
2023-04-09T16:41:36.895Z,29.98
2023-04-09T16:44:06.232Z,27.48
2023-04-09T16:46:37.540Z,29.98
2023-04-09T16:49:06.832Z,28.40
2023-04-09T16:51:36.011Z,27.33
2023-04-09T16:54:05.105Z,27.25
2023-04-09T16:56:34.125Z,29.27
2023-04-09T16:59:03.272Z,26.88
2023-04-09T17:01:33.574Z,28.08
2023-04-09T17:04:04.113Z,29.10
2023-04-09T17:06:33.454Z,27.55
2023-04-09T17:09:04.545Z,26.80
2023-04-09T17:11:36.466Z,27.10
2023-04-09T17:14:05.889Z,29.83
2023-04-09T17:16:34.969Z,28.27
2023-04-09T17:19:04.200Z,29.23
2023-04-09T17:21:33.277Z,29.00
2023-04-09T17:24:03.947Z,30.95
2023-04-09T17:26:33.092Z,28.10
2023-04-09T17:29:03.044Z,29.08
2023-04-09T17:31:31.987Z,27.67
2023-04-09T17:34:01.280Z,29.23
2023-04-09T17:36:30.336Z,29.77
2023-04-09T17:38:59.233Z,31.60
2023-04-09T17:41:28.866Z,32.50
2023-04-09T17:43:57.815Z,33.70
2023-04-09T17:46:27.049Z,31.05
2023-04-09T17:48:56.215Z,30.63
2023-04-09T17:51:25.296Z,30.00
2023-04-09T17:53:57.416Z,33.00
2023-04-09T17:56:26.336Z,33.60
2023-04-09T17:58:55.557Z,33.15
2023-04-09T18:01:24.392Z,32.30
2023-04-09T18:03:53.988Z,34.97
2023-04-09T18:06:23.140Z,33.08
2023-04-09T18:08:53.356Z,34.78
2023-04-09T18:11:22.651Z,31.67
2023-04-09T18:13:54.540Z,31.65
2023-04-09T18:16:24.312Z,31.17
2023-04-09T18:18:56.776Z,34.10
2023-04-09T18:21:25.741Z,33.90
2023-04-09T18:23:54.724Z,33.22
2023-04-09T18:26:24.203Z,32.28
2023-04-09T18:28:53.304Z,32.25
2023-04-09T18:31:22.971Z,33.08
2023-04-09T18:33:52.635Z,28.63
2023-04-09T18:36:21.732Z,30.17
2023-04-09T18:38:50.603Z,32.05
2023-04-09T18:41:27.572Z,33.83
2023-04-09T18:43:57.319Z,32.65
2023-04-09T18:46:26.252Z,30.52
2023-04-09T18:48:55.705Z,29.40
2023-04-09T18:51:24.617Z,28.92
2023-04-09T18:53:55.737Z,28.80
2023-04-09T18:56:25.662Z,27.30
2023-04-09T18:58:54.937Z,29.92
2023-04-09T19:01:24.228Z,27.77
2023-04-09T19:03:54.499Z,29.27
2023-04-09T19:06:26.595Z,27.00
2023-04-09T19:08:59.016Z,28.30
2023-04-09T19:13:56.901Z,25.10
2023-04-09T19:16:25.871Z,27.60
2023-04-09T19:18:55.337Z,28.52
2023-04-09T19:21:24.949Z,27.83
2023-04-09T19:23:54.379Z,25.80
2023-04-09T19:26:23.332Z,31.02
2023-04-09T19:28:52.837Z,27.67
2023-04-09T19:31:22.554Z,27.40
2023-04-09T19:33:51.649Z,29.85
2023-04-09T19:36:20.566Z,27.10
2023-04-09T19:38:50.083Z,24.90
2023-04-09T19:41:19.173Z,26.40
2023-04-09T19:43:48.126Z,23.52
2023-04-09T19:46:17.494Z,24.20
2023-04-09T19:48:46.523Z,24.90
2023-04-09T19:51:23.040Z,24.90
2023-04-09T19:53:52.069Z,25.45
2023-04-09T19:56:22.205Z,24.38
2023-04-09T19:58:51.520Z,24.83
2023-04-09T20:01:21.536Z,25.65
2023-04-09T20:03:51.900Z,25.98
2023-04-09T20:06:21.128Z,26.13
2023-04-09T20:08:51.499Z,23.70
2023-04-09T20:11:21.608Z,27.13
2023-04-09T20:13:52.115Z,26.73
2023-04-09T20:16:22.307Z,26.80
2023-04-09T20:18:53.192Z,25.40
2023-04-09T20:21:23.825Z,24.92
2023-04-09T20:23:54.350Z,24.55
2023-04-09T20:26:24.285Z,26.35
2023-04-09T20:28:55.445Z,26.83
2023-04-09T20:31:26.514Z,25.70
2023-04-09T20:33:57.626Z,26.42
2023-04-09T20:36:28.236Z,25.70
2023-04-09T20:38:59.014Z,33.85
2023-04-09T20:41:29.933Z,308.30
2023-04-09T20:44:00.358Z,110.28
2023-04-09T20:46:34.178Z,170.95
2023-04-09T20:49:05.971Z,104.30
2023-04-09T20:51:36.418Z,49.25
2023-04-09T20:54:07.922Z,49.30
2023-04-09T20:56:38.453Z,38.47
2023-04-09T20:59:08.807Z,32.65
2023-04-09T21:01:39.657Z,28.23
2023-04-09T21:04:10.779Z,29.92
2023-04-09T21:06:41.772Z,29.73
2023-04-09T21:09:12.435Z,29.77
2023-04-09T21:11:42.713Z,32.55
2023-04-09T21:14:15.047Z,30.70
2023-04-09T21:16:45.315Z,27.67
2023-04-09T21:19:16.234Z,26.35
2023-04-09T21:21:46.243Z,26.98
2023-04-09T21:24:17.143Z,26.70
2023-04-09T21:26:51.461Z,25.25
2023-04-09T21:29:23.240Z,24.92
2023-04-09T21:31:53.804Z,25.83
2023-04-09T21:34:24.389Z,28.58
2023-04-09T21:36:54.556Z,25.95
2023-04-09T21:39:25.479Z,28.08
2023-04-09T21:41:55.111Z,27.08
2023-04-09T21:44:25.991Z,28.05
2023-04-09T21:46:56.637Z,24.63
2023-04-09T21:49:27.437Z,25.60
2023-04-09T21:51:58.593Z,26.00
2023-04-09T21:54:29.263Z,27.67
2023-04-09T21:57:00.124Z,26.73
2023-04-09T21:59:31.094Z,25.95
2023-04-09T22:02:01.965Z,24.08
2023-04-09T22:04:32.226Z,23.02
2023-04-09T22:07:03.619Z,25.60
2023-04-09T22:09:34.456Z,26.08
2023-04-09T22:12:05.889Z,24.60
2023-04-09T22:14:36.261Z,26.45
2023-04-09T22:17:07.060Z,23.35
2023-04-09T22:19:37.715Z,20.80
2023-04-09T22:22:08.738Z,23.45
2023-04-09T22:24:40.549Z,24.58
2023-04-09T22:27:11.002Z,23.40
2023-04-09T22:29:41.283Z,21.83
2023-04-09T22:32:11.225Z,23.05
2023-04-09T22:34:40.462Z,21.58
2023-04-09T22:37:09.305Z,23.48
2023-04-09T22:39:38.677Z,23.40
2023-04-09T22:42:07.759Z,23.77
2023-04-09T22:44:37.706Z,21.92
2023-04-09T22:47:07.309Z,24.08
2023-04-09T22:49:36.415Z,27.17
2023-04-09T22:52:06.503Z,25.23
2023-04-09T22:54:35.754Z,24.55
2023-04-09T22:57:04.830Z,26.10
2023-04-09T22:59:40.257Z,24.95
2023-04-09T23:02:10.429Z,25.30
2023-04-09T23:04:39.471Z,25.75
2023-04-09T23:07:09.020Z,23.70
2023-04-09T23:09:38.372Z,24.35
2023-04-09T23:12:07.479Z,24.38
2023-04-09T23:14:36.532Z,23.58
2023-04-09T23:17:05.857Z,27.88
2023-04-09T23:19:34.717Z,28.42
2023-04-09T23:22:03.797Z,27.45
2023-04-09T23:24:33.090Z,28.02
2023-04-09T23:27:02.212Z,32.80
2023-04-09T23:29:32.078Z,33.35
2023-04-09T23:32:01.965Z,41.00
2023-04-09T23:34:30.999Z,51.88
2023-04-09T23:37:00.251Z,53.97
2023-04-09T23:39:29.276Z,63.38
2023-04-09T23:41:58.774Z,72.72
2023-04-09T23:44:28.386Z,59.13
2023-04-09T23:46:57.717Z,63.95
2023-04-09T23:49:30.716Z,77.25
2023-04-09T23:52:00.256Z,74.55
2023-04-09T23:54:29.145Z,86.60
2023-04-09T23:57:00.800Z,91.78
2023-04-09T23:59:34.792Z,91.97
