createdAt,value
2022-09-14T00:00:40.253Z,18.16
2022-09-14T00:01:40.562Z,18.16
2022-09-14T00:02:40.349Z,18.19
2022-09-14T00:03:40.255Z,18.19
2022-09-14T00:04:40.258Z,18.20
2022-09-14T00:05:40.197Z,18.22
2022-09-14T00:06:40.174Z,18.23
2022-09-14T00:07:40.186Z,18.25
2022-09-14T00:08:40.188Z,18.26
2022-09-14T00:09:40.158Z,18.26
2022-09-14T00:10:40.146Z,18.26
2022-09-14T00:11:40.136Z,18.28
2022-09-14T00:12:40.119Z,18.28
2022-09-14T00:13:40.141Z,18.28
2022-09-14T00:14:40.098Z,18.29
2022-09-14T00:15:40.119Z,18.29
2022-09-14T00:16:40.132Z,18.29
2022-09-14T00:17:40.066Z,18.33
2022-09-14T00:18:40.038Z,18.31
2022-09-14T00:19:40.029Z,18.33
2022-09-14T00:20:40.020Z,18.33
2022-09-14T00:21:40.039Z,18.34
2022-09-14T00:22:39.996Z,18.34
2022-09-14T00:23:39.988Z,18.34
2022-09-14T00:24:39.994Z,18.34
2022-09-14T00:25:39.980Z,18.35
2022-09-14T00:26:39.951Z,18.35
2022-09-14T00:27:39.958Z,18.35
2022-09-14T00:28:39.922Z,18.34
2022-09-14T00:29:39.924Z,18.34
2022-09-14T00:30:39.892Z,18.35
2022-09-14T00:31:39.965Z,18.34
2022-09-14T00:32:39.931Z,18.34
2022-09-14T00:33:39.878Z,18.34
2022-09-14T00:34:39.859Z,18.33
2022-09-14T00:35:39.865Z,18.33
2022-09-14T00:36:39.870Z,18.31
2022-09-14T00:37:39.833Z,18.29
2022-09-14T00:38:39.855Z,18.29
2022-09-14T00:39:39.926Z,18.29
2022-09-14T00:40:39.800Z,18.29
2022-09-14T00:41:39.817Z,18.28
2022-09-14T00:42:39.773Z,18.26
2022-09-14T00:43:39.840Z,18.25
2022-09-14T00:44:39.791Z,18.25
2022-09-14T00:45:39.833Z,18.23
2022-09-14T00:46:39.758Z,18.22
2022-09-14T00:47:39.734Z,18.20
2022-09-14T00:48:39.705Z,18.22
2022-09-14T00:49:39.716Z,18.22
2022-09-14T00:50:39.679Z,18.22
2022-09-14T00:51:39.681Z,18.20
2022-09-14T00:52:39.673Z,18.19
2022-09-14T00:53:39.687Z,18.20
2022-09-14T00:54:39.678Z,18.19
2022-09-14T00:55:39.638Z,18.19
2022-09-14T00:56:39.643Z,18.18
2022-09-14T00:57:39.641Z,18.16
2022-09-14T00:58:39.657Z,18.16
2022-09-14T00:59:39.583Z,18.15
2022-09-14T01:00:39.624Z,18.13
2022-09-14T01:01:39.762Z,18.15
2022-09-14T01:02:39.622Z,18.11
2022-09-14T01:03:39.596Z,18.11
2022-09-14T01:04:39.554Z,18.11
2022-09-14T01:05:39.564Z,18.10
2022-09-14T01:06:39.532Z,18.08
2022-09-14T01:07:39.522Z,18.07
2022-09-14T01:08:39.571Z,18.03
2022-09-14T01:09:39.529Z,18.01
2022-09-14T01:10:39.506Z,18.00
2022-09-14T01:11:39.502Z,17.97
2022-09-14T01:12:39.519Z,18.00
2022-09-14T01:13:39.435Z,17.98
2022-09-14T01:14:39.428Z,18.00
2022-09-14T01:15:39.536Z,18.00
2022-09-14T01:16:39.636Z,18.01
2022-09-14T01:17:39.388Z,18.00
2022-09-14T01:18:39.450Z,18.00
2022-09-14T01:19:39.504Z,18.00
2022-09-14T01:20:39.507Z,18.00
2022-09-14T01:21:39.427Z,18.00
2022-09-14T01:22:39.442Z,18.00
2022-09-14T01:23:39.307Z,18.00
2022-09-14T01:24:39.300Z,17.98
2022-09-14T01:25:39.298Z,17.98
2022-09-14T01:26:39.292Z,17.97
2022-09-14T01:27:39.313Z,17.95
2022-09-14T01:28:39.284Z,17.97
2022-09-14T01:29:39.250Z,17.95
2022-09-14T01:30:39.230Z,17.94
2022-09-14T01:31:39.285Z,17.95
2022-09-14T01:32:39.234Z,17.94
2022-09-14T01:33:39.282Z,17.92
2022-09-14T01:34:39.211Z,17.94
2022-09-14T01:35:39.183Z,17.92
2022-09-14T01:36:39.172Z,17.90
2022-09-14T01:37:40.153Z,17.90
2022-09-14T01:38:39.151Z,17.90
2022-09-14T01:39:39.146Z,17.89
2022-09-14T01:40:39.121Z,17.89
2022-09-14T01:41:39.111Z,17.87
2022-09-14T01:42:39.094Z,17.87
2022-09-14T01:43:39.122Z,17.86
2022-09-14T01:44:39.084Z,17.86
2022-09-14T01:45:39.166Z,17.85
2022-09-14T01:46:39.055Z,17.83
2022-09-14T01:47:39.044Z,17.83
2022-09-14T01:48:39.084Z,17.83
2022-09-14T01:49:39.066Z,17.82
2022-09-14T01:50:39.016Z,17.82
2022-09-14T01:51:39.007Z,17.82
2022-09-14T01:52:38.986Z,17.80
2022-09-14T01:53:39.191Z,17.78
2022-09-14T01:54:38.972Z,17.78
2022-09-14T01:55:38.979Z,17.76
2022-09-14T01:56:38.944Z,17.74
2022-09-14T01:57:38.936Z,17.72
2022-09-14T01:58:38.929Z,17.71
2022-09-14T01:59:38.987Z,17.72
2022-09-14T02:00:38.946Z,17.71
2022-09-14T02:01:38.949Z,17.71
2022-09-14T02:02:38.956Z,17.67
2022-09-14T02:03:38.879Z,17.70
2022-09-14T02:04:38.884Z,17.70
2022-09-14T02:05:38.845Z,17.67
2022-09-14T02:06:38.853Z,17.68
2022-09-14T02:07:38.832Z,17.67
2022-09-14T02:08:38.822Z,17.65
2022-09-14T02:09:38.814Z,17.64
2022-09-14T02:10:38.793Z,17.64
2022-09-14T02:11:38.818Z,17.60
2022-09-14T02:12:38.767Z,17.59
2022-09-14T02:13:38.868Z,17.54
2022-09-14T02:14:38.783Z,17.54
2022-09-14T02:15:38.734Z,17.51
2022-09-14T02:16:38.778Z,17.46
2022-09-14T02:17:38.726Z,17.45
2022-09-14T02:18:39.674Z,17.45
2022-09-14T02:19:38.706Z,17.45
2022-09-14T02:20:38.675Z,17.44
2022-09-14T02:21:38.675Z,17.44
2022-09-14T02:22:38.675Z,17.44
2022-09-14T02:23:38.664Z,17.45
2022-09-14T02:24:38.646Z,17.44
2022-09-14T02:25:38.661Z,17.44
2022-09-14T02:26:38.616Z,17.44
2022-09-14T02:27:38.648Z,17.46
2022-09-14T02:28:38.620Z,17.44
2022-09-14T02:29:38.582Z,17.45
2022-09-14T02:30:38.580Z,17.45
2022-09-14T02:31:38.675Z,17.44
2022-09-14T02:32:38.546Z,17.45
2022-09-14T02:33:38.543Z,17.45
2022-09-14T02:34:38.530Z,17.44
2022-09-14T02:35:38.529Z,17.44
2022-09-14T02:36:38.508Z,17.42
2022-09-14T02:37:38.499Z,17.42
2022-09-14T02:38:38.488Z,17.42
2022-09-14T02:39:38.508Z,17.41
2022-09-14T02:40:38.471Z,17.38
2022-09-14T02:41:38.461Z,17.36
2022-09-14T02:42:38.446Z,17.29
2022-09-14T02:43:38.433Z,17.24
2022-09-14T02:44:38.418Z,17.22
2022-09-14T02:45:38.432Z,17.19
2022-09-14T02:46:38.511Z,17.14
2022-09-14T02:47:38.394Z,17.09
2022-09-14T02:48:38.363Z,17.06
2022-09-14T02:49:38.394Z,17.06
2022-09-14T02:50:38.345Z,17.02
2022-09-14T02:51:38.342Z,17.01
2022-09-14T02:52:38.361Z,16.99
2022-09-14T02:53:38.327Z,17.01
2022-09-14T02:54:38.304Z,16.99
2022-09-14T02:55:38.295Z,16.99
2022-09-14T02:56:38.302Z,16.99
2022-09-14T02:57:38.311Z,16.94
2022-09-14T02:58:38.266Z,16.94
2022-09-14T02:59:38.256Z,16.94
2022-09-14T03:00:38.290Z,16.93
2022-09-14T03:01:38.280Z,16.93
2022-09-14T03:02:38.219Z,16.93
2022-09-14T03:03:38.228Z,16.96
2022-09-14T03:04:38.201Z,16.96
2022-09-14T03:05:38.204Z,16.96
2022-09-14T03:06:38.182Z,16.96
2022-09-14T03:07:38.182Z,16.96
2022-09-14T03:08:38.147Z,16.96
2022-09-14T03:09:38.143Z,16.99
2022-09-14T03:10:38.151Z,16.99
2022-09-14T03:11:38.130Z,17.01
2022-09-14T03:12:38.109Z,16.99
2022-09-14T03:13:38.130Z,17.01
2022-09-14T03:14:38.082Z,17.04
2022-09-14T03:15:38.103Z,17.02
2022-09-14T03:16:38.179Z,17.04
2022-09-14T03:17:38.066Z,17.02
2022-09-14T03:18:38.050Z,17.04
2022-09-14T03:19:38.035Z,17.04
2022-09-14T03:20:38.020Z,17.02
2022-09-14T03:21:38.010Z,17.02
2022-09-14T03:22:38.026Z,17.04
2022-09-14T03:23:37.986Z,17.04
2022-09-14T03:24:37.976Z,17.01
2022-09-14T03:25:37.973Z,16.99
2022-09-14T03:26:37.983Z,16.97
2022-09-14T03:27:37.957Z,16.99
2022-09-14T03:28:37.942Z,17.01
2022-09-14T03:29:37.926Z,17.01
2022-09-14T03:30:37.917Z,16.97
2022-09-14T03:31:37.987Z,16.96
2022-09-14T03:32:37.910Z,16.93
2022-09-14T03:33:37.875Z,16.90
2022-09-14T03:34:37.870Z,16.89
2022-09-14T03:35:37.857Z,16.87
2022-09-14T03:36:37.850Z,16.84
2022-09-14T03:37:37.852Z,16.86
2022-09-14T03:38:37.838Z,16.86
2022-09-14T03:39:37.809Z,16.83
2022-09-14T03:40:37.851Z,16.83
2022-09-14T03:41:37.816Z,16.79
2022-09-14T03:42:37.781Z,16.78
2022-09-14T03:43:37.771Z,16.78
2022-09-14T03:44:37.763Z,16.75
2022-09-14T03:45:37.766Z,16.75
2022-09-14T03:46:37.817Z,16.74
2022-09-14T03:47:37.757Z,16.74
2022-09-14T03:48:37.714Z,16.72
2022-09-14T03:49:37.708Z,16.72
2022-09-14T03:50:37.684Z,16.72
2022-09-14T03:51:37.670Z,16.72
2022-09-14T03:52:37.669Z,16.72
2022-09-14T03:53:37.678Z,16.69
2022-09-14T03:54:37.663Z,16.66
2022-09-14T03:55:37.642Z,16.66
2022-09-14T03:56:37.624Z,16.65
2022-09-14T03:57:37.613Z,16.65
2022-09-14T03:58:37.626Z,16.61
2022-09-14T03:59:41.694Z,16.61
2022-09-14T04:00:38.587Z,16.60
2022-09-14T04:01:37.600Z,16.60
2022-09-14T04:02:37.615Z,16.58
2022-09-14T04:03:37.553Z,16.60
2022-09-14T04:04:37.577Z,16.60
2022-09-14T04:05:38.468Z,16.61
2022-09-14T04:06:37.523Z,16.60
2022-09-14T04:07:37.500Z,16.60
2022-09-14T04:08:37.497Z,16.60
2022-09-14T04:09:37.569Z,16.60
2022-09-14T04:10:37.489Z,16.58
2022-09-14T04:11:37.494Z,16.58
2022-09-14T04:12:37.457Z,16.58
2022-09-14T04:13:37.438Z,16.60
2022-09-14T04:14:37.431Z,16.57
2022-09-14T04:15:37.409Z,16.57
2022-09-14T04:16:37.540Z,16.57
2022-09-14T04:17:37.431Z,16.56
2022-09-14T04:18:37.402Z,16.51
2022-09-14T04:19:37.401Z,16.49
2022-09-14T04:20:37.374Z,16.46
2022-09-14T04:21:37.353Z,16.42
2022-09-14T04:22:37.334Z,16.39
2022-09-14T04:23:51.279Z,16.36
2022-09-14T04:24:38.362Z,16.35
2022-09-14T04:25:37.315Z,16.32
2022-09-14T04:26:37.292Z,16.29
2022-09-14T04:27:37.296Z,16.28
2022-09-14T04:28:38.283Z,16.23
2022-09-14T04:29:37.255Z,16.23
2022-09-14T04:30:37.297Z,16.20
2022-09-14T04:31:37.368Z,16.23
2022-09-14T04:32:37.230Z,16.23
2022-09-14T04:33:37.206Z,16.23
2022-09-14T04:34:37.242Z,16.24
2022-09-14T04:35:37.206Z,16.24
2022-09-14T04:36:37.215Z,16.24
2022-09-14T04:37:37.180Z,16.24
2022-09-14T04:38:37.172Z,16.28
2022-09-14T04:39:37.141Z,16.29
2022-09-14T04:40:37.150Z,16.28
2022-09-14T04:41:37.144Z,16.28
2022-09-14T04:42:37.156Z,16.28
2022-09-14T04:43:37.109Z,16.29
2022-09-14T04:44:38.561Z,16.31
2022-09-14T04:45:37.084Z,16.31
2022-09-14T04:46:38.488Z,16.32
2022-09-14T04:47:37.145Z,16.31
2022-09-14T04:48:37.224Z,16.31
2022-09-14T04:49:38.012Z,16.29
2022-09-14T04:50:37.464Z,16.29
2022-09-14T04:51:37.025Z,16.31
2022-09-14T04:52:37.093Z,16.32
2022-09-14T04:53:37.044Z,16.32
2022-09-14T04:54:36.998Z,16.31
2022-09-14T04:55:37.001Z,16.29
2022-09-14T04:56:37.007Z,16.29
2022-09-14T04:57:36.961Z,16.29
2022-09-14T04:58:36.977Z,16.31
2022-09-14T04:59:36.967Z,16.29
2022-09-14T05:00:37.095Z,16.31
2022-09-14T05:01:36.983Z,16.31
2022-09-14T05:02:36.927Z,16.31
2022-09-14T05:03:36.892Z,16.28
2022-09-14T05:04:36.919Z,16.24
2022-09-14T05:05:36.928Z,16.23
2022-09-14T05:06:36.871Z,16.24
2022-09-14T05:07:36.855Z,16.23
2022-09-14T05:08:36.992Z,16.26
2022-09-14T05:09:37.359Z,16.24
2022-09-14T05:10:36.880Z,16.24
2022-09-14T05:11:36.802Z,16.26
2022-09-14T05:12:36.799Z,16.26
2022-09-14T05:13:36.788Z,16.26
2022-09-14T05:14:36.783Z,16.26
2022-09-14T05:15:36.804Z,16.28
2022-09-14T05:16:36.782Z,16.28
2022-09-14T05:17:36.739Z,16.26
2022-09-14T05:18:37.482Z,16.28
2022-09-14T05:19:36.711Z,16.29
2022-09-14T05:20:39.111Z,16.31
2022-09-14T05:21:36.966Z,16.29
2022-09-14T05:22:37.142Z,16.31
2022-09-14T05:23:36.673Z,16.31
2022-09-14T05:24:36.665Z,16.29
2022-09-14T05:25:36.736Z,16.29
2022-09-14T05:26:36.634Z,16.29
2022-09-14T05:27:36.641Z,16.29
2022-09-14T05:28:36.633Z,16.29
2022-09-14T05:29:36.606Z,16.28
2022-09-14T05:30:36.608Z,16.28
2022-09-14T05:31:38.052Z,16.29
2022-09-14T05:32:36.620Z,16.29
2022-09-14T05:33:36.878Z,16.32
2022-09-14T05:34:36.547Z,16.36
2022-09-14T05:35:36.536Z,16.39
2022-09-14T05:36:37.486Z,16.41
2022-09-14T05:37:36.538Z,16.46
2022-09-14T05:38:36.524Z,16.46
2022-09-14T05:39:36.497Z,16.49
2022-09-14T05:40:36.489Z,16.51
2022-09-14T05:41:36.501Z,16.56
2022-09-14T05:42:37.112Z,16.56
2022-09-14T05:43:36.449Z,16.56
2022-09-14T05:44:36.494Z,16.57
2022-09-14T05:45:36.590Z,16.58
2022-09-14T05:46:37.489Z,16.60
2022-09-14T05:47:39.154Z,16.60
2022-09-14T05:48:36.465Z,16.61
2022-09-14T05:49:36.455Z,16.61
2022-09-14T05:50:36.404Z,16.64
2022-09-14T05:51:36.359Z,16.57
2022-09-14T05:52:36.353Z,16.54
2022-09-14T05:53:36.345Z,16.54
2022-09-14T05:54:36.513Z,16.54
2022-09-14T05:55:36.344Z,16.57
2022-09-14T05:56:37.259Z,16.58
2022-09-14T05:57:36.306Z,16.57
2022-09-14T05:58:36.302Z,16.58
2022-09-14T05:59:36.272Z,16.57
2022-09-14T06:00:36.261Z,16.56
2022-09-14T06:01:36.311Z,16.56
2022-09-14T06:02:36.242Z,16.53
2022-09-14T06:03:36.238Z,16.51
2022-09-14T06:04:36.233Z,16.50
2022-09-14T06:05:36.293Z,16.47
2022-09-14T06:06:36.185Z,16.47
2022-09-14T06:07:36.380Z,16.46
2022-09-14T06:08:36.361Z,16.46
2022-09-14T06:09:36.196Z,16.42
2022-09-14T06:10:36.513Z,16.39
2022-09-14T06:11:36.150Z,16.36
2022-09-14T06:12:37.579Z,16.35
2022-09-14T06:13:36.809Z,16.33
2022-09-14T06:14:36.371Z,16.31
2022-09-14T06:15:36.340Z,16.31
2022-09-14T06:16:36.301Z,16.28
2022-09-14T06:17:36.782Z,16.29
2022-09-14T06:18:36.238Z,16.28
2022-09-14T06:19:36.411Z,16.26
2022-09-14T06:20:36.992Z,16.26
2022-09-14T06:21:37.065Z,16.26
2022-09-14T06:22:37.470Z,16.26
2022-09-14T06:23:36.063Z,16.26
2022-09-14T06:24:37.485Z,16.26
2022-09-14T06:25:35.982Z,16.24
2022-09-14T06:26:35.976Z,16.23
2022-09-14T06:27:35.975Z,16.21
2022-09-14T06:28:35.999Z,16.21
2022-09-14T06:29:35.964Z,16.20
2022-09-14T06:30:36.044Z,16.17
2022-09-14T06:31:37.362Z,16.17
2022-09-14T06:32:35.912Z,16.17
2022-09-14T06:33:36.064Z,16.15
2022-09-14T06:34:37.342Z,16.16
2022-09-14T06:35:35.893Z,16.15
2022-09-14T06:36:35.854Z,16.13
2022-09-14T06:37:35.854Z,16.13
2022-09-14T06:38:35.889Z,16.13
2022-09-14T06:39:35.855Z,16.10
2022-09-14T06:40:35.871Z,16.10
2022-09-14T06:41:36.006Z,16.08
2022-09-14T06:42:35.876Z,16.08
2022-09-14T06:43:37.249Z,16.05
2022-09-14T06:44:35.806Z,16.09
2022-09-14T06:45:35.797Z,16.08
2022-09-14T06:46:35.801Z,16.08
2022-09-14T06:47:35.812Z,16.08
2022-09-14T06:48:35.883Z,16.05
2022-09-14T06:49:35.833Z,16.05
2022-09-14T06:50:35.787Z,16.08
2022-09-14T06:51:35.874Z,16.05
2022-09-14T06:52:35.698Z,16.08
2022-09-14T06:53:35.686Z,16.08
2022-09-14T06:54:35.697Z,16.08
2022-09-14T06:55:35.648Z,16.04
2022-09-14T06:56:35.643Z,16.02
2022-09-14T06:57:35.642Z,16.01
2022-09-14T06:58:35.653Z,16.01
2022-09-14T06:59:35.637Z,16.01
2022-09-14T07:00:35.594Z,16.01
2022-09-14T07:01:35.611Z,16.01
2022-09-14T07:02:35.757Z,16.00
2022-09-14T07:03:35.553Z,16.00
2022-09-14T07:04:35.559Z,16.00
2022-09-14T07:05:35.562Z,16.00
2022-09-14T07:06:35.533Z,16.01
2022-09-14T07:07:35.560Z,15.98
2022-09-14T07:08:35.502Z,15.98
2022-09-14T07:09:35.606Z,16.00
2022-09-14T07:10:35.493Z,16.01
2022-09-14T07:11:35.469Z,15.98
2022-09-14T07:12:35.474Z,15.98
2022-09-14T07:13:35.561Z,15.98
2022-09-14T07:14:35.446Z,15.97
2022-09-14T07:15:35.487Z,15.98
2022-09-14T07:16:35.429Z,15.97
2022-09-14T07:17:35.400Z,15.97
2022-09-14T07:18:35.402Z,15.97
2022-09-14T07:19:35.386Z,15.97
2022-09-14T07:20:35.375Z,15.97
2022-09-14T07:21:35.439Z,15.95
2022-09-14T07:22:35.355Z,15.97
2022-09-14T07:23:36.313Z,15.97
2022-09-14T07:24:35.337Z,15.95
2022-09-14T07:25:35.321Z,15.95
2022-09-14T07:26:35.304Z,15.94
2022-09-14T07:27:35.368Z,15.95
2022-09-14T07:28:35.285Z,15.97
2022-09-14T07:29:35.267Z,15.97
2022-09-14T07:30:35.297Z,15.97
2022-09-14T07:31:35.250Z,15.98
2022-09-14T07:32:36.702Z,15.95
2022-09-14T07:33:35.290Z,15.95
2022-09-14T07:34:35.263Z,15.98
2022-09-14T07:35:35.224Z,15.97
2022-09-14T07:36:35.387Z,15.97
2022-09-14T07:37:35.192Z,15.97
2022-09-14T07:38:51.604Z,15.95
2022-09-14T07:39:36.195Z,15.97
2022-09-14T07:40:35.182Z,15.97
2022-09-14T07:41:35.152Z,15.97
2022-09-14T07:42:35.142Z,15.98
2022-09-14T07:43:35.115Z,15.97
2022-09-14T07:44:35.118Z,15.98
2022-09-14T07:45:35.195Z,15.97
2022-09-14T07:46:35.100Z,15.98
2022-09-14T07:47:35.127Z,15.97
2022-09-14T07:48:35.099Z,15.95
2022-09-14T07:49:35.047Z,15.95
2022-09-14T07:50:35.050Z,15.94
2022-09-14T07:51:35.040Z,15.92
2022-09-14T07:52:38.643Z,15.92
2022-09-14T07:53:35.030Z,15.92
2022-09-14T07:54:35.016Z,15.91
2022-09-14T07:55:34.991Z,15.91
2022-09-14T07:56:35.101Z,15.91
2022-09-14T07:57:55.178Z,15.91
2022-09-14T07:58:35.948Z,15.90
2022-09-14T07:59:36.399Z,15.90
2022-09-14T08:00:34.962Z,15.92
2022-09-14T08:01:35.015Z,15.91
2022-09-14T08:02:35.016Z,15.90
2022-09-14T08:03:34.910Z,15.90
2022-09-14T08:04:35.680Z,15.90
2022-09-14T08:05:34.920Z,15.90
2022-09-14T08:06:34.876Z,15.91
2022-09-14T08:07:34.866Z,15.88
2022-09-14T08:08:34.858Z,15.91
2022-09-14T08:09:34.842Z,15.90
2022-09-14T08:10:34.900Z,15.91
2022-09-14T08:11:34.813Z,15.91
2022-09-14T08:12:34.806Z,15.92
2022-09-14T08:13:34.797Z,15.91
2022-09-14T08:14:34.776Z,15.91
2022-09-14T08:15:34.994Z,15.91
2022-09-14T08:16:34.971Z,15.91
2022-09-14T08:17:34.745Z,15.92
2022-09-14T08:18:34.759Z,15.94
2022-09-14T08:19:34.732Z,15.95
2022-09-14T08:20:34.724Z,15.94
2022-09-14T08:21:34.717Z,15.94
2022-09-14T08:22:34.685Z,15.92
2022-09-14T08:23:34.678Z,15.94
2022-09-14T08:24:34.698Z,15.95
2022-09-14T08:25:34.648Z,15.94
2022-09-14T08:26:34.644Z,15.95
2022-09-14T08:27:34.630Z,15.95
2022-09-14T08:28:34.647Z,15.94
2022-09-14T08:29:34.622Z,15.94
2022-09-14T08:30:34.589Z,15.94
2022-09-14T08:31:34.608Z,15.95
2022-09-14T08:32:34.607Z,15.97
2022-09-14T08:33:34.564Z,15.97
2022-09-14T08:34:34.560Z,16.00
2022-09-14T08:35:56.582Z,16.00
2022-09-14T08:36:35.541Z,16.00
2022-09-14T08:37:34.520Z,16.01
2022-09-14T08:38:34.549Z,16.01
2022-09-14T08:39:34.504Z,16.01
2022-09-14T08:40:34.546Z,16.02
2022-09-14T08:41:34.477Z,16.01
2022-09-14T08:42:34.464Z,16.01
2022-09-14T08:43:34.465Z,16.02
2022-09-14T08:44:34.470Z,16.02
2022-09-14T08:45:34.482Z,16.02
2022-09-14T08:46:34.424Z,16.01
2022-09-14T08:47:34.457Z,16.02
2022-09-14T08:48:34.430Z,16.05
2022-09-14T08:49:34.404Z,16.08
2022-09-14T08:50:38.770Z,16.05
2022-09-14T08:51:34.375Z,16.02
2022-09-14T08:52:34.378Z,16.01
2022-09-14T08:53:34.370Z,16.01
2022-09-14T08:54:34.365Z,16.02
2022-09-14T08:55:34.336Z,16.02
2022-09-14T08:56:34.333Z,16.02
2022-09-14T08:57:35.271Z,16.04
2022-09-14T08:58:37.400Z,16.04
2022-09-14T08:59:35.278Z,16.05
2022-09-14T09:00:34.405Z,16.08
2022-09-14T09:01:34.288Z,16.05
2022-09-14T09:02:34.242Z,16.09
2022-09-14T09:03:34.274Z,16.08
2022-09-14T09:04:34.229Z,16.08
2022-09-14T09:05:34.250Z,16.05
2022-09-14T09:06:34.228Z,16.05
2022-09-14T09:07:34.192Z,16.05
2022-09-14T09:08:34.216Z,16.05
2022-09-14T09:09:35.144Z,16.08
2022-09-14T09:10:34.183Z,16.05
2022-09-14T09:11:34.144Z,16.04
2022-09-14T09:12:34.139Z,16.04
2022-09-14T09:13:34.159Z,16.04
2022-09-14T09:14:35.563Z,16.04
2022-09-14T09:15:34.137Z,16.02
2022-09-14T09:16:34.163Z,16.02
2022-09-14T09:17:34.086Z,16.02
2022-09-14T09:18:34.085Z,16.04
2022-09-14T09:19:34.057Z,16.04
2022-09-14T09:20:35.495Z,16.04
2022-09-14T09:21:34.374Z,16.02
2022-09-14T09:22:34.038Z,16.02
2022-09-14T09:23:34.024Z,16.04
2022-09-14T09:24:37.058Z,16.04
2022-09-14T09:25:34.024Z,16.04
2022-09-14T09:26:33.988Z,16.04
2022-09-14T09:27:33.979Z,16.05
2022-09-14T09:28:34.809Z,16.04
2022-09-14T09:29:34.934Z,16.02
2022-09-14T09:30:33.966Z,16.01
2022-09-14T09:31:33.965Z,16.00
2022-09-14T09:32:33.914Z,16.02
2022-09-14T09:33:33.909Z,16.02
2022-09-14T09:34:33.927Z,16.04
2022-09-14T09:35:33.880Z,16.05
2022-09-14T09:36:33.898Z,16.05
2022-09-14T09:37:33.861Z,16.05
2022-09-14T09:38:33.850Z,16.09
2022-09-14T09:39:33.838Z,16.09
2022-09-14T09:40:33.970Z,16.09
2022-09-14T09:41:33.823Z,16.12
2022-09-14T09:42:34.462Z,16.13
2022-09-14T09:43:49.041Z,16.15
2022-09-14T09:44:36.819Z,16.15
2022-09-14T09:45:33.790Z,16.20
2022-09-14T09:46:33.837Z,16.21
2022-09-14T09:47:33.780Z,16.24
2022-09-14T09:48:33.730Z,16.24
2022-09-14T09:49:33.760Z,16.28
2022-09-14T09:50:33.716Z,16.31
2022-09-14T09:51:33.713Z,16.33
2022-09-14T09:52:33.696Z,16.33
2022-09-14T09:53:33.682Z,16.35
2022-09-14T09:54:33.673Z,16.36
2022-09-14T09:55:33.680Z,16.36
2022-09-14T09:56:33.645Z,16.36
2022-09-14T09:57:33.645Z,16.36
2022-09-14T09:58:33.649Z,16.35
2022-09-14T09:59:33.658Z,16.35
2022-09-14T10:00:33.659Z,16.39
2022-09-14T10:01:33.789Z,16.38
2022-09-14T10:02:33.689Z,16.38
2022-09-14T10:03:33.586Z,16.38
2022-09-14T10:04:33.557Z,16.38
2022-09-14T10:05:33.586Z,16.35
2022-09-14T10:06:33.530Z,16.33
2022-09-14T10:07:33.978Z,16.33
2022-09-14T10:08:33.768Z,16.33
2022-09-14T10:09:33.546Z,16.33
2022-09-14T10:10:33.488Z,16.32
2022-09-14T10:11:33.524Z,16.33
2022-09-14T10:12:33.458Z,16.33
2022-09-14T10:13:37.706Z,16.33
2022-09-14T10:14:34.458Z,16.35
2022-09-14T10:15:33.441Z,16.33
2022-09-14T10:16:33.586Z,16.35
2022-09-14T10:17:33.399Z,16.35
2022-09-14T10:18:33.406Z,16.35
2022-09-14T10:19:33.389Z,16.33
2022-09-14T10:20:33.376Z,16.35
2022-09-14T10:21:33.361Z,16.36
2022-09-14T10:22:33.391Z,16.33
2022-09-14T10:23:33.346Z,16.31
2022-09-14T10:24:34.306Z,16.31
2022-09-14T10:25:33.320Z,16.29
2022-09-14T10:26:33.316Z,16.31
2022-09-14T10:27:37.782Z,16.32
2022-09-14T10:28:34.292Z,16.32
2022-09-14T10:29:33.309Z,16.33
2022-09-14T10:30:33.275Z,16.33
2022-09-14T10:31:33.505Z,16.35
2022-09-14T10:32:33.244Z,16.36
2022-09-14T10:33:33.239Z,16.38
2022-09-14T10:34:33.237Z,16.38
2022-09-14T10:35:33.408Z,16.38
2022-09-14T10:36:33.273Z,16.39
2022-09-14T10:37:33.237Z,16.39
2022-09-14T10:38:33.286Z,16.39
2022-09-14T10:39:33.180Z,16.42
2022-09-14T10:40:33.233Z,16.41
2022-09-14T10:41:33.150Z,16.43
2022-09-14T10:42:33.127Z,16.42
2022-09-14T10:43:33.150Z,16.46
2022-09-14T10:44:33.107Z,16.47
2022-09-14T10:45:33.099Z,16.49
2022-09-14T10:46:33.208Z,16.50
2022-09-14T10:47:33.098Z,16.51
2022-09-14T10:48:33.502Z,16.50
2022-09-14T10:49:33.063Z,16.49
2022-09-14T10:50:33.047Z,16.46
2022-09-14T10:51:33.051Z,16.46
2022-09-14T10:52:34.013Z,16.46
2022-09-14T10:53:33.020Z,16.43
2022-09-14T10:54:33.029Z,16.43
2022-09-14T10:55:33.000Z,16.46
2022-09-14T10:56:33.003Z,16.46
2022-09-14T10:57:32.970Z,16.46
2022-09-14T10:58:32.970Z,16.47
2022-09-14T10:59:33.005Z,16.50
2022-09-14T11:00:32.972Z,16.49
2022-09-14T11:01:32.979Z,16.47
2022-09-14T11:02:33.143Z,16.49
2022-09-14T11:03:32.935Z,16.46
2022-09-14T11:04:33.014Z,16.49
2022-09-14T11:05:32.958Z,16.47
2022-09-14T11:06:33.011Z,16.47
2022-09-14T11:07:32.990Z,16.46
2022-09-14T11:08:32.898Z,16.43
2022-09-14T11:09:32.836Z,16.42
2022-09-14T11:10:33.048Z,16.41
2022-09-14T11:11:33.763Z,16.39
2022-09-14T11:12:32.813Z,16.41
2022-09-14T11:13:32.779Z,16.39
2022-09-14T11:14:32.808Z,16.38
2022-09-14T11:15:32.844Z,16.39
2022-09-14T11:16:32.785Z,16.39
2022-09-14T11:17:32.831Z,16.38
2022-09-14T11:18:32.734Z,16.36
2022-09-14T11:19:32.748Z,16.36
2022-09-14T11:20:32.719Z,16.39
2022-09-14T11:21:32.698Z,16.39
2022-09-14T11:22:32.702Z,16.43
2022-09-14T11:23:32.707Z,16.46
2022-09-14T11:24:32.821Z,16.49
2022-09-14T11:25:32.671Z,16.50
2022-09-14T11:26:32.672Z,16.54
2022-09-14T11:27:32.826Z,16.57
2022-09-14T11:28:32.623Z,16.61
2022-09-14T11:29:32.611Z,16.65
2022-09-14T11:30:32.675Z,16.66
2022-09-14T11:31:32.643Z,16.71
2022-09-14T11:32:32.576Z,16.69
2022-09-14T11:33:32.598Z,16.68
2022-09-14T11:34:32.572Z,16.66
2022-09-14T11:35:37.170Z,16.61
2022-09-14T11:36:33.538Z,16.58
2022-09-14T11:37:32.520Z,16.58
2022-09-14T11:38:32.593Z,16.57
2022-09-14T11:39:32.524Z,16.58
2022-09-14T11:40:32.573Z,16.60
2022-09-14T11:41:32.491Z,16.64
2022-09-14T11:42:32.505Z,16.65
2022-09-14T11:43:32.469Z,16.69
2022-09-14T11:44:32.455Z,16.69
2022-09-14T11:45:32.569Z,16.71
2022-09-14T11:46:32.598Z,16.72
2022-09-14T11:47:33.356Z,16.69
2022-09-14T11:48:42.819Z,16.71
2022-09-14T11:49:33.400Z,16.74
2022-09-14T11:50:32.393Z,16.75
2022-09-14T11:51:32.368Z,16.76
2022-09-14T11:52:32.408Z,16.76
2022-09-14T11:53:32.374Z,16.79
2022-09-14T11:54:32.326Z,16.81
2022-09-14T11:55:32.343Z,16.81
2022-09-14T11:56:32.320Z,16.79
2022-09-14T11:57:32.306Z,16.78
2022-09-14T11:58:32.314Z,16.76
2022-09-14T11:59:32.405Z,16.74
2022-09-14T12:00:32.263Z,16.71
2022-09-14T12:01:32.271Z,16.69
2022-09-14T12:02:32.859Z,16.71
2022-09-14T12:03:32.310Z,16.72
2022-09-14T12:04:32.383Z,16.74
2022-09-14T12:05:32.223Z,16.75
2022-09-14T12:06:32.219Z,16.76
2022-09-14T12:07:32.216Z,16.79
2022-09-14T12:08:32.204Z,16.79
2022-09-14T12:09:32.275Z,16.79
2022-09-14T12:10:32.188Z,16.78
2022-09-14T12:11:32.155Z,16.76
2022-09-14T12:12:32.160Z,16.74
2022-09-14T12:13:32.264Z,16.69
2022-09-14T12:14:32.179Z,16.68
2022-09-14T12:15:32.145Z,16.65
2022-09-14T12:16:34.586Z,16.61
2022-09-14T12:17:40.831Z,16.60
2022-09-14T12:18:33.084Z,16.58
2022-09-14T12:19:32.077Z,16.57
2022-09-14T12:20:32.057Z,16.56
2022-09-14T12:21:32.063Z,16.54
2022-09-14T12:22:32.032Z,16.51
2022-09-14T12:23:32.008Z,16.51
2022-09-14T12:24:32.015Z,16.49
2022-09-14T12:25:31.999Z,16.43
2022-09-14T12:26:32.024Z,16.41
2022-09-14T12:27:31.959Z,16.36
2022-09-14T12:28:31.958Z,16.33
2022-09-14T12:29:31.952Z,16.29
2022-09-14T12:30:35.857Z,16.24
2022-09-14T12:31:33.094Z,16.20
2022-09-14T12:32:31.967Z,16.16
2022-09-14T12:33:31.906Z,16.15
2022-09-14T12:34:31.952Z,16.13
2022-09-14T12:35:31.886Z,16.12
2022-09-14T12:36:31.891Z,16.09
2022-09-14T12:37:32.113Z,16.04
2022-09-14T12:38:31.867Z,16.02
2022-09-14T12:39:31.858Z,16.00
2022-09-14T12:40:32.204Z,15.97
2022-09-14T12:41:31.816Z,15.94
2022-09-14T12:42:31.836Z,15.92
2022-09-14T12:43:31.819Z,15.90
2022-09-14T12:44:31.786Z,15.88
2022-09-14T12:45:31.765Z,15.90
2022-09-14T12:46:31.795Z,15.88
2022-09-14T12:47:31.764Z,15.83
2022-09-14T12:48:31.775Z,15.80
2022-09-14T12:49:31.741Z,15.76
2022-09-14T12:50:31.714Z,15.70
2022-09-14T12:51:31.707Z,15.65
2022-09-14T12:52:31.698Z,15.61