createdAt,value
2017-11-15T00:03:03.191Z," 8.69"
2017-11-15T00:07:59.951Z," 8.87"
2017-11-15T00:12:58.161Z," 8.87"
2017-11-15T00:17:54.370Z," 8.69"
2017-11-15T00:22:50.653Z," 8.71"
2017-11-15T00:27:47.208Z," 8.71"
2017-11-15T00:32:42.813Z," 8.71"
2017-11-15T00:37:38.559Z," 8.73"
2017-11-15T00:47:35.260Z," 8.85"
2017-11-15T00:52:30.786Z," 8.70"
2017-11-15T00:57:26.485Z," 8.69"
2017-11-15T01:02:22.348Z," 8.73"
2017-11-15T01:07:18.351Z," 8.70"
2017-11-15T01:12:14.021Z," 8.69"
2017-11-15T01:17:09.811Z," 8.81"
2017-11-15T01:22:05.498Z," 8.70"
2017-11-15T01:27:01.022Z," 8.69"
2017-11-15T01:31:57.880Z," 8.66"
2017-11-15T01:36:53.395Z," 8.70"
2017-11-15T01:41:50.709Z," 8.61"
2017-11-15T01:46:46.365Z," 8.74"
2017-11-15T01:51:42.234Z," 8.60"
2017-11-15T01:56:38.869Z," 8.64"
2017-11-15T02:01:36.383Z," 8.64"
2017-11-15T02:06:31.674Z," 8.76"
2017-11-15T02:11:28.494Z," 8.70"
2017-11-15T02:16:25.001Z," 8.79"
2017-11-15T02:21:21.500Z," 8.76"
2017-11-15T02:26:17.036Z," 8.66"
2017-11-15T02:31:12.429Z," 8.71"
2017-11-15T02:36:09.926Z," 8.79"
2017-11-15T02:41:06.443Z," 8.84"
2017-11-15T02:46:01.966Z," 8.79"
2017-11-15T02:50:57.779Z," 8.88"
2017-11-15T02:55:53.585Z," 8.81"
2017-11-15T03:00:49.404Z," 8.85"
2017-11-15T03:05:47.327Z," 8.85"
2017-11-15T03:10:43.571Z," 8.88"
2017-11-15T03:15:39.007Z," 8.91"
2017-11-15T03:20:34.843Z," 8.89"
2017-11-15T03:25:31.690Z," 8.78"
2017-11-15T03:30:26.929Z," 8.82"
2017-11-15T03:35:22.824Z," 8.70"
2017-11-15T03:40:18.417Z," 8.76"
2017-11-15T03:45:15.212Z," 8.84"
2017-11-15T03:50:11.679Z," 8.69"
2017-11-15T03:55:07.692Z," 8.73"
2017-11-15T04:00:03.361Z," 8.70"
2017-11-15T04:04:59.085Z," 8.79"
2017-11-15T04:09:54.761Z," 8.71"
2017-11-15T04:14:51.061Z," 8.79"
2017-11-15T04:19:47.879Z," 8.71"
2017-11-15T04:24:43.529Z," 8.64"
2017-11-15T04:29:39.401Z," 8.63"
2017-11-15T04:34:36.713Z," 8.67"
2017-11-15T04:39:32.297Z," 8.64"
2017-11-15T04:44:28.013Z," 8.66"
2017-11-15T04:49:24.877Z," 8.58"
2017-11-15T04:54:20.468Z," 8.60"
2017-11-15T04:59:16.354Z," 8.55"
2017-11-15T05:04:12.185Z," 8.60"
2017-11-15T05:09:08.868Z," 8.60"
2017-11-15T05:14:04.145Z," 8.60"
2017-11-15T05:19:00.992Z," 8.51"
2017-11-15T05:23:56.925Z," 8.60"
2017-11-15T05:28:52.850Z," 8.69"
2017-11-15T05:33:48.808Z," 8.71"
2017-11-15T05:38:45.058Z," 8.74"
2017-11-15T05:43:40.923Z," 8.73"
2017-11-15T05:48:37.444Z," 8.74"
2017-11-15T05:53:33.221Z," 8.76"
2017-11-15T05:58:29.983Z," 8.70"
2017-11-15T06:03:25.338Z," 8.66"
2017-11-15T06:08:20.986Z," 8.64"
2017-11-15T06:13:18.107Z," 8.73"
2017-11-15T06:18:15.345Z," 8.67"
2017-11-15T06:23:12.461Z," 8.60"
2017-11-15T06:28:08.558Z," 8.63"
2017-11-15T06:33:04.275Z," 8.60"
2017-11-15T06:38:00.065Z," 8.52"
2017-11-15T06:42:55.650Z," 8.60"
2017-11-15T06:47:53.396Z," 8.63"
2017-11-15T06:52:48.630Z," 8.64"
2017-11-15T06:57:44.451Z," 8.69"
2017-11-15T07:02:40.628Z," 8.69"
2017-11-15T07:07:36.818Z," 8.66"
2017-11-15T07:12:32.643Z," 8.74"
2017-11-15T07:17:28.699Z," 8.73"
2017-11-15T07:22:24.613Z," 8.70"
2017-11-15T07:27:20.487Z," 8.82"
2017-11-15T07:32:16.483Z," 8.91"
2017-11-15T07:37:13.927Z," 8.85"
2017-11-15T07:42:09.656Z," 8.88"
2017-11-15T07:47:05.628Z," 8.79"
2017-11-15T07:52:02.488Z," 8.81"
2017-11-15T07:56:58.073Z," 8.78"
2017-11-15T08:01:54.941Z," 8.85"
2017-11-15T08:06:50.604Z," 8.95"
2017-11-15T08:11:46.486Z," 9.00"
2017-11-15T08:16:42.431Z," 8.97"
2017-11-15T08:21:38.899Z," 8.97"
2017-11-15T08:26:35.437Z," 8.88"
2017-11-15T08:31:31.177Z," 8.97"
2017-11-15T08:36:28.617Z," 9.13"
2017-11-15T08:41:24.277Z," 9.00"
2017-11-15T08:46:20.947Z," 9.13"
2017-11-15T08:51:17.504Z," 9.21"
2017-11-15T08:56:14.232Z," 9.28"
2017-11-15T09:01:09.984Z," 9.36"
2017-11-15T09:06:06.633Z," 9.34"
2017-11-15T09:11:02.022Z," 9.47"
2017-11-15T09:15:58.589Z," 9.51"
2017-11-15T09:20:55.752Z," 9.54"
2017-11-15T09:25:52.444Z," 9.54"
2017-11-15T09:30:48.124Z," 9.58"
2017-11-15T09:35:45.745Z," 9.48"
2017-11-15T09:40:42.444Z," 9.72"
2017-11-15T09:45:38.169Z," 9.64"
2017-11-15T09:50:35.978Z," 9.56"
2017-11-15T09:55:32.253Z," 9.61"
2017-11-15T10:00:28.702Z," 9.72"
2017-11-15T10:05:25.185Z," 9.69"
2017-11-15T10:10:20.894Z," 9.74"
2017-11-15T10:15:18.219Z," 9.80"
2017-11-15T10:20:14.222Z," 9.87"
2017-11-15T10:25:10.897Z," 9.94"
2017-11-15T10:30:06.986Z,10.20
2017-11-15T10:35:03.274Z,10.15
2017-11-15T10:39:59.346Z,10.28
2017-11-15T10:44:56.661Z,10.37
2017-11-15T10:49:52.387Z,10.37
2017-11-15T10:54:49.215Z,10.34
2017-11-15T10:59:44.585Z,10.41
2017-11-15T11:04:40.748Z,10.67
2017-11-15T11:09:38.575Z,10.68
2017-11-15T11:14:35.810Z,10.78
2017-11-15T11:19:31.063Z,10.60
2017-11-15T11:24:27.996Z,10.59
2017-11-15T11:29:23.885Z,10.63
2017-11-15T11:34:20.611Z,10.59
2017-11-15T11:39:16.291Z,10.72
2017-11-15T11:44:11.864Z,10.69
2017-11-15T11:49:07.751Z,10.63
2017-11-15T11:54:03.490Z,10.75
2017-11-15T11:58:59.421Z,10.74
2017-11-15T12:03:56.344Z,10.75
2017-11-15T12:08:53.021Z,10.84
2017-11-15T12:13:48.414Z,10.76
2017-11-15T12:18:43.947Z,10.84
2017-11-15T12:23:39.867Z,10.76
2017-11-15T12:28:36.687Z,10.84
2017-11-15T12:33:31.980Z,10.79
2017-11-15T12:38:28.864Z,10.84
2017-11-15T12:43:24.668Z,10.87
2017-11-15T12:48:20.522Z,10.78
2017-11-15T12:53:16.372Z,10.61
2017-11-15T12:58:13.298Z,10.74
2017-11-15T13:03:09.690Z,10.74
2017-11-15T13:08:05.434Z,10.67
2017-11-15T13:13:01.041Z,10.59
2017-11-15T13:17:57.378Z,10.54
2017-11-15T13:22:53.114Z,10.46
2017-11-15T13:27:49.994Z,10.46
2017-11-15T13:32:45.047Z,10.44
2017-11-15T13:37:42.137Z,10.46
2017-11-15T13:42:37.561Z,10.49
2017-11-15T13:47:33.709Z,10.46
2017-11-15T13:52:30.284Z,10.35
2017-11-15T13:57:26.839Z,10.42
2017-11-15T14:02:22.608Z,10.33
2017-11-15T14:07:19.602Z,10.33
2017-11-15T14:12:16.181Z,10.30
2017-11-15T14:17:11.750Z,10.25
2017-11-15T14:22:07.720Z,10.34
2017-11-15T14:27:04.431Z,10.20
2017-11-15T14:32:00.040Z,10.09
2017-11-15T14:36:55.852Z,10.01
2017-11-15T14:41:51.492Z,10.09
2017-11-15T14:46:47.238Z,10.01
2017-11-15T14:51:43.052Z," 9.92"
2017-11-15T14:56:39.916Z," 9.83"
2017-11-15T15:01:35.572Z," 9.83"
2017-11-15T15:06:32.605Z," 9.83"
2017-11-15T15:11:28.049Z," 9.80"
2017-11-15T15:16:23.866Z," 9.87"
2017-11-15T15:21:19.367Z," 9.73"
2017-11-15T15:26:15.075Z," 9.73"
2017-11-15T15:31:10.727Z," 9.68"
2017-11-15T15:36:07.655Z," 9.72"
2017-11-15T15:41:04.045Z," 9.73"
2017-11-15T15:45:59.482Z," 9.74"
2017-11-15T15:50:56.296Z," 9.72"
2017-11-15T15:55:51.755Z," 9.83"
2017-11-15T16:00:48.028Z," 9.76"
2017-11-15T16:05:43.884Z," 9.74"
2017-11-15T16:10:39.751Z," 9.74"
2017-11-15T16:15:35.647Z," 9.64"
2017-11-15T16:20:31.784Z," 9.74"
2017-11-15T16:25:27.636Z," 9.76"
2017-11-15T16:30:23.406Z," 9.74"
2017-11-15T16:35:20.205Z," 9.74"
2017-11-15T16:40:18.599Z," 9.76"
2017-11-15T16:45:14.372Z," 9.68"
2017-11-15T16:50:09.833Z," 9.77"
2017-11-15T16:55:05.868Z," 9.66"
2017-11-15T17:00:01.292Z," 9.65"
2017-11-15T17:04:59.101Z," 9.74"
2017-11-15T17:09:54.504Z," 9.72"
2017-11-15T17:14:50.227Z," 9.65"
2017-11-15T17:19:47.206Z," 9.66"
2017-11-15T17:24:43.823Z," 9.73"
2017-11-15T17:29:39.145Z," 9.65"
2017-11-15T17:34:35.717Z," 9.69"
2017-11-15T17:39:31.706Z," 9.77"
2017-11-15T17:44:27.661Z," 9.79"
2017-11-15T17:49:23.300Z," 9.69"
2017-11-15T17:54:20.224Z," 9.66"
2017-11-15T17:59:16.061Z," 9.76"
2017-11-15T18:04:11.804Z," 9.68"
2017-11-15T18:09:08.666Z," 9.72"
2017-11-15T18:14:04.127Z," 9.69"
2017-11-15T18:19:00.537Z," 9.62"
2017-11-15T18:23:56.352Z," 9.74"
2017-11-15T18:28:52.378Z," 9.68"
2017-11-15T18:33:49.270Z," 9.69"
2017-11-15T18:38:45.736Z," 9.74"
2017-11-15T18:43:42.203Z," 9.69"
2017-11-15T18:48:38.758Z," 9.72"
2017-11-15T18:53:35.109Z," 9.65"
2017-11-15T18:58:31.705Z," 9.72"
2017-11-15T19:03:27.252Z," 9.68"
2017-11-15T19:08:23.383Z," 9.68"
2017-11-15T19:13:18.977Z," 9.68"
2017-11-15T19:18:15.747Z," 9.69"
2017-11-15T19:23:11.241Z," 9.82"
2017-11-15T19:28:07.160Z," 9.69"
2017-11-15T19:33:02.460Z," 9.69"
2017-11-15T19:37:59.263Z," 9.69"
2017-11-15T19:42:56.382Z," 9.72"
2017-11-15T19:47:52.850Z," 9.77"
2017-11-15T19:52:48.847Z," 9.74"
2017-11-15T19:57:45.641Z," 9.73"
2017-11-15T20:02:41.153Z," 9.74"
2017-11-15T20:07:36.875Z," 9.69"
2017-11-15T20:12:33.724Z," 9.68"
2017-11-15T20:17:29.105Z," 9.68"
2017-11-15T20:22:24.933Z," 9.65"
2017-11-15T20:27:20.610Z," 9.74"
2017-11-15T20:32:16.494Z," 9.65"
2017-11-15T20:37:17.075Z," 9.74"
2017-11-15T20:42:11.896Z," 9.72"
2017-11-15T20:47:08.657Z," 9.72"
2017-11-15T20:52:04.044Z," 9.72"
2017-11-15T20:56:59.842Z," 9.68"
2017-11-15T21:01:55.655Z," 9.74"
2017-11-15T21:06:51.360Z," 9.69"
2017-11-15T21:11:47.270Z," 9.73"
2017-11-15T21:16:42.985Z," 9.65"
2017-11-15T21:21:40.693Z," 9.68"
2017-11-15T21:26:37.352Z," 9.74"
2017-11-15T21:31:32.892Z," 9.65"
2017-11-15T21:36:29.946Z," 9.80"
2017-11-15T21:41:26.457Z," 9.73"
2017-11-15T21:46:22.977Z," 9.74"
2017-11-15T21:51:18.430Z," 9.74"
2017-11-15T21:56:14.246Z," 9.73"
2017-11-15T22:01:10.046Z," 9.76"
2017-11-15T22:06:05.871Z," 9.80"
2017-11-15T22:11:01.210Z," 9.89"
2017-11-15T22:15:57.000Z," 9.95"
2017-11-15T22:20:53.073Z," 9.98"
2017-11-15T22:25:48.832Z,10.04
2017-11-15T22:30:44.955Z,10.02
2017-11-15T22:35:40.588Z,10.09
2017-11-15T22:40:36.401Z," 9.99"
2017-11-15T22:45:32.237Z," 9.89"
2017-11-15T22:50:28.497Z," 9.98"
2017-11-15T22:55:25.173Z," 9.83"
2017-11-15T23:00:21.340Z," 9.94"
2017-11-15T23:05:18.054Z,10.01
2017-11-15T23:10:13.561Z," 9.95"
2017-11-15T23:15:10.350Z," 9.79"
2017-11-15T23:20:05.601Z," 9.79"
2017-11-15T23:25:01.315Z," 9.76"
2017-11-15T23:29:57.177Z," 9.74"
2017-11-15T23:34:53.969Z," 9.74"
2017-11-15T23:39:49.121Z," 9.56"
2017-11-15T23:44:45.871Z," 9.55"
2017-11-15T23:49:42.478Z," 9.58"
2017-11-15T23:54:37.894Z," 9.65"
2017-11-15T23:59:34.855Z," 9.61"
