createdAt,value
2018-03-30T07:35:59.981Z,32.23
2018-03-30T07:38:28.356Z,23.80
2018-03-30T07:40:56.821Z,29.70
2018-03-30T07:43:25.474Z,28.23
2018-03-30T07:45:53.967Z,21.70
2018-03-30T07:51:14.556Z,26.73
2018-03-30T08:02:33.235Z,22.40
2018-03-30T08:05:01.654Z,22.43
2018-03-30T08:07:30.340Z,28.40
2018-03-30T08:10:11.708Z,38.67
2018-03-30T08:12:40.163Z,28.80
2018-03-30T08:15:21.275Z,28.97
2018-03-30T08:17:49.631Z,28.00
2018-03-30T08:20:18.012Z,22.60
2018-03-30T08:22:46.381Z,25.37
2018-03-30T08:25:16.446Z,26.03
2018-03-30T08:27:44.801Z,25.47
2018-03-30T08:30:13.179Z,22.73
2018-03-30T08:32:41.543Z,22.77
2018-03-30T08:35:09.904Z,17.70
2018-03-30T08:37:38.267Z,21.03
2018-03-30T08:40:06.630Z,21.67
2018-03-30T08:42:40.913Z,16.43
2018-03-30T08:45:09.313Z,20.33
2018-03-30T08:47:37.711Z,21.33
2018-03-30T08:50:18.713Z,20.87
2018-03-30T08:52:47.098Z,20.87
2018-03-30T08:55:15.484Z,25.13
2018-03-30T08:57:43.877Z,17.57
2018-03-30T09:00:12.256Z,22.47
2018-03-30T09:02:40.633Z,24.37
2018-03-30T09:05:09.028Z,18.40
2018-03-30T09:07:37.516Z,23.10
2018-03-30T09:10:05.930Z,23.53
2018-03-30T09:12:34.370Z,27.27
2018-03-30T09:15:02.734Z,30.53
2018-03-30T09:17:31.090Z,28.93
2018-03-30T09:19:59.475Z,25.87
2018-03-30T09:22:27.893Z,26.10
2018-03-30T09:24:56.298Z,20.60
2018-03-30T09:27:24.676Z,19.07
2018-03-30T09:29:53.982Z,18.83
2018-03-30T09:32:22.349Z,20.00
2018-03-30T09:34:50.930Z,22.30
2018-03-30T09:37:19.318Z,21.50
2018-03-30T09:39:47.680Z,24.23
2018-03-30T09:42:16.049Z,20.60
2018-03-30T09:44:46.063Z,21.77
2018-03-30T09:47:14.437Z,21.83
2018-03-30T09:49:42.813Z,26.10
2018-03-30T09:52:11.401Z,24.73
2018-03-30T09:54:39.593Z,21.80
2018-03-30T09:57:07.735Z,24.47
2018-03-30T09:59:36.093Z,24.53
2018-03-30T10:02:04.436Z,18.93
2018-03-30T10:04:32.615Z,19.20
2018-03-30T10:07:00.813Z,23.80
2018-03-30T10:09:29.190Z,21.67
2018-03-30T10:11:57.542Z,20.23
2018-03-30T10:14:25.917Z,18.70
2018-03-30T10:16:54.303Z,19.90
2018-03-30T10:19:22.669Z,16.30
2018-03-30T10:21:51.048Z,17.07
2018-03-30T10:24:19.398Z,14.73
2018-03-30T10:26:47.769Z,18.13
2018-03-30T10:29:16.152Z,17.73
2018-03-30T10:31:44.512Z,24.03
2018-03-30T10:34:12.893Z,17.40
2018-03-30T10:36:41.308Z,15.70
2018-03-30T10:39:10.005Z,12.97
2018-03-30T10:41:38.397Z,15.83
2018-03-30T10:44:06.758Z,20.37
2018-03-30T10:46:35.139Z,20.83
2018-03-30T10:49:03.524Z,19.47
2018-03-30T10:51:31.901Z,20.27
2018-03-30T10:54:00.320Z,17.17
2018-03-30T10:56:28.697Z,13.50
2018-03-30T10:58:57.078Z,14.60
2018-03-30T11:01:25.464Z,14.60
2018-03-30T11:03:53.829Z,17.77
2018-03-30T11:06:22.193Z,14.63
2018-03-30T11:08:50.562Z,14.70
2018-03-30T11:11:18.953Z,13.80
2018-03-30T11:13:47.316Z,12.97
2018-03-30T11:16:15.757Z,18.80
2018-03-30T11:18:44.138Z,12.67
2018-03-30T11:21:12.517Z,12.13
2018-03-30T11:23:40.933Z,16.17
2018-03-30T11:26:09.304Z,14.93
2018-03-30T11:28:37.707Z,15.70
2018-03-30T11:31:06.056Z,16.83
2018-03-30T11:33:34.416Z,18.20
2018-03-30T11:36:02.783Z,13.83
2018-03-30T11:38:31.175Z,16.37
2018-03-30T11:40:59.531Z,18.07
2018-03-30T11:43:28.732Z,14.13
2018-03-30T11:48:50.751Z,19.63
2018-03-30T11:51:25.196Z,13.60
2018-03-30T11:53:53.932Z,27.63
2018-03-30T11:56:22.450Z,23.23
2018-03-30T11:58:50.825Z,23.70
2018-03-30T12:01:19.205Z,23.40
2018-03-30T12:03:47.585Z,27.00
2018-03-30T12:06:15.962Z,23.00
2018-03-30T12:08:44.340Z,13.13
2018-03-30T12:11:12.714Z,14.27
2018-03-30T12:13:41.102Z,17.20
2018-03-30T12:16:09.552Z,13.67
2018-03-30T12:18:37.952Z,10.97
2018-03-30T12:21:06.393Z,20.33
2018-03-30T12:23:34.775Z,16.77
2018-03-30T12:26:03.316Z,16.33
2018-03-30T12:28:31.727Z,19.07
2018-03-30T12:31:00.093Z,14.40
2018-03-30T12:33:28.459Z,11.20
2018-03-30T12:35:56.846Z,14.37
2018-03-30T12:38:25.220Z,12.73
2018-03-30T12:40:53.603Z,8.70
2018-03-30T12:43:21.971Z,14.57
2018-03-30T12:45:50.532Z,14.10
2018-03-30T12:48:18.910Z,14.73
2018-03-30T12:50:47.273Z,11.40
2018-03-30T12:53:15.640Z,13.80
2018-03-30T12:55:44.059Z,11.00
2018-03-30T12:58:12.445Z,10.57
2018-03-30T13:00:40.805Z,10.50
2018-03-30T13:03:09.182Z,14.77
2018-03-30T13:05:37.549Z,11.17
2018-03-30T13:08:05.945Z,13.63
2018-03-30T13:10:34.300Z,16.43
2018-03-30T13:13:02.677Z,7.80
2018-03-30T13:15:31.060Z,10.53
2018-03-30T13:17:59.450Z,10.63
2018-03-30T13:20:27.814Z,10.53
2018-03-30T13:22:56.184Z,8.50
2018-03-30T13:25:24.595Z,12.97
2018-03-30T13:27:52.957Z,8.20
2018-03-30T13:30:21.473Z,9.57
2018-03-30T13:32:49.829Z,8.87
2018-03-30T13:35:18.203Z,9.57
2018-03-30T13:37:46.830Z,7.33
2018-03-30T13:40:15.184Z,11.03
2018-03-30T13:42:43.563Z,7.07
2018-03-30T13:45:11.924Z,9.53
2018-03-30T13:47:40.298Z,7.47
2018-03-30T13:50:08.187Z,9.00
2018-03-30T13:52:40.863Z,10.37
2018-03-30T13:55:11.046Z,15.27
2018-03-30T13:57:45.798Z,8.97
2018-03-30T14:00:15.089Z,7.30
2018-03-30T14:02:43.099Z,9.97
2018-03-30T14:05:35.680Z,5.90
2018-03-30T14:08:05.234Z,7.13
2018-03-30T14:10:37.623Z,8.20
2018-03-30T14:13:06.914Z,7.23
2018-03-30T14:15:35.733Z,9.80
2018-03-30T14:18:08.147Z,14.00
2018-03-30T14:20:36.717Z,7.87
2018-03-30T14:23:05.446Z,9.30
2018-03-30T14:25:38.205Z,8.63
2018-03-30T14:28:09.750Z,7.10
2018-03-30T14:33:34.085Z,4.77
2018-03-30T14:36:05.822Z,6.30
2018-03-30T14:41:32.391Z,3.47
2018-03-30T14:44:00.962Z,8.70
2018-03-30T14:46:31.242Z,9.03
2018-03-30T14:49:01.051Z,11.87
2018-03-30T14:54:51.278Z,4.43
2018-03-30T14:57:49.917Z,10.03
2018-03-30T15:00:30.450Z,8.57
2018-03-30T15:02:58.668Z,6.63
2018-03-30T15:05:33.073Z,12.70
2018-03-30T15:08:08.532Z,4.23
2018-03-30T15:10:51.191Z,6.73
2018-03-30T15:13:20.989Z,6.80
2018-03-30T15:16:08.464Z,3.80
2018-03-30T15:18:38.812Z,5.20
2018-03-30T15:21:16.741Z,7.03
2018-03-30T15:23:48.044Z,7.17
2018-03-30T15:26:22.500Z,4.37
2018-03-30T15:28:51.296Z,6.97
2018-03-30T15:31:19.936Z,4.53
2018-03-30T15:33:57.040Z,4.57
2018-03-30T15:36:27.569Z,6.17
2018-03-30T15:38:55.925Z,4.43
2018-03-30T15:41:23.863Z,6.53
2018-03-30T15:43:52.534Z,4.20
2018-03-30T15:46:27.020Z,7.43
2018-03-30T15:48:54.898Z,8.17
2018-03-30T15:51:23.649Z,6.03
2018-03-30T15:53:50.979Z,6.27
2018-03-30T15:56:18.889Z,4.87
2018-03-30T16:01:40.553Z,6.77
2018-03-30T16:04:09.071Z,10.93
2018-03-30T16:06:37.469Z,10.47
2018-03-30T16:09:19.382Z,8.23
2018-03-30T16:11:48.592Z,9.00
2018-03-30T16:14:16.515Z,8.57
2018-03-30T16:16:44.441Z,6.33
2018-03-30T16:19:11.789Z,10.87
2018-03-30T16:21:39.108Z,4.80
2018-03-30T16:24:06.664Z,5.50
2018-03-30T16:26:34.008Z,4.50
2018-03-30T16:29:01.344Z,5.83
2018-03-30T16:31:28.677Z,7.07
2018-03-30T16:33:56.008Z,5.80
