createdAt,value
2016-12-26T00:00:04.792Z,25.41
2016-12-26T00:01:16.213Z,25.45
2016-12-26T00:01:44.428Z,25.4
2016-12-26T00:02:12.676Z,25.45
2016-12-26T00:02:40.816Z,25.41
2016-12-26T00:03:09.086Z,25.43
2016-12-26T00:03:37.324Z,25.45
2016-12-26T00:04:05.654Z,25.45
2016-12-26T00:04:33.768Z,25.43
2016-12-26T00:05:01.810Z,25.45
2016-12-26T00:05:29.921Z,25.53
2016-12-26T00:05:58.158Z,25.46
2016-12-26T00:07:09.487Z,25.43
2016-12-26T00:07:37.790Z,25.48
2016-12-26T00:08:05.950Z,25.46
2016-12-26T00:08:34.186Z,25.45
2016-12-26T00:09:02.458Z,25.58
2016-12-26T00:09:30.791Z,25.43
2016-12-26T00:09:59.032Z,25.41
2016-12-26T00:10:27.241Z,25.41
2016-12-26T00:10:55.556Z,25.38
2016-12-26T00:11:23.760Z,25.4
2016-12-26T00:11:51.997Z,25.41
2016-12-26T00:13:03.323Z,25.41
2016-12-26T00:13:31.534Z,25.41
2016-12-26T00:13:59.788Z,25.55
2016-12-26T00:14:28.117Z,25.36
2016-12-26T00:14:56.477Z,25.45
2016-12-26T00:15:24.715Z,25.4
2016-12-26T00:15:52.981Z,25.48
2016-12-26T00:16:21.097Z,25.49
2016-12-26T00:16:49.322Z,25.41
2016-12-26T00:17:17.525Z,25.41
2016-12-26T00:17:45.671Z,25.4
2016-12-26T00:18:56.902Z,25.53
2016-12-26T00:19:25.119Z,25.4
2016-12-26T00:19:53.467Z,25.36
2016-12-26T00:20:21.409Z,25.38
2016-12-26T00:20:49.773Z,25.52
2016-12-26T00:21:18.009Z,25.43
2016-12-26T00:21:46.249Z,25.38
2016-12-26T00:22:14.475Z,25.49
2016-12-26T00:22:42.715Z,25.45
2016-12-26T00:23:10.921Z,25.49
2016-12-26T00:23:39.156Z,25.46
2016-12-26T00:24:50.488Z,25.38
2016-12-26T00:25:18.703Z,25.4
2016-12-26T00:25:46.946Z,25.37
2016-12-26T00:26:14.937Z,25.45
2016-12-26T00:26:43.204Z,25.46
2016-12-26T00:27:11.447Z,25.4
2016-12-26T00:27:39.595Z,25.43
2016-12-26T00:28:07.906Z,25.43
2016-12-26T00:28:36.131Z,25.41
2016-12-26T00:29:04.332Z,25.36
2016-12-26T00:29:32.658Z,25.4
2016-12-26T00:30:43.889Z,25.36
2016-12-26T00:31:12.095Z,25.33
2016-12-26T00:31:40.245Z,25.37
2016-12-26T00:32:08.379Z,25.34
2016-12-26T00:32:36.556Z,25.37
2016-12-26T00:33:04.789Z,25.37
2016-12-26T00:33:32.936Z,25.31
2016-12-26T00:34:01.147Z,25.36
2016-12-26T00:34:29.375Z,25.27
2016-12-26T00:34:57.486Z,25.31
2016-12-26T00:35:25.718Z,25.3
2016-12-26T00:36:37.044Z,25.28
2016-12-26T00:37:05.252Z,25.31
2016-12-26T00:37:33.217Z,25.28
2016-12-26T00:38:01.536Z,25.3
2016-12-26T00:38:29.619Z,25.33
2016-12-26T00:38:57.665Z,25.27
2016-12-26T00:39:25.811Z,25.33
2016-12-26T00:39:54.018Z,25.31
2016-12-26T00:40:22.333Z,25.28
2016-12-26T00:40:50.444Z,25.33
2016-12-26T00:41:18.681Z,25.37
2016-12-26T00:42:29.825Z,25.33
2016-12-26T00:42:58.034Z,25.34
2016-12-26T00:43:26.091Z,25.38
2016-12-26T00:43:54.129Z,25.31
2016-12-26T00:44:22.402Z,25.4
2016-12-26T00:44:50.735Z,25.36
2016-12-26T00:45:18.972Z,25.34
2016-12-26T00:45:47.177Z,25.37
2016-12-26T00:46:15.496Z,25.33
2016-12-26T00:46:43.600Z,25.31
2016-12-26T00:47:11.749Z,25.26
2016-12-26T00:48:22.992Z,25.23
2016-12-26T00:48:51.217Z,25.28
2016-12-26T00:49:19.555Z,25.3
2016-12-26T00:49:47.690Z,25.28
2016-12-26T00:50:15.866Z,25.3
2016-12-26T00:50:44.006Z,25.21
2016-12-26T00:51:12.059Z,25.28
2016-12-26T00:51:40.081Z,25.31
2016-12-26T00:52:08.113Z,25.27
2016-12-26T00:52:36.227Z,25.3
2016-12-26T00:53:04.372Z,25.31
2016-12-26T00:54:15.519Z,25.3
2016-12-26T00:54:43.635Z,25.23
2016-12-26T00:55:11.882Z,25.21
2016-12-26T00:55:40.015Z,25.28
2016-12-26T00:56:08.287Z,25.23
2016-12-26T00:56:36.519Z,25.28
2016-12-26T00:57:04.764Z,25.28
2016-12-26T00:57:32.882Z,25.28
2016-12-26T00:58:01.006Z,25.33
2016-12-26T00:58:28.926Z,25.3
2016-12-26T00:58:56.973Z,25.28
2016-12-26T01:00:08.021Z,25.23
2016-12-26T01:00:36.145Z,25.19
2016-12-26T01:01:04.400Z,25.27
2016-12-26T01:01:32.440Z,25.22
2016-12-26T01:02:00.618Z,25.21
2016-12-26T01:02:28.761Z,25.23
2016-12-26T01:02:57.090Z,25.16
2016-12-26T01:03:25.395Z,25.15
2016-12-26T01:03:53.441Z,25.15
2016-12-26T01:04:22.412Z,25.16
2016-12-26T01:04:50.652Z,25.08
2016-12-26T01:06:01.982Z,25.12
2016-12-26T01:06:30.291Z,25.08
2016-12-26T01:06:58.647Z,25.14
2016-12-26T01:07:26.873Z,25.23
2016-12-26T01:07:55.236Z,25.12
2016-12-26T01:08:23.386Z,25.19
2016-12-26T01:08:51.624Z,25.16
2016-12-26T01:09:19.673Z,25.09
2016-12-26T01:09:47.801Z,25.18
2016-12-26T01:10:15.821Z,25.16
2016-12-26T01:10:44.056Z,25.15
2016-12-26T01:11:55.204Z,25.08
2016-12-26T01:12:23.513Z,25.12
2016-12-26T01:12:51.864Z,25.09
2016-12-26T01:13:20.094Z,25.11
2016-12-26T01:13:48.359Z,25.16
2016-12-26T01:14:16.412Z,25.16
2016-12-26T01:14:44.559Z,25.14
2016-12-26T01:15:12.682Z,25.11
2016-12-26T01:15:41.004Z,25.19
2016-12-26T01:16:09.118Z,25.14
2016-12-26T01:16:37.166Z,25.06
2016-12-26T01:17:48.401Z,25.04
2016-12-26T01:18:16.616Z,25.15
2016-12-26T01:18:44.781Z,25.19
2016-12-26T01:19:12.917Z,25.12
2016-12-26T01:19:41.277Z,25.16
2016-12-26T01:20:09.605Z,25.08
2016-12-26T01:20:37.935Z,25.14
2016-12-26T01:21:06.149Z,25.09
2016-12-26T01:21:34.473Z,25.08
2016-12-26T01:22:02.587Z,25.03
2016-12-26T01:22:30.727Z,24.97
2016-12-26T01:23:42.151Z,25.01
2016-12-26T01:24:10.365Z,24.91
2016-12-26T01:24:38.533Z,24.91
2016-12-26T01:25:06.672Z,24.91
2016-12-26T01:25:34.850Z,24.86
2016-12-26T01:26:03.176Z,24.91
2016-12-26T01:26:31.228Z,24.91
2016-12-26T01:26:59.247Z,24.9
2016-12-26T01:27:27.191Z,24.86
2016-12-26T01:27:55.395Z,24.86
2016-12-26T01:28:23.534Z,24.94
2016-12-26T01:29:34.677Z,24.91
2016-12-26T01:30:02.698Z,24.94
2016-12-26T01:30:30.950Z,24.91
2016-12-26T01:30:58.990Z,24.9
2016-12-26T01:31:26.982Z,24.91
2016-12-26T01:31:55.132Z,24.96
2016-12-26T01:32:23.182Z,24.89
2016-12-26T01:32:51.385Z,25
2016-12-26T01:33:19.703Z,25
2016-12-26T01:33:47.904Z,25
2016-12-26T01:34:16.236Z,24.99
2016-12-26T01:35:27.563Z,25.01
2016-12-26T01:35:55.685Z,25.01
2016-12-26T01:36:23.842Z,24.99
2016-12-26T01:36:51.985Z,24.99
2016-12-26T01:37:20.351Z,24.9
2016-12-26T01:37:48.683Z,24.94
2016-12-26T01:38:16.742Z,24.93
2016-12-26T01:38:44.949Z,24.76
2016-12-26T01:39:13.169Z,24.79
2016-12-26T01:39:41.373Z,24.78
2016-12-26T01:40:09.610Z,24.79
2016-12-26T01:41:21.029Z,24.74
2016-12-26T01:41:49.242Z,24.62
2016-12-26T01:42:17.496Z,24.7
2016-12-26T01:42:45.741Z,24.65
2016-12-26T01:43:13.995Z,24.66
2016-12-26T01:43:42.230Z,24.66
2016-12-26T01:44:10.376Z,24.7
2016-12-26T01:44:38.585Z,24.65
2016-12-26T01:45:06.625Z,24.66
2016-12-26T01:45:34.924Z,24.63
2016-12-26T01:46:03.159Z,24.63
2016-12-26T01:47:14.485Z,24.71
2016-12-26T01:47:42.604Z,24.7
2016-12-26T01:48:10.857Z,24.63
2016-12-26T01:48:38.993Z,24.65
2016-12-26T01:49:07.263Z,24.75
2016-12-26T01:49:35.592Z,24.66
2016-12-26T01:50:03.835Z,24.66
2016-12-26T01:50:32.040Z,24.62
2016-12-26T01:51:00.176Z,24.7
2016-12-26T01:51:28.476Z,24.63
2016-12-26T01:51:56.712Z,24.66
2016-12-26T01:53:07.945Z,24.68
2016-12-26T01:53:36.158Z,24.62
2016-12-26T01:54:04.500Z,24.66
2016-12-26T01:54:32.733Z,24.62
2016-12-26T01:55:01.097Z,24.66
2016-12-26T01:55:29.423Z,24.63
2016-12-26T01:55:57.660Z,24.68
2016-12-26T01:56:25.865Z,24.58
2016-12-26T01:56:53.992Z,24.58
2016-12-26T01:57:22.196Z,24.58
2016-12-26T01:57:50.433Z,24.63
2016-12-26T01:59:01.670Z,24.65
2016-12-26T01:59:29.790Z,24.58
2016-12-26T01:59:58.042Z,24.7
2016-12-26T02:00:26.186Z,24.63
2016-12-26T02:00:54.456Z,24.62
2016-12-26T02:01:22.692Z,24.65
2016-12-26T02:01:50.837Z,24.58
2016-12-26T02:02:19.041Z,24.53
2016-12-26T02:02:47.261Z,24.47
2016-12-26T02:03:15.375Z,24.44
2016-12-26T02:03:43.616Z,24.52
2016-12-26T02:04:54.937Z,24.59
2016-12-26T02:05:22.864Z,24.62
2016-12-26T02:05:51.117Z,24.66
2016-12-26T02:06:19.345Z,24.58
2016-12-26T02:06:47.617Z,24.71
2016-12-26T02:07:15.661Z,24.66
2016-12-26T02:07:43.805Z,24.62
2016-12-26T02:08:12.012Z,24.63
2016-12-26T02:08:40.241Z,24.65
2016-12-26T02:09:08.258Z,24.65
2016-12-26T02:09:36.397Z,24.59
2016-12-26T02:10:47.822Z,24.45
2016-12-26T02:11:15.939Z,24.4
2016-12-26T02:11:44.282Z,24.34
2016-12-26T02:12:12.239Z,24.33
2016-12-26T02:12:40.606Z,24.33
2016-12-26T02:13:08.744Z,24.25
2016-12-26T02:13:36.701Z,24.29
2016-12-26T02:14:04.999Z,24.29
2016-12-26T02:14:33.316Z,24.37
2016-12-26T02:15:01.517Z,24.23
2016-12-26T02:15:29.750Z,24.33
2016-12-26T02:16:40.988Z,24.33
2016-12-26T02:17:09.199Z,24.18
2016-12-26T02:17:37.449Z,24.28
2016-12-26T02:18:05.584Z,24.18
2016-12-26T02:18:33.943Z,24.21
2016-12-26T02:19:02.175Z,24.18
2016-12-26T02:19:30.316Z,24.18
2016-12-26T02:19:58.526Z,24.18
2016-12-26T02:20:26.845Z,24.13
2016-12-26T02:20:54.960Z,24.23
2016-12-26T02:21:23.028Z,24.19
2016-12-26T02:22:34.260Z,24.16
2016-12-26T02:23:02.670Z,24.11
2016-12-26T02:23:31.010Z,24.19
2016-12-26T02:23:58.958Z,24.19
2016-12-26T02:24:27.131Z,24.15
2016-12-26T02:24:55.460Z,24.15
2016-12-26T02:25:23.697Z,24.13
2016-12-26T02:25:51.804Z,24.18
2016-12-26T02:26:20.033Z,24.16
2016-12-26T02:26:48.240Z,24.21
2016-12-26T02:27:16.565Z,24.25
2016-12-26T02:28:27.798Z,24.22
2016-12-26T02:28:56.009Z,24.25
2016-12-26T02:29:24.257Z,24.31
2016-12-26T02:29:52.490Z,24.34
2016-12-26T02:30:20.670Z,24.33
2016-12-26T02:30:48.912Z,24.34
2016-12-26T02:31:17.061Z,24.34
2016-12-26T02:31:45.362Z,24.33
2016-12-26T02:32:13.492Z,24.41
2016-12-26T02:32:41.788Z,24.4
2016-12-26T02:33:10.119Z,24.38
2016-12-26T02:34:21.263Z,24.36
2016-12-26T02:34:49.287Z,24.26
2016-12-26T02:35:17.439Z,24.38
2016-12-26T02:35:45.668Z,24.31
2016-12-26T02:36:14.032Z,24.36
2016-12-26T02:36:42.267Z,24.29
2016-12-26T02:37:10.598Z,24.25
2016-12-26T02:37:38.803Z,24.26
2016-12-26T02:38:07.121Z,24.29
2016-12-26T02:38:35.229Z,24.21
2016-12-26T02:39:03.559Z,24.26
2016-12-26T02:40:14.880Z,24.31
2016-12-26T02:40:43.089Z,24.23
2016-12-26T02:41:11.252Z,24.33
2016-12-26T02:41:39.484Z,24.28
2016-12-26T02:42:07.849Z,24.31
2016-12-26T02:42:36.085Z,24.36
2016-12-26T02:43:04.421Z,24.36
2016-12-26T02:43:32.715Z,24.34
2016-12-26T02:44:00.939Z,24.33
2016-12-26T02:44:29.239Z,24.25
2016-12-26T02:44:57.475Z,24.22
2016-12-26T02:46:08.891Z,24.15
2016-12-26T02:46:37.193Z,24.1
2016-12-26T02:47:05.535Z,24.03
2016-12-26T02:47:33.674Z,24.08
2016-12-26T02:48:01.945Z,24.07
2016-12-26T02:48:30.091Z,24.08
2016-12-26T02:48:58.346Z,24.1
2016-12-26T02:49:26.541Z,24.06
2016-12-26T02:49:54.860Z,24.03
2016-12-26T02:50:23.068Z,24.06
2016-12-26T02:50:51.393Z,24.04
2016-12-26T02:52:02.716Z,24.03
2016-12-26T02:52:30.927Z,24.04
2016-12-26T02:52:59.180Z,24.04
2016-12-26T02:53:27.318Z,24.08
2016-12-26T02:53:55.585Z,24.1
2016-12-26T02:54:23.730Z,24.13
2016-12-26T02:54:52.060Z,24.1
2016-12-26T02:55:20.269Z,24.08
2016-12-26T02:55:48.584Z,24.06
2016-12-26T02:56:16.789Z,24.01
2016-12-26T02:56:45.024Z,23.94
2016-12-26T02:57:56.253Z,24.01
2016-12-26T02:58:24.560Z,23.98
2016-12-26T02:58:52.812Z,23.97
2016-12-26T02:59:20.945Z,24
2016-12-26T02:59:49.311Z,23.98
2016-12-26T03:00:17.544Z,23.92
2016-12-26T03:00:45.781Z,24.06
2016-12-26T03:01:13.891Z,24.01
2016-12-26T03:01:42.120Z,24.13
2016-12-26T03:02:10.327Z,24.04
2016-12-26T03:02:38.375Z,24.07
2016-12-26T03:03:49.702Z,24.22
2016-12-26T03:04:17.826Z,24.25
2016-12-26T03:04:46.167Z,24.22
2016-12-26T03:05:14.398Z,24.15
2016-12-26T03:05:42.669Z,24.23
2016-12-26T03:06:10.812Z,24.25
2016-12-26T03:06:39.145Z,24.29
2016-12-26T03:07:07.350Z,24.21
2016-12-26T03:07:35.571Z,24.15
2016-12-26T03:08:03.681Z,24.23
2016-12-26T03:08:31.820Z,24.22
2016-12-26T03:09:43.056Z,24.16
2016-12-26T03:10:11.168Z,24.26
2016-12-26T03:10:39.509Z,24.26
2016-12-26T03:11:07.740Z,24.26
2016-12-26T03:11:36.011Z,24.25
2016-12-26T03:12:04.252Z,24.26
2016-12-26T03:12:32.399Z,24.25
2016-12-26T03:13:00.700Z,24.31
2016-12-26T03:13:28.834Z,24.29
2016-12-26T03:13:57.132Z,24.25
2016-12-26T03:14:25.087Z,24.25
2016-12-26T03:15:36.349Z,24.06
2016-12-26T03:16:04.463Z,24.06
2016-12-26T03:16:32.617Z,24.07
2016-12-26T03:17:00.661Z,24.04
2016-12-26T03:17:29.025Z,24.06
2016-12-26T03:17:57.351Z,24.03
2016-12-26T03:18:25.587Z,24.06
2016-12-26T03:18:53.790Z,24.06
2016-12-26T03:19:22.110Z,24.11
2016-12-26T03:19:50.222Z,24.16
2016-12-26T03:20:18.457Z,24.11
2016-12-26T03:21:29.690Z,24.15
2016-12-26T03:21:57.995Z,24.13
2016-12-26T03:22:26.343Z,24.13
2016-12-26T03:22:54.569Z,24.19
2016-12-26T03:23:22.748Z,24.21
2016-12-26T03:23:51.076Z,24.19
2016-12-26T03:24:19.222Z,24.23
2016-12-26T03:24:47.332Z,24.22
2016-12-26T03:25:15.555Z,24.25
2016-12-26T03:25:43.857Z,24.22
2016-12-26T03:26:12.091Z,24.28
2016-12-26T03:27:23.330Z,24.23
2016-12-26T03:27:51.635Z,24.33
2016-12-26T03:28:19.980Z,24.28
2016-12-26T03:28:48.112Z,24.26
2016-12-26T03:29:16.382Z,24.33
2016-12-26T03:29:44.711Z,24.34
2016-12-26T03:30:12.958Z,24.25
2016-12-26T03:30:41.159Z,24.25
2016-12-26T03:31:09.286Z,24.28
2016-12-26T03:31:37.396Z,24.28
2016-12-26T03:32:05.720Z,24.25
2016-12-26T03:33:17.139Z,24.26
2016-12-26T03:33:45.444Z,24.25
2016-12-26T03:34:13.698Z,24.25
2016-12-26T03:34:41.928Z,24.22
2016-12-26T03:35:10.290Z,24.25
2016-12-26T03:35:38.340Z,24.18
2016-12-26T03:36:06.675Z,24.18
2016-12-26T03:36:34.972Z,24.15
2016-12-26T03:37:03.106Z,24.21
2016-12-26T03:37:31.215Z,24.21
2016-12-26T03:37:59.358Z,24.18
2016-12-26T03:39:10.682Z,24.22
2016-12-26T03:39:38.891Z,24.26
2016-12-26T03:40:07.141Z,24.25
2016-12-26T03:40:35.374Z,24.25
2016-12-26T03:41:03.649Z,24.23
2016-12-26T03:41:31.983Z,24.26
2016-12-26T03:42:00.220Z,24.29
2016-12-26T03:42:28.424Z,24.22
2016-12-26T03:42:56.460Z,24.28
2016-12-26T03:43:24.754Z,24.26
2016-12-26T03:43:52.989Z,24.22
2016-12-26T03:45:04.215Z,24.33
2016-12-26T03:45:32.517Z,24.25
2016-12-26T03:46:00.768Z,24.22
2016-12-26T03:46:29.000Z,24.28
2016-12-26T03:46:57.171Z,24.33
2016-12-26T03:47:25.504Z,24.23
2016-12-26T03:47:53.745Z,24.26
2016-12-26T03:48:21.946Z,24.25
2016-12-26T03:48:50.262Z,24.28
2016-12-26T03:49:18.376Z,24.29
2016-12-26T03:49:46.514Z,24.21
2016-12-26T03:50:57.932Z,24.28
2016-12-26T03:51:26.054Z,24.28
2016-12-26T03:51:54.302Z,24.25
2016-12-26T03:52:22.531Z,24.29
2016-12-26T03:52:50.708Z,24.29
2016-12-26T03:53:18.945Z,24.28
2016-12-26T03:53:47.182Z,24.31
2016-12-26T03:54:15.385Z,24.34
2016-12-26T03:54:43.606Z,24.25
2016-12-26T03:55:11.813Z,24.31
2016-12-26T03:55:40.144Z,24.28
2016-12-26T03:56:51.473Z,24.36
2016-12-26T03:57:19.680Z,24.26
2016-12-26T03:57:47.934Z,24.28
2016-12-26T03:58:16.069Z,24.28
2016-12-26T03:58:44.430Z,24.28
2016-12-26T03:59:12.758Z,24.29
2016-12-26T03:59:40.900Z,24.33
2016-12-26T04:00:08.920Z,24.26
2016-12-26T04:00:37.237Z,24.26
2016-12-26T04:01:05.346Z,24.23
2016-12-26T04:01:33.486Z,24.16
2016-12-26T04:02:44.813Z,24.04
2016-12-26T04:03:13.024Z,24.18
2016-12-26T04:03:41.275Z,24.08
2016-12-26T04:04:09.597Z,24.01
2016-12-26T04:04:37.867Z,24.01
2016-12-26T04:05:06.100Z,24.01
2016-12-26T04:05:34.432Z,24.07
2016-12-26T04:06:02.636Z,24.04
2016-12-26T04:06:30.871Z,23.97
2016-12-26T04:06:59.166Z,24
2016-12-26T04:07:27.395Z,24.04
2016-12-26T04:08:38.724Z,23.97
2016-12-26T04:09:06.847Z,23.98
2016-12-26T04:09:35.189Z,24.01
2016-12-26T04:10:03.420Z,24
2016-12-26T04:10:31.597Z,23.92
2016-12-26T04:10:59.834Z,23.92
2016-12-26T04:11:27.979Z,24
2016-12-26T04:11:56.088Z,24
2016-12-26T04:12:24.312Z,23.97
2016-12-26T04:12:52.519Z,23.94
2016-12-26T04:13:20.661Z,23.89
2016-12-26T04:14:32.087Z,23.86
2016-12-26T04:15:00.299Z,23.89
2016-12-26T04:15:28.545Z,23.94
2016-12-26T04:15:56.776Z,23.92
2016-12-26T04:16:25.412Z,23.88
2016-12-26T04:16:53.649Z,23.97
2016-12-26T04:17:21.981Z,24.06
2016-12-26T04:17:50.280Z,23.92
2016-12-26T04:18:18.412Z,24
2016-12-26T04:18:46.619Z,23.96
2016-12-26T04:19:14.946Z,23.88
2016-12-26T04:20:26.173Z,23.92
2016-12-26T04:20:54.382Z,23.97
2016-12-26T04:21:22.632Z,23.89
2016-12-26T04:21:50.861Z,23.92
2016-12-26T04:22:19.225Z,23.92
2016-12-26T04:22:47.367Z,23.96
2016-12-26T04:23:15.514Z,23.91
2016-12-26T04:23:43.721Z,23.91
2016-12-26T04:24:11.853Z,24.01
2016-12-26T04:24:40.154Z,24.03
2016-12-26T04:25:08.478Z,23.88
2016-12-26T04:26:19.894Z,24.06
2016-12-26T04:26:48.197Z,24.06
2016-12-26T04:27:16.448Z,24.01
2016-12-26T04:27:44.678Z,24.07
2016-12-26T04:28:13.040Z,24.03
2016-12-26T04:28:41.371Z,23.97
2016-12-26T04:29:09.513Z,24
2016-12-26T04:29:37.439Z,24.07
2016-12-26T04:30:05.573Z,24.1
2016-12-26T04:30:33.781Z,24.16
2016-12-26T04:31:02.021Z,24.06
2016-12-26T04:32:13.252Z,24.06
2016-12-26T04:32:41.462Z,24.03
2016-12-26T04:33:09.712Z,24.1
2016-12-26T04:33:38.036Z,24.03
2016-12-26T04:34:06.305Z,24.01
2016-12-26T04:34:34.633Z,24.01
2016-12-26T04:35:02.869Z,24
2016-12-26T04:35:30.984Z,24
2016-12-26T04:35:59.209Z,24.06
2016-12-26T04:36:27.414Z,23.89
2016-12-26T04:36:55.647Z,24.06
2016-12-26T04:38:06.966Z,23.91
2016-12-26T04:38:35.176Z,23.88
2016-12-26T04:39:03.427Z,23.97
2016-12-26T04:39:31.747Z,23.84
2016-12-26T04:40:00.021Z,23.94
2016-12-26T04:40:28.156Z,23.89
2016-12-26T04:40:56.301Z,23.91
2016-12-26T04:41:24.601Z,23.91
2016-12-26T04:41:52.743Z,23.96
2016-12-26T04:42:20.689Z,23.86
2016-12-26T04:42:48.925Z,24
2016-12-26T04:44:00.253Z,23.89
2016-12-26T04:44:28.363Z,23.88
2016-12-26T04:44:56.604Z,23.91
2016-12-26T04:45:24.647Z,23.91
2016-12-26T04:45:52.917Z,23.94
2016-12-26T04:46:21.057Z,23.92
2016-12-26T04:46:49.298Z,23.96
2016-12-26T04:47:17.503Z,23.91
2016-12-26T04:47:45.635Z,23.94
2016-12-26T04:48:13.839Z,23.97
2016-12-26T04:48:41.983Z,23.97
2016-12-26T04:49:53.217Z,23.96
2016-12-26T04:50:21.425Z,23.86
2016-12-26T04:50:49.679Z,23.92
2016-12-26T04:51:17.819Z,23.92
2016-12-26T04:51:45.899Z,23.91
2016-12-26T04:52:14.224Z,23.96
2016-12-26T04:52:42.553Z,23.89
2016-12-26T04:53:10.658Z,23.97
2016-12-26T04:53:38.977Z,23.94
2016-12-26T04:54:07.178Z,23.94
2016-12-26T04:54:35.413Z,23.96
2016-12-26T04:55:46.839Z,23.96
2016-12-26T04:56:15.140Z,23.97
2016-12-26T04:56:43.012Z,23.82
2016-12-26T04:57:11.239Z,23.92
2016-12-26T04:57:39.410Z,23.94
2016-12-26T04:58:07.736Z,23.97
2016-12-26T04:58:35.878Z,23.94
2016-12-26T04:59:04.084Z,23.94
2016-12-26T04:59:32.118Z,23.96
2016-12-26T05:00:00.257Z,23.92
2016-12-26T05:00:28.297Z,23.97
2016-12-26T05:01:39.437Z,23.92
2016-12-26T05:02:07.549Z,23.89
2016-12-26T05:02:35.791Z,23.97
2016-12-26T05:03:03.924Z,23.94
2016-12-26T05:03:32.007Z,23.91
2016-12-26T05:04:00.062Z,23.85
2016-12-26T05:04:28.202Z,23.89
2016-12-26T05:04:56.314Z,23.82
2016-12-26T05:05:24.439Z,23.85
2016-12-26T05:05:52.646Z,23.86
2016-12-26T05:06:20.879Z,23.89
2016-12-26T05:07:32.019Z,23.84
2016-12-26T05:08:00.229Z,23.81
2016-12-26T05:08:28.381Z,23.79
2016-12-26T05:08:56.706Z,23.76
2016-12-26T05:09:24.730Z,23.7
2016-12-26T05:09:52.872Z,23.71
2016-12-26T05:10:21.019Z,23.74
2016-12-26T05:10:49.125Z,23.71
2016-12-26T05:11:17.348Z,23.7
2016-12-26T05:11:45.551Z,23.59
2016-12-26T05:12:13.878Z,23.61
2016-12-26T05:13:25.239Z,23.61
2016-12-26T05:13:53.542Z,23.51
2016-12-26T05:14:21.885Z,23.49
2016-12-26T05:14:50.021Z,23.52
2016-12-26T05:15:18.290Z,23.51
2016-12-26T05:15:46.441Z,23.55
2016-12-26T05:16:14.692Z,23.52
2016-12-26T05:16:42.888Z,23.52
2016-12-26T05:17:11.021Z,23.48
2016-12-26T05:17:39.132Z,23.54
2016-12-26T05:18:07.269Z,23.45
2016-12-26T05:19:18.441Z,23.51
2016-12-26T05:19:46.647Z,23.44
2016-12-26T05:20:14.892Z,23.51
2016-12-26T05:20:43.125Z,23.51
2016-12-26T05:21:11.301Z,23.49
2016-12-26T05:21:39.442Z,23.45
2016-12-26T05:22:07.589Z,23.44
2016-12-26T05:22:35.795Z,23.51
2016-12-26T05:23:04.020Z,23.51
2016-12-26T05:23:32.129Z,23.45
2016-12-26T05:24:00.462Z,23.36
2016-12-26T05:25:11.884Z,23.36
2016-12-26T05:25:40.094Z,23.37
2016-12-26T05:26:08.344Z,23.31
2016-12-26T05:26:36.475Z,23.33
2016-12-26T05:27:04.837Z,23.23
2016-12-26T05:27:32.795Z,23.29
2016-12-26T05:28:00.848Z,23.25
2016-12-26T05:28:28.862Z,23.21
2016-12-26T05:28:57.087Z,23.22
2016-12-26T05:29:25.100Z,23.11
2016-12-26T05:29:53.148Z,23.18
2016-12-26T05:31:04.566Z,23.13
2016-12-26T05:31:32.781Z,23.08
2016-12-26T05:32:01.121Z,23.1
2016-12-26T05:32:29.352Z,23.06
2016-12-26T05:32:57.628Z,23.06
2016-12-26T05:33:25.863Z,23.1
2016-12-26T05:33:54.189Z,23.11
2016-12-26T05:34:22.202Z,23.11
2016-12-26T05:34:50.340Z,23.1
2016-12-26T05:35:18.449Z,23.08
2016-12-26T05:35:46.587Z,23.08
2016-12-26T05:36:58.003Z,23.04
2016-12-26T05:37:26.509Z,23.04
2016-12-26T05:37:54.757Z,23.04
2016-12-26T05:38:22.803Z,22.99
2016-12-26T05:38:50.978Z,23.04
2016-12-26T05:39:19.306Z,22.93
2016-12-26T05:39:47.448Z,22.92
2016-12-26T05:40:15.554Z,22.95
2016-12-26T05:40:43.868Z,22.98
2016-12-26T05:41:11.980Z,23.03
2016-12-26T05:41:40.302Z,23.01
2016-12-26T05:42:51.627Z,22.95
2016-12-26T05:43:19.926Z,22.99
2016-12-26T05:43:47.991Z,23.01
2016-12-26T05:44:16.128Z,23.01
2016-12-26T05:44:44.303Z,23.01
2016-12-26T05:45:12.439Z,22.96
2016-12-26T05:45:40.676Z,23.01
2016-12-26T05:46:08.776Z,22.95
2016-12-26T05:46:36.910Z,22.96
2016-12-26T05:47:05.112Z,22.81
2016-12-26T05:47:33.064Z,22.8
2016-12-26T05:48:44.390Z,22.76
2016-12-26T05:49:12.595Z,22.76
2016-12-26T05:49:40.936Z,22.77
2016-12-26T05:50:09.068Z,22.83
2016-12-26T05:50:37.336Z,22.81
2016-12-26T05:51:05.665Z,22.77
2016-12-26T05:51:33.899Z,22.77
2016-12-26T05:52:02.014Z,22.78
2016-12-26T05:52:30.239Z,22.78
2016-12-26T05:52:58.257Z,22.8
2016-12-26T05:53:26.399Z,22.78
2016-12-26T05:54:37.630Z,22.76
2016-12-26T05:55:05.839Z,22.76
2016-12-26T05:55:34.175Z,22.81
2016-12-26T05:56:02.856Z,22.7
2016-12-26T05:56:31.031Z,22.7
2016-12-26T05:56:59.265Z,22.7
2016-12-26T05:57:27.406Z,22.64
2016-12-26T05:57:55.609Z,22.7
2016-12-26T05:58:23.739Z,22.77
2016-12-26T05:58:51.942Z,22.64
2016-12-26T05:59:20.108Z,22.73
2016-12-26T06:00:31.462Z,22.76
2016-12-26T06:00:59.636Z,22.83
2016-12-26T06:01:27.881Z,22.77
2016-12-26T06:01:56.105Z,22.81
2016-12-26T06:02:24.092Z,22.8
2016-12-26T06:02:52.232Z,22.8
2016-12-26T06:03:20.280Z,22.8
2016-12-26T06:03:48.389Z,22.8
2016-12-26T06:04:16.428Z,22.74
2016-12-26T06:04:44.629Z,22.77
2016-12-26T06:05:12.795Z,22.77
2016-12-26T06:06:24.027Z,22.74
2016-12-26T06:06:52.325Z,22.78
2016-12-26T06:07:20.573Z,22.77
2016-12-26T06:07:48.806Z,22.77
2016-12-26T06:08:17.166Z,22.76
2016-12-26T06:08:45.403Z,22.77
2016-12-26T06:09:13.640Z,22.66
2016-12-26T06:09:41.937Z,22.66
2016-12-26T06:10:10.257Z,22.7
2016-12-26T06:10:38.554Z,22.67
2016-12-26T06:11:06.878Z,22.64
2016-12-26T06:12:18.293Z,22.73
2016-12-26T06:12:46.598Z,22.67
2016-12-26T06:13:14.848Z,22.68
2016-12-26T06:13:43.011Z,22.7
2016-12-26T06:14:11.188Z,22.76
2016-12-26T06:14:39.425Z,22.62
2016-12-26T06:15:07.664Z,22.77
2016-12-26T06:15:35.774Z,22.8
2016-12-26T06:16:04.001Z,22.68
2016-12-26T06:16:32.017Z,22.73
2016-12-26T06:17:00.158Z,22.74
2016-12-26T06:18:11.575Z,22.73
2016-12-26T06:18:39.876Z,22.7
2016-12-26T06:19:08.032Z,22.7
2016-12-26T06:19:36.357Z,22.7
2016-12-26T06:20:04.629Z,22.64
2016-12-26T06:20:32.958Z,22.68
2016-12-26T06:21:01.192Z,22.81
2016-12-26T06:21:29.303Z,22.67
2016-12-26T06:21:57.434Z,22.77
2016-12-26T06:22:25.550Z,22.73
2016-12-26T06:22:53.689Z,22.68
2016-12-26T06:24:05.016Z,22.73
2016-12-26T06:24:33.232Z,22.78
2016-12-26T06:25:01.480Z,22.67
2016-12-26T06:25:29.706Z,22.74
2016-12-26T06:25:57.882Z,22.74
2016-12-26T06:26:26.025Z,22.81
2016-12-26T06:26:54.176Z,22.83
2016-12-26T06:27:22.474Z,22.74
2016-12-26T06:27:50.699Z,22.81
2016-12-26T06:28:18.806Z,22.8
2016-12-26T06:28:46.859Z,22.78
2016-12-26T06:29:58.090Z,22.76
2016-12-26T06:30:26.114Z,22.81
2016-12-26T06:30:54.268Z,22.77
2016-12-26T06:31:22.498Z,22.76
2016-12-26T06:31:50.675Z,22.73
2016-12-26T06:32:18.816Z,22.77
2016-12-26T06:32:46.959Z,22.64
2016-12-26T06:33:15.067Z,22.73
2016-12-26T06:33:43.294Z,22.74
2016-12-26T06:34:11.497Z,22.74
2016-12-26T06:34:39.731Z,22.74
2016-12-26T06:35:50.968Z,22.64
2016-12-26T06:36:18.993Z,22.68
2016-12-26T06:36:47.332Z,22.73
2016-12-26T06:37:15.469Z,22.71
2016-12-26T06:37:43.734Z,22.68
2016-12-26T06:38:11.973Z,22.71
2016-12-26T06:38:40.214Z,22.71
2016-12-26T06:39:08.254Z,22.67
2016-12-26T06:39:36.386Z,22.68
2016-12-26T06:40:04.492Z,22.7
2016-12-26T06:40:32.631Z,22.66
2016-12-26T06:41:43.960Z,22.68
2016-12-26T06:42:12.168Z,22.7
2016-12-26T06:42:40.326Z,22.78
2016-12-26T06:43:08.559Z,22.74
2016-12-26T06:43:36.732Z,22.83
2016-12-26T06:44:05.060Z,22.78
2016-12-26T06:44:33.394Z,22.78
2016-12-26T06:45:01.600Z,22.67
2016-12-26T06:45:29.825Z,22.73
2016-12-26T06:45:57.934Z,22.7
2016-12-26T06:46:26.084Z,22.76
2016-12-26T06:47:37.324Z,22.8
2016-12-26T06:48:05.628Z,22.8
2016-12-26T06:48:33.695Z,22.78
2016-12-26T06:49:01.837Z,22.76
2016-12-26T06:49:30.199Z,22.78
2016-12-26T06:49:58.527Z,22.83
2016-12-26T06:50:26.858Z,22.8
2016-12-26T06:50:55.155Z,22.78
2016-12-26T06:51:23.286Z,22.78
2016-12-26T06:51:51.487Z,22.81
2016-12-26T06:52:19.536Z,22.67
2016-12-26T06:53:30.677Z,22.8
2016-12-26T06:53:58.789Z,22.8
2016-12-26T06:54:27.037Z,22.86
2016-12-26T06:54:55.174Z,22.78
2016-12-26T06:55:23.471Z,22.8