createdAt,value
2022-09-12T00:13:10.526Z,3.227
2022-09-12T00:28:52.613Z,3.225
2022-09-12T00:44:35.546Z,3.224
2022-09-12T01:00:17.832Z,3.225
2022-09-12T01:16:00.175Z,3.224
2022-09-12T01:31:42.815Z,3.224
2022-09-12T01:47:25.410Z,3.225
2022-09-12T02:03:08.108Z,3.224
2022-09-12T02:18:50.674Z,3.223
2022-09-12T02:34:33.450Z,3.223
2022-09-12T02:50:15.771Z,3.221
2022-09-12T03:05:58.788Z,3.223
2022-09-12T03:21:41.264Z,3.223
2022-09-12T03:37:23.365Z,3.223
2022-09-12T03:53:05.561Z,3.227
2022-09-12T04:08:47.717Z,3.224
2022-09-12T04:24:30.371Z,3.224
2022-09-12T04:40:12.779Z,3.224
2022-09-12T04:55:55.285Z,3.224
2022-09-12T05:11:37.653Z,3.225
2022-09-12T05:27:19.718Z,3.225
2022-09-12T05:43:02.727Z,3.227
2022-09-12T05:58:45.388Z,3.227
2022-09-12T06:14:27.759Z,3.227
2022-09-12T06:30:10.838Z,3.228
2022-09-12T06:45:52.947Z,3.228
2022-09-12T07:01:35.975Z,3.228
2022-09-12T07:17:18.522Z,3.228
2022-09-12T07:33:00.973Z,3.227
2022-09-12T07:48:43.488Z,3.225
2022-09-12T08:04:26.179Z,3.228
2022-09-12T08:20:08.709Z,3.253
2022-09-12T08:35:50.849Z,3.265
2022-09-12T08:51:33.689Z,3.271
2022-09-12T08:52:20.901Z,3.271
2022-09-12T09:08:03.465Z,3.452
2022-09-12T09:23:45.468Z,3.354
2022-09-12T09:39:27.486Z,3.307
2022-09-12T09:55:10.144Z,3.289
2022-09-12T10:10:52.582Z,3.276
2022-09-12T10:26:35.006Z,3.268
2022-09-12T10:42:17.182Z,3.26
2022-09-12T10:57:59.570Z,3.256
2022-09-12T11:13:42.245Z,3.252
2022-09-12T11:29:24.215Z,3.249
2022-09-12T11:45:06.381Z,3.431
2022-09-12T12:00:49.022Z,3.387
2022-09-12T12:16:31.594Z,3.359
2022-09-12T12:32:13.819Z,3.34
2022-09-12T12:47:56.742Z,3.326
2022-09-12T13:03:38.771Z,3.303
2022-09-12T13:19:21.567Z,3.293
2022-09-12T13:35:04.171Z,3.285
2022-09-12T13:50:46.811Z,3.279
2022-09-12T14:06:28.877Z,3.271
2022-09-12T14:22:11.150Z,3.265
2022-09-12T14:37:53.351Z,3.261
2022-09-12T14:53:36.040Z,3.257
2022-09-12T15:09:18.461Z,3.253
2022-09-12T15:25:01.014Z,3.249
2022-09-12T15:40:43.095Z,3.246
2022-09-12T15:56:25.473Z,3.242
2022-09-12T16:12:07.883Z,3.239
2022-09-12T16:27:50.020Z,3.236
2022-09-12T16:43:32.569Z,3.235
2022-09-12T16:59:14.962Z,3.234
2022-09-12T17:14:57.492Z,3.231
2022-09-12T17:30:39.724Z,3.229
2022-09-12T18:02:04.693Z,3.227
2022-09-12T18:17:46.853Z,3.225
2022-09-12T18:33:29.567Z,3.225
2022-09-12T18:49:12.146Z,3.224
2022-09-12T19:04:54.989Z,3.225
2022-09-12T19:20:37.251Z,3.217
2022-09-12T19:36:19.274Z,3.217
2022-09-12T19:52:02.058Z,3.216
2022-09-12T20:07:44.631Z,3.216
2022-09-12T20:23:27.527Z,3.216
2022-09-12T20:39:09.586Z,3.216
2022-09-12T20:54:52.554Z,3.223
2022-09-12T21:10:35.583Z,3.216
2022-09-12T21:26:18.285Z,3.216
2022-09-12T21:42:01.167Z,3.214
2022-09-12T21:57:43.398Z,3.214
2022-09-12T22:13:25.493Z,3.214
2022-09-12T22:29:08.385Z,3.214
2022-09-12T22:44:51.324Z,3.214
2022-09-12T23:00:33.681Z,3.214
2022-09-12T23:16:16.294Z,3.214
2022-09-12T23:31:59.308Z,3.214
2022-09-12T23:47:41.852Z,3.221
