createdAt,value
2018-08-28T00:01:22.945Z,101503.36
2018-08-28T00:03:52.841Z,101507.66
2018-08-28T00:06:21.899Z,101513.14
2018-08-28T00:08:51.193Z,101513.14
2018-08-28T00:11:20.259Z,101514.26
2018-08-28T00:13:48.963Z,101510.16
2018-08-28T00:16:17.786Z,101516.41
2018-08-28T00:18:46.950Z,101520.77
2018-08-28T00:21:15.871Z,101515.63
2018-08-28T00:23:44.960Z,101520.77
2018-08-28T00:26:13.681Z,101524.78
2018-08-28T00:28:42.769Z,101523.96
2018-08-28T00:31:11.793Z,101533.86
2018-08-28T00:33:43.903Z,101534.11
2018-08-28T00:36:12.979Z,101535.56
2018-08-28T00:38:43.288Z,101538.05
2018-08-28T00:41:13.045Z,101539.42
2018-08-28T00:43:43.012Z,101539.42
2018-08-28T00:46:12.877Z,101545.22
2018-08-28T00:48:42.480Z,101542.81
2018-08-28T00:51:12.395Z,101540.08
2018-08-28T00:53:42.157Z,101545.30
2018-08-28T00:56:11.204Z,101536.64
2018-08-28T00:58:40.134Z,101542.89
2018-08-28T01:01:09.255Z,101545.55
2018-08-28T01:03:38.677Z,101547.70
2018-08-28T01:06:07.692Z,101548.28
2018-08-28T01:08:36.842Z,101550.86
2018-08-28T01:11:07.459Z,101554.73
2018-08-28T01:13:36.220Z,101555.28
2018-08-28T01:16:05.193Z,101555.36
2018-08-28T01:18:34.295Z,101561.49
2018-08-28T01:21:03.575Z,101561.58
2018-08-28T01:23:32.875Z,101562.70
2018-08-28T01:26:01.876Z,101557.88
2018-08-28T01:28:30.609Z,101561.81
2018-08-28T01:30:59.367Z,101563.84
2018-08-28T01:33:28.140Z,101561.77
2018-08-28T01:35:56.880Z,101568.10
2018-08-28T01:38:25.939Z,101566.02
2018-08-28T01:40:54.754Z,101570.45
2018-08-28T01:43:25.366Z,101571.31
2018-08-28T01:45:55.549Z,101570.03
2018-08-28T01:48:24.931Z,101562.41
2018-08-28T01:50:53.923Z,101569.23
2018-08-28T01:53:23.133Z,101566.80
2018-08-28T01:55:51.837Z,101559.17
2018-08-28T01:58:20.964Z,101561.91
2018-08-28T02:00:49.735Z,101562.48
2018-08-28T02:03:18.516Z,101559.25
2018-08-28T02:05:47.275Z,101559.25
2018-08-28T02:08:16.740Z,101551.87
2018-08-28T02:10:46.010Z,101560.87
2018-08-28T02:13:15.092Z,101562.81
2018-08-28T02:15:44.190Z,101565.30
2018-08-28T02:18:13.551Z,101564.09
2018-08-28T02:20:42.279Z,101565.45
2018-08-28T02:23:11.579Z,101570.34
2018-08-28T02:25:40.409Z,101571.24
2018-08-28T02:28:09.993Z,101576.70
2018-08-28T02:30:38.791Z,101580.31
2018-08-28T02:33:07.584Z,101587.97
2018-08-28T02:35:36.644Z,101588.18
2018-08-28T02:38:05.960Z,101584.41
2018-08-28T02:40:34.714Z,101581.43
2018-08-28T02:43:03.537Z,101580.06
2018-08-28T02:45:32.419Z,101583.29
2018-08-28T02:48:01.168Z,101578.40
2018-08-28T02:50:30.610Z,101578.40
2018-08-28T02:52:59.356Z,101576.21
2018-08-28T02:55:28.599Z,101580.06
2018-08-28T02:57:57.550Z,101579.77
2018-08-28T03:00:26.800Z,101578.15
2018-08-28T03:02:55.702Z,101585.53
2018-08-28T03:05:24.466Z,101595.66
2018-08-28T03:07:53.215Z,101588.83
2018-08-28T03:10:22.495Z,101589.33
2018-08-28T03:12:51.499Z,101591.48
2018-08-28T03:15:20.568Z,101591.56
2018-08-28T03:17:49.607Z,101594.05
2018-08-28T03:20:18.758Z,101591.09
2018-08-28T03:22:48.039Z,101596.31
2018-08-28T03:25:17.312Z,101601.86
2018-08-28T03:27:46.107Z,101604.09
2018-08-28T03:30:15.517Z,101607.94
2018-08-28T03:32:44.280Z,101605.06
2018-08-28T03:35:13.395Z,101609.55
2018-08-28T03:37:42.529Z,101609.30
2018-08-28T03:40:11.815Z,101609.05
2018-08-28T03:42:40.600Z,101608.73
2018-08-28T03:45:09.911Z,101606.83
2018-08-28T03:47:38.660Z,101612.04
2018-08-28T03:50:07.435Z,101617.50
2018-08-28T03:52:36.923Z,101617.50
2018-08-28T03:55:05.707Z,101619.98
2018-08-28T03:57:34.733Z,101618.94
2018-08-28T04:00:03.507Z,101617.64
2018-08-28T04:02:32.678Z,101618.77
2018-08-28T04:05:01.844Z,101619.41
2018-08-28T04:07:30.581Z,101624.15
2018-08-28T04:10:00.539Z,101622.86
2018-08-28T04:12:29.608Z,101620.98
2018-08-28T04:14:58.620Z,101622.11
2018-08-28T04:17:27.690Z,101622.67
2018-08-28T04:19:56.672Z,101624.83
2018-08-28T04:22:25.683Z,101633.28
2018-08-28T04:24:54.482Z,101640.11
2018-08-28T04:27:23.451Z,101650.48
2018-08-28T04:29:52.492Z,101651.03
2018-08-28T04:32:21.211Z,101638.74
2018-08-28T04:34:50.391Z,101643.16
2018-08-28T04:37:19.409Z,101651.61
2018-08-28T04:39:48.911Z,101648.05
2018-08-28T04:42:18.806Z,101646.94
2018-08-28T04:44:47.836Z,101648.37
2018-08-28T04:47:17.117Z,101639.38
2018-08-28T04:49:46.316Z,101639.70
2018-08-28T04:52:16.027Z,101645.78
2018-08-28T04:54:45.284Z,101644.66
2018-08-28T04:57:14.103Z,101643.30
2018-08-28T04:59:43.494Z,101646.53
2018-08-28T05:02:12.357Z,101657.39
2018-08-28T05:04:41.457Z,101667.48
2018-08-28T05:07:10.282Z,101671.27
2018-08-28T05:09:39.059Z,101667.67
2018-08-28T05:12:09.035Z,101672.02
2018-08-28T05:14:37.812Z,101675.22
2018-08-28T05:17:06.839Z,101672.81
2018-08-28T05:19:35.640Z,101676.84
2018-08-28T05:22:04.446Z,101676.27
2018-08-28T05:24:33.248Z,101681.66
2018-08-28T05:27:02.010Z,101679.43
2018-08-28T05:29:31.097Z,101688.03
2018-08-28T05:32:00.145Z,101692.62
2018-08-28T05:34:35.217Z,101693.10
2018-08-28T05:37:04.123Z,101692.96
2018-08-28T05:39:32.956Z,101696.45
2018-08-28T05:42:02.234Z,101698.78
2018-08-28T05:44:30.960Z,101703.86
2018-08-28T05:47:00.355Z,101706.98
2018-08-28T05:49:29.106Z,101707.17
2018-08-28T05:51:57.986Z,101715.77
2018-08-28T05:54:26.814Z,101708.56
2018-08-28T05:56:58.509Z,101712.27
2018-08-28T05:59:27.246Z,101713.23
2018-08-28T06:01:56.262Z,101715.58
2018-08-28T06:04:25.447Z,101714.13
2018-08-28T06:06:54.534Z,101715.10
2018-08-28T06:09:23.239Z,101711.39
2018-08-28T06:11:52.046Z,101715.42
2018-08-28T06:14:21.062Z,101721.86
2018-08-28T06:16:49.849Z,101727.25
2018-08-28T06:19:18.867Z,101724.44
2018-08-28T06:21:47.641Z,101721.87
2018-08-28T06:24:16.427Z,101730.25
2018-08-28T06:26:45.190Z,101729.36
2018-08-28T06:29:14.222Z,101732.05
2018-08-28T06:31:43.278Z,101737.94
2018-08-28T06:34:12.315Z,101735.34
2018-08-28T06:36:41.157Z,101735.52
2018-08-28T06:39:10.484Z,101737.05
2018-08-28T06:41:39.677Z,101745.41
2018-08-28T06:44:08.931Z,101742.83
2018-08-28T06:46:37.665Z,101743.47
2018-08-28T06:49:06.447Z,101752.09
2018-08-28T06:51:35.486Z,101753.05
2018-08-28T06:54:04.615Z,101749.12
2018-08-28T06:56:33.374Z,101754.98
2018-08-28T06:59:02.447Z,101758.45
2018-08-28T07:01:31.488Z,101763.98
2018-08-28T07:04:00.766Z,101756.19
2018-08-28T07:06:29.968Z,101758.52
2018-08-28T07:08:58.745Z,101761.30
2018-08-28T07:11:27.842Z,101767.44
2018-08-28T07:13:57.137Z,101769.44
2018-08-28T07:16:25.836Z,101765.95
2018-08-28T07:18:54.680Z,101773.42
2018-08-28T07:21:23.494Z,101774.88
2018-08-28T07:23:52.494Z,101781.25
2018-08-28T07:26:21.502Z,101781.73
2018-08-28T07:28:50.966Z,101781.23
2018-08-28T07:31:20.441Z,101769.28
2018-08-28T07:33:49.162Z,101786.34
2018-08-28T07:36:17.967Z,101783.09
2018-08-28T07:38:47.163Z,101783.41
2018-08-28T07:41:15.896Z,101780.94
2018-08-28T07:43:44.967Z,101783.17
2018-08-28T07:46:13.723Z,101785.98
2018-08-28T07:48:43.125Z,101786.03
2018-08-28T07:51:11.998Z,101790.18
2018-08-28T07:53:40.814Z,101789.66
2018-08-28T07:56:09.790Z,101789.14
2018-08-28T07:58:39.118Z,101795.81
2018-08-28T08:01:08.247Z,101794.74
2018-08-28T08:03:37.646Z,101792.75
2018-08-28T08:06:06.956Z,101799.32
2018-08-28T08:08:36.205Z,101801.78
2018-08-28T08:11:05.367Z,101799.87
2018-08-28T08:13:34.646Z,101802.67
2018-08-28T08:16:03.697Z,101804.30
2018-08-28T08:18:32.480Z,101802.29
2018-08-28T08:21:01.562Z,101811.02
2018-08-28T08:23:30.868Z,101810.27
2018-08-28T08:25:59.583Z,101811.30
2018-08-28T08:28:28.335Z,101810.77
2018-08-28T08:30:57.827Z,101814.13
2018-08-28T08:33:26.831Z,101818.19
2018-08-28T08:35:55.585Z,101823.23
2018-08-28T08:38:24.975Z,101817.29
2018-08-28T08:40:54.953Z,101812.95
2018-08-28T08:43:24.339Z,101816.05
2018-08-28T08:45:53.373Z,101814.13
2018-08-28T08:48:22.651Z,101817.34
2018-08-28T08:50:51.663Z,101810.73
2018-08-28T08:53:20.424Z,101814.30
2018-08-28T08:55:49.144Z,101818.31
2018-08-28T08:58:18.185Z,101822.70
2018-08-28T09:00:46.908Z,101823.27
2018-08-28T09:03:16.155Z,101824.56
2018-08-28T09:05:45.458Z,101827.77
2018-08-28T09:08:14.527Z,101823.87
2018-08-28T09:10:43.634Z,101825.45
2018-08-28T09:13:19.123Z,101821.14
2018-08-28T09:15:48.261Z,101833.66
2018-08-28T09:18:17.685Z,101839.03
2018-08-28T09:20:47.035Z,101836.64
2018-08-28T09:23:16.099Z,101838.02
2018-08-28T09:25:44.813Z,101834.91
2018-08-28T09:28:14.023Z,101833.87
2018-08-28T09:30:43.001Z,101830.88
2018-08-28T09:33:11.757Z,101834.55
2018-08-28T09:35:40.839Z,101834.91
2018-08-28T09:38:09.579Z,101835.23
2018-08-28T09:40:38.647Z,101833.97
2018-08-28T09:43:07.811Z,101833.27
2018-08-28T09:45:36.539Z,101829.61
2018-08-28T09:48:06.042Z,101834.17
2018-08-28T09:50:34.766Z,101830.83
2018-08-28T09:53:04.035Z,101827.96
2018-08-28T09:55:33.014Z,101834.61
2018-08-28T09:58:01.705Z,101831.97
2018-08-28T10:00:30.582Z,101832.08
2018-08-28T10:02:59.676Z,101832.76
2018-08-28T10:05:28.818Z,101826.80
2018-08-28T10:07:57.686Z,101825.86
2018-08-28T10:10:26.572Z,101834.95
2018-08-28T10:12:56.098Z,101832.07
2018-08-28T10:15:24.806Z,101833.69
2018-08-28T10:17:53.838Z,101832.27
2018-08-28T10:20:22.717Z,101831.11
2018-08-28T10:22:51.525Z,101839.26
2018-08-28T10:25:20.491Z,101834.89
2018-08-28T10:27:49.238Z,101840.64
2018-08-28T10:30:18.033Z,101838.91
2018-08-28T10:32:46.979Z,101843.41
2018-08-28T10:35:16.098Z,101842.50
2018-08-28T10:37:44.828Z,101842.98
2018-08-28T10:40:14.508Z,101843.66
2018-08-28T10:42:43.821Z,101841.25
2018-08-28T10:45:13.293Z,101840.89
2018-08-28T10:47:42.103Z,101845.38
2018-08-28T10:50:11.202Z,101847.66
2018-08-28T10:52:39.915Z,101850.30
2018-08-28T10:55:08.919Z,101847.41
2018-08-28T10:57:37.691Z,101843.28
2018-08-28T11:00:06.804Z,101839.81
2018-08-28T11:02:35.894Z,101841.53
2018-08-28T11:05:04.686Z,101840.70
2018-08-28T11:07:33.798Z,101841.84
2018-08-28T11:10:02.604Z,101839.87
2018-08-28T11:12:31.360Z,101843.87
2018-08-28T11:15:00.184Z,101849.38
2018-08-28T11:17:29.248Z,101856.69
2018-08-28T11:19:58.780Z,101854.23
2018-08-28T11:22:27.793Z,101852.17
2018-08-28T11:24:56.872Z,101859.84
2018-08-28T11:27:26.175Z,101851.42
2018-08-28T11:29:54.984Z,101848.02
2018-08-28T11:32:23.743Z,101845.14
2018-08-28T11:34:52.482Z,101844.35
2018-08-28T11:37:21.566Z,101848.45
2018-08-28T11:39:50.289Z,101841.10
2018-08-28T11:42:19.358Z,101845.39
2018-08-28T11:44:48.405Z,101847.73
2018-08-28T11:47:17.242Z,101845.12
2018-08-28T11:49:52.488Z,101839.04
2018-08-28T11:52:21.174Z,101837.09
2018-08-28T11:54:49.927Z,101834.25
2018-08-28T11:57:18.982Z,101834.64
2018-08-28T11:59:48.260Z,101834.18
2018-08-28T12:02:17.316Z,101835.37
2018-08-28T12:04:46.091Z,101840.30
2018-08-28T12:07:14.893Z,101832.38
2018-08-28T12:09:43.956Z,101827.78
2018-08-28T12:12:13.148Z,101826.34
2018-08-28T12:14:42.275Z,101827.27
2018-08-28T12:17:11.383Z,101829.34
2018-08-28T12:19:40.812Z,101815.42
2018-08-28T12:22:09.814Z,101811.92
2018-08-28T12:24:38.938Z,101818.29
2018-08-28T12:27:08.117Z,101813.77
2018-08-28T12:29:37.549Z,101810.30
2018-08-28T12:32:06.563Z,101811.55
2018-08-28T12:34:35.292Z,101808.42
2018-08-28T12:37:04.159Z,101804.96
2018-08-28T12:39:32.911Z,101811.86
2018-08-28T12:42:01.651Z,101802.03
2018-08-28T12:44:30.403Z,101799.57
2018-08-28T12:46:59.202Z,101799.92
2018-08-28T12:49:27.959Z,101804.36
2018-08-28T12:51:57.003Z,101801.28
2018-08-28T12:54:25.770Z,101800.05
2018-08-28T12:56:54.734Z,101802.82
2018-08-28T12:59:23.910Z,101800.40
2018-08-28T13:01:53.404Z,101800.78
2018-08-28T13:04:22.609Z,101802.14
2018-08-28T13:06:51.977Z,101800.38
2018-08-28T13:09:21.140Z,101792.00
2018-08-28T13:11:50.163Z,101796.42
2018-08-28T13:14:19.703Z,101790.30
2018-08-28T13:16:48.950Z,101790.11
2018-08-28T13:19:17.709Z,101788.16
2018-08-28T13:21:47.133Z,101787.95
2018-08-28T13:24:16.094Z,101782.54
2018-08-28T13:26:44.843Z,101781.79
2018-08-28T13:29:13.633Z,101781.00
2018-08-28T13:31:42.653Z,101781.56
2018-08-28T13:34:12.005Z,101773.80
2018-08-28T13:36:46.870Z,101781.70
2018-08-28T13:39:15.811Z,101775.24
2018-08-28T13:41:44.776Z,101775.92
2018-08-28T13:44:14.427Z,101768.88
2018-08-28T13:46:50.105Z,101766.63
2018-08-28T13:49:18.800Z,101760.23
2018-08-28T13:51:47.876Z,101763.74
2018-08-28T13:54:16.971Z,101761.48
2018-08-28T13:56:45.728Z,101762.88
2018-08-28T13:59:14.450Z,101766.38
2018-08-28T14:01:43.542Z,101764.27
2018-08-28T14:04:12.298Z,101768.83
2018-08-28T14:06:41.077Z,101761.02
2018-08-28T14:09:10.171Z,101763.81
2018-08-28T14:11:38.899Z,101761.68
2018-08-28T14:14:07.689Z,101763.88
2018-08-28T14:16:36.457Z,101753.29
2018-08-28T14:19:05.186Z,101757.66
2018-08-28T14:21:34.204Z,101758.13
2018-08-28T14:24:03.060Z,101756.79
2018-08-28T14:26:38.843Z,101761.16
2018-08-28T14:29:08.833Z,101754.12
2018-08-28T14:31:37.972Z,101750.38
2018-08-28T14:34:06.737Z,101756.59
2018-08-28T14:36:35.483Z,101756.27
2018-08-28T14:39:05.775Z,101754.50
2018-08-28T14:41:34.536Z,101753.09
2018-08-28T14:44:03.655Z,101746.44
2018-08-28T14:46:32.551Z,101748.66
2018-08-28T14:49:02.115Z,101748.11
2018-08-28T14:51:30.893Z,101745.45
2018-08-28T14:53:59.718Z,101746.83
2018-08-28T14:56:28.938Z,101735.97
2018-08-28T14:58:58.378Z,101750.01
2018-08-28T15:01:27.211Z,101741.19
2018-08-28T15:03:56.001Z,101745.97
2018-08-28T15:06:24.730Z,101736.87
2018-08-28T15:08:53.686Z,101735.48
2018-08-28T15:11:22.766Z,101733.20
2018-08-28T15:13:51.884Z,101733.91
2018-08-28T15:16:20.966Z,101733.28
2018-08-28T15:18:50.141Z,101740.80
2018-08-28T15:21:18.920Z,101731.84
2018-08-28T15:23:47.688Z,101734.36
2018-08-28T15:26:16.484Z,101734.14
2018-08-28T15:28:45.673Z,101734.09
2018-08-28T15:31:14.647Z,101735.28
2018-08-28T15:33:44.087Z,101726.67
2018-08-28T15:36:13.174Z,101729.91
2018-08-28T15:38:42.247Z,101722.45
2018-08-28T15:41:11.297Z,101728.40
2018-08-28T15:43:40.007Z,101735.77
2018-08-28T15:46:09.162Z,101734.28
2018-08-28T15:48:39.220Z,101729.36
2018-08-28T15:51:08.054Z,101729.58
2018-08-28T15:53:37.177Z,101720.51
2018-08-28T15:56:06.322Z,101723.50
2018-08-28T15:58:35.081Z,101727.76
2018-08-28T16:01:04.059Z,101723.82
2018-08-28T16:03:32.811Z,101715.56
2018-08-28T16:06:01.846Z,101717.14
2018-08-28T16:08:30.880Z,101712.58
2018-08-28T16:11:00.004Z,101715.91
2018-08-28T16:13:29.576Z,101699.67
2018-08-28T16:15:58.826Z,101706.19
2018-08-28T16:18:27.956Z,101702.41
2018-08-28T16:20:56.916Z,101703.20
2018-08-28T16:23:30.273Z,101702.20
2018-08-28T16:25:59.584Z,101699.80
2018-08-28T16:28:28.898Z,101700.16
2018-08-28T16:30:57.774Z,101698.59
2018-08-28T16:33:26.489Z,101697.36
2018-08-28T16:35:55.295Z,101694.97
2018-08-28T16:38:24.348Z,101694.37
2018-08-28T16:40:53.876Z,101690.54
2018-08-28T16:43:23.211Z,101688.53
2018-08-28T16:45:52.257Z,101688.69
2018-08-28T16:48:21.049Z,101690.02
2018-08-28T16:50:50.302Z,101689.38
2018-08-28T16:53:19.035Z,101679.85
2018-08-28T16:55:48.361Z,101676.08
2018-08-28T16:58:17.759Z,101684.77
2018-08-28T17:00:46.816Z,101677.41
2018-08-28T17:03:15.778Z,101678.16
2018-08-28T17:05:45.088Z,101669.35
2018-08-28T17:08:14.042Z,101666.11
2018-08-28T17:10:43.475Z,101668.00
2018-08-28T17:13:12.537Z,101659.45
2018-08-28T17:15:41.257Z,101665.92
2018-08-28T17:18:10.069Z,101667.31
2018-08-28T17:20:39.156Z,101666.91
2018-08-28T17:23:07.918Z,101668.85
2018-08-28T17:25:36.932Z,101669.61
2018-08-28T17:28:06.005Z,101665.98
2018-08-28T17:30:35.073Z,101665.30
2018-08-28T17:33:04.131Z,101660.16
2018-08-28T17:35:32.901Z,101663.39
2018-08-28T17:38:01.872Z,101658.69
2018-08-28T17:40:30.619Z,101660.64
2018-08-28T17:43:00.642Z,101657.02
2018-08-28T17:45:29.389Z,101658.19
2018-08-28T17:47:58.626Z,101661.35
2018-08-28T17:50:27.644Z,101659.77
2018-08-28T17:52:56.358Z,101664.72
2018-08-28T17:55:25.135Z,101659.36
2018-08-28T17:57:54.203Z,101661.31
2018-08-28T18:00:23.270Z,101655.09
2018-08-28T18:02:52.255Z,101645.85
2018-08-28T18:05:21.970Z,101650.73
2018-08-28T18:07:50.723Z,101650.36
2018-08-28T18:10:19.479Z,101642.95
2018-08-28T18:12:48.366Z,101640.25
2018-08-28T18:15:17.329Z,101650.92
2018-08-28T18:17:46.121Z,101650.31
2018-08-28T18:20:14.865Z,101646.95
2018-08-28T18:22:43.584Z,101649.80
2018-08-28T18:25:12.686Z,101651.22
2018-08-28T18:27:41.820Z,101648.14
2018-08-28T18:30:11.591Z,101650.24
2018-08-28T18:32:40.348Z,101649.36
2018-08-28T18:35:09.085Z,101653.20
2018-08-28T18:37:37.856Z,101653.60
2018-08-28T18:40:06.921Z,101652.03
2018-08-28T18:42:35.668Z,101654.16
2018-08-28T18:45:04.512Z,101653.53
2018-08-28T18:47:33.727Z,101663.92
2018-08-28T18:50:02.800Z,101658.00
2018-08-28T18:52:31.631Z,101649.30
2018-08-28T18:55:01.102Z,101656.80
2018-08-28T18:57:29.880Z,101649.27
2018-08-28T18:59:58.767Z,101645.28
2018-08-28T19:02:28.652Z,101646.23
2018-08-28T19:04:57.638Z,101645.59
2018-08-28T19:07:27.124Z,101645.05
2018-08-28T19:09:56.277Z,101645.45
2018-08-28T19:12:25.592Z,101651.67
2018-08-28T19:14:54.612Z,101652.14
2018-08-28T19:17:23.933Z,101649.83
2018-08-28T19:19:53.859Z,101643.19
2018-08-28T19:22:22.853Z,101644.01
2018-08-28T19:24:52.435Z,101639.33
2018-08-28T19:27:21.900Z,101640.47
2018-08-28T19:29:51.444Z,101629.26
2018-08-28T19:32:20.472Z,101631.80
2018-08-28T19:34:49.817Z,101629.16
2018-08-28T19:37:21.150Z,101627.88
2018-08-28T19:39:50.296Z,101630.18
2018-08-28T19:42:19.410Z,101628.23
2018-08-28T19:44:48.535Z,101623.89
2018-08-28T19:47:17.283Z,101627.73
2018-08-28T19:49:46.065Z,101622.91
2018-08-28T19:52:15.923Z,101619.70
2018-08-28T19:54:44.680Z,101624.04
2018-08-28T19:57:14.174Z,101619.92
2018-08-28T19:59:42.940Z,101622.30
2018-08-28T20:02:12.614Z,101621.25
2018-08-28T20:04:41.779Z,101618.03
2018-08-28T20:07:10.581Z,101617.45
2018-08-28T20:09:39.345Z,101611.94
2018-08-28T20:12:08.111Z,101607.68
2018-08-28T20:14:37.310Z,101608.57
2018-08-28T20:17:06.208Z,101606.75
2018-08-28T20:19:35.420Z,101603.88
2018-08-28T20:22:04.299Z,101605.34
2018-08-28T20:24:33.593Z,101606.69
2018-08-28T20:27:02.592Z,101604.45
2018-08-28T20:29:37.898Z,101606.51
2018-08-28T20:32:07.953Z,101610.48
2018-08-28T20:34:36.662Z,101607.29
2018-08-28T20:37:07.584Z,101608.52
2018-08-28T20:39:36.868Z,101605.33
2018-08-28T20:42:06.099Z,101607.35
2018-08-28T20:44:34.826Z,101606.66
2018-08-28T20:47:03.666Z,101604.91
2018-08-28T20:49:32.786Z,101604.22
2018-08-28T20:52:02.082Z,101598.59
2018-08-28T20:54:31.567Z,101601.77
2018-08-28T20:57:00.577Z,101596.72
2018-08-28T20:59:29.365Z,101596.91
2018-08-28T21:01:58.511Z,101593.23
2018-08-28T21:04:27.866Z,101595.38
2018-08-28T21:06:56.701Z,101595.02
2018-08-28T21:09:26.772Z,101590.19
2018-08-28T21:11:55.873Z,101582.48
2018-08-28T21:14:25.072Z,101584.97
2018-08-28T21:16:53.862Z,101578.06
2018-08-28T21:19:22.683Z,101579.86
2018-08-28T21:21:51.979Z,101570.91
2018-08-28T21:24:20.750Z,101569.73
2018-08-28T21:26:49.585Z,101566.30
2018-08-28T21:29:18.375Z,101565.66
2018-08-28T21:31:47.192Z,101566.75
2018-08-28T21:34:16.365Z,101563.10
2018-08-28T21:36:45.313Z,101561.95
2018-08-28T21:39:14.092Z,101567.81
2018-08-28T21:41:43.203Z,101563.02
2018-08-28T21:44:13.219Z,101564.23
2018-08-28T21:46:42.069Z,101557.96
2018-08-28T21:49:10.930Z,101564.35
2018-08-28T21:51:40.304Z,101562.16
2018-08-28T21:54:09.195Z,101559.75
2018-08-28T21:56:38.499Z,101559.51
2018-08-28T21:59:07.910Z,101554.37
2018-08-28T22:01:36.880Z,101553.88
2018-08-28T22:04:06.154Z,101553.76
2018-08-28T22:06:40.449Z,101552.94
2018-08-28T22:09:09.471Z,101551.98
2018-08-28T22:11:38.648Z,101546.60
2018-08-28T22:14:07.384Z,101548.64
2018-08-28T22:16:36.821Z,101541.80
2018-08-28T22:19:05.789Z,101544.53
2018-08-28T22:21:34.533Z,101541.42
2018-08-28T22:24:03.901Z,101538.20
2018-08-28T22:26:32.856Z,101542.06
2018-08-28T22:29:01.972Z,101534.19
2018-08-28T22:31:30.711Z,101534.27
2018-08-28T22:33:59.461Z,101538.70
2018-08-28T22:36:28.225Z,101529.22
2018-08-28T22:38:57.213Z,101530.42
2018-08-28T22:41:25.933Z,101529.30
2018-08-28T22:43:55.070Z,101534.53
2018-08-28T22:46:23.936Z,101537.36
2018-08-28T22:48:53.110Z,101529.73
2018-08-28T22:51:21.908Z,101538.81
2018-08-28T22:53:50.699Z,101532.30
2018-08-28T22:56:19.715Z,101529.90
2018-08-28T22:58:48.477Z,101530.31
2018-08-28T23:01:17.255Z,101526.38
2018-08-28T23:03:46.251Z,101523.65
2018-08-28T23:06:15.337Z,101523.41
2018-08-28T23:08:44.632Z,101519.38
2018-08-28T23:11:13.438Z,101519.23
2018-08-28T23:13:42.701Z,101516.82
2018-08-28T23:16:11.735Z,101509.41
2018-08-28T23:18:40.498Z,101510.28
2018-08-28T23:21:09.303Z,101504.35
2018-08-28T23:23:38.359Z,101506.30
2018-08-28T23:26:07.145Z,101504.77
2018-08-28T23:28:35.974Z,101502.12
2018-08-28T23:31:05.142Z,101503.33
2018-08-28T23:33:34.233Z,101498.03
2018-08-28T23:36:03.432Z,101498.93
2018-08-28T23:38:32.674Z,101492.42
2018-08-28T23:41:01.418Z,101491.69
2018-08-28T23:43:30.186Z,101492.34
2018-08-28T23:45:59.352Z,101489.45
2018-08-28T23:48:28.340Z,101481.41
2018-08-28T23:50:57.631Z,101482.08
2018-08-28T23:53:26.406Z,101475.56
2018-08-28T23:55:55.182Z,101471.88
2018-08-28T23:58:23.960Z,101475.24
