createdAt,value
2022-11-30T00:02:24.686Z,7.10
2022-11-30T00:06:27.826Z,7.10
2022-11-30T00:10:16.846Z,7.10
2022-11-30T00:14:05.012Z,7.10
2022-11-30T00:18:05.217Z,7.10
2022-11-30T00:21:53.283Z,7.10
2022-11-30T00:25:41.205Z,7.10
2022-11-30T00:33:23.219Z,7.00
2022-11-30T00:37:18.975Z,7.00
2022-11-30T00:59:45.181Z,7.10
2022-11-30T01:07:37.528Z,7.10
2022-11-30T01:28:58.717Z,6.90
2022-11-30T01:33:06.245Z,6.90
2022-11-30T01:36:53.331Z,6.90
2022-11-30T01:40:35.938Z,7.00
2022-11-30T01:44:26.823Z,6.90
2022-11-30T02:27:59.660Z,7.00
2022-11-30T02:32:15.874Z,7.00
2022-11-30T02:36:09.449Z,7.00
2022-11-30T02:39:52.804Z,7.00
2022-11-30T02:43:36.222Z,7.00
2022-11-30T02:47:34.187Z,7.00
2022-11-30T02:51:22.698Z,7.00
2022-11-30T02:55:09.151Z,7.10
2022-11-30T02:58:52.122Z,7.10
2022-11-30T03:02:34.863Z,7.10
2022-11-30T03:06:18.088Z,7.10
2022-11-30T03:10:00.871Z,7.00
2022-11-30T03:13:44.124Z,7.00
2022-11-30T03:17:27.432Z,7.00
2022-11-30T03:21:14.071Z,7.00
2022-11-30T03:24:59.632Z,7.00
2022-11-30T03:28:48.821Z,7.00
2022-11-30T03:32:32.305Z,7.00
2022-11-30T03:36:26.539Z,7.00
2022-11-30T03:40:12.177Z,7.00
2022-11-30T03:43:59.402Z,7.00
2022-11-30T03:47:46.373Z,7.00
2022-11-30T03:51:30.561Z,7.00
2022-11-30T03:55:12.975Z,7.00
2022-11-30T04:03:43.426Z,7.00
2022-11-30T04:07:27.112Z,7.00
2022-11-30T04:11:10.636Z,7.00
2022-11-30T04:14:58.050Z,7.00
2022-11-30T04:18:43.727Z,7.00
2022-11-30T04:22:33.714Z,7.00
2022-11-30T04:26:17.867Z,7.00
2022-11-30T04:30:09.619Z,7.00
2022-11-30T04:33:59.291Z,7.00
2022-11-30T04:37:42.014Z,7.00
2022-11-30T04:41:31.043Z,7.00
2022-11-30T04:45:18.358Z,7.00
2022-11-30T04:49:03.131Z,7.00
2022-11-30T04:52:53.435Z,7.00
2022-11-30T05:00:37.516Z,7.00
2022-11-30T05:04:27.171Z,7.00
2022-11-30T05:08:34.007Z,7.00
2022-11-30T05:34:14.129Z,7.00
2022-11-30T05:38:01.768Z,7.00
2022-11-30T05:41:51.249Z,7.00
2022-11-30T05:45:34.740Z,7.00
2022-11-30T05:49:18.221Z,7.00
2022-11-30T05:53:05.044Z,7.00
2022-11-30T05:56:54.253Z,7.00
2022-11-30T06:00:41.854Z,7.00
2022-11-30T06:04:23.860Z,7.00
2022-11-30T06:08:09.038Z,7.00
2022-11-30T06:11:52.075Z,7.00
2022-11-30T06:15:42.425Z,7.00
2022-11-30T06:19:29.510Z,7.00
2022-11-30T06:23:14.257Z,7.00
2022-11-30T06:27:00.201Z,7.00
2022-11-30T06:30:43.669Z,7.00
2022-11-30T06:34:27.242Z,7.00
2022-11-30T06:38:11.248Z,7.10
2022-11-30T06:41:55.829Z,7.00
2022-11-30T06:45:47.584Z,7.00
2022-11-30T06:49:36.456Z,7.00
2022-11-30T06:53:19.379Z,7.00
2022-11-30T06:57:03.650Z,7.00
2022-11-30T07:00:47.859Z,7.00
2022-11-30T07:04:35.122Z,6.90
2022-11-30T07:08:17.949Z,7.00
2022-11-30T07:12:03.417Z,6.90
2022-11-30T07:15:51.721Z,6.90
2022-11-30T07:19:36.826Z,6.90
2022-11-30T07:23:37.818Z,6.80
2022-11-30T07:27:22.896Z,6.80
2022-11-30T07:31:37.567Z,6.80
2022-11-30T07:35:23.358Z,6.70
2022-11-30T07:39:10.399Z,6.70
2022-11-30T07:42:56.103Z,6.60
2022-11-30T07:46:39.412Z,6.60
2022-11-30T07:50:22.967Z,6.60
2022-11-30T07:54:06.686Z,6.50
2022-11-30T07:57:48.790Z,6.50
2022-11-30T08:01:38.272Z,6.50
2022-11-30T08:05:24.178Z,6.50
2022-11-30T08:09:09.071Z,6.50
2022-11-30T08:13:00.849Z,6.50
2022-11-30T08:17:15.049Z,6.50
2022-11-30T08:48:45.272Z,6.50
2022-11-30T08:57:22.491Z,6.60
2022-11-30T09:05:54.082Z,6.80
2022-11-30T09:10:12.105Z,6.90
2022-11-30T09:18:24.366Z,7.00
2022-11-30T09:36:04.119Z,7.20
2022-11-30T09:39:49.598Z,7.20
2022-11-30T10:18:32.932Z,7.50
2022-11-30T10:31:43.369Z,7.60
2022-11-30T10:36:17.973Z,7.60
2022-11-30T10:41:02.622Z,7.60
2022-11-30T10:45:00.689Z,7.70
2022-11-30T10:48:54.739Z,7.80
2022-11-30T10:52:46.105Z,7.80
2022-11-30T10:56:36.684Z,7.80
2022-11-30T11:00:24.195Z,7.90
2022-11-30T11:04:34.577Z,7.90
2022-11-30T11:08:30.308Z,7.90
2022-11-30T11:12:32.491Z,8.00
2022-11-30T11:24:36.564Z,8.00
2022-11-30T11:37:15.543Z,8.10
2022-11-30T11:41:07.378Z,8.20
2022-11-30T11:45:03.133Z,8.30
2022-11-30T11:49:06.809Z,8.30
2022-11-30T11:52:49.559Z,8.40
2022-11-30T11:56:42.388Z,8.50
2022-11-30T12:00:28.979Z,8.50
2022-11-30T12:04:32.300Z,8.60
2022-11-30T12:09:02.593Z,8.70
2022-11-30T12:12:51.980Z,8.90
2022-11-30T12:25:09.688Z,9.00
2022-11-30T12:29:30.096Z,9.10
2022-11-30T12:33:52.583Z,9.20
2022-11-30T12:38:05.908Z,9.20
2022-11-30T12:41:53.858Z,9.30
2022-11-30T12:45:50.195Z,9.30
2022-11-30T12:49:52.141Z,9.30
2022-11-30T12:53:45.290Z,9.20
2022-11-30T12:57:48.019Z,9.20
2022-11-30T13:02:03.235Z,9.20
2022-11-30T13:15:07.874Z,9.20
2022-11-30T13:19:23.535Z,9.10
2022-11-30T13:23:35.383Z,9.20
2022-11-30T13:27:51.762Z,9.30
2022-11-30T13:31:49.082Z,9.40
2022-11-30T13:35:31.972Z,9.50
2022-11-30T13:39:25.820Z,9.50
2022-11-30T13:43:19.136Z,9.50
2022-11-30T13:47:17.733Z,9.50
2022-11-30T13:55:55.867Z,9.70
2022-11-30T13:59:47.044Z,10.00
2022-11-30T14:03:38.636Z,10.50
2022-11-30T14:07:40.456Z,10.80
2022-11-30T14:11:43.635Z,10.80
2022-11-30T14:15:45.502Z,10.60
2022-11-30T14:19:30.514Z,10.50
2022-11-30T14:23:19.633Z,10.30
2022-11-30T14:27:05.894Z,10.10
2022-11-30T14:31:18.146Z,10.10
2022-11-30T14:35:11.752Z,10.00
2022-11-30T14:39:37.204Z,10.00
2022-11-30T14:43:21.168Z,9.90
2022-11-30T14:47:21.994Z,9.80
2022-11-30T14:51:07.905Z,9.80
2022-11-30T14:55:31.248Z,9.70
2022-11-30T14:59:43.070Z,9.60
2022-11-30T15:03:43.346Z,9.50
2022-11-30T15:07:39.863Z,9.50
2022-11-30T15:11:26.516Z,9.50
2022-11-30T15:15:12.236Z,9.50
2022-11-30T15:18:58.295Z,9.50
2022-11-30T15:22:42.283Z,9.50
2022-11-30T15:27:05.514Z,9.50
2022-11-30T15:30:55.636Z,9.40
2022-11-30T15:34:56.290Z,9.40
2022-11-30T15:38:46.732Z,9.40
2022-11-30T15:42:48.204Z,9.30
2022-11-30T15:46:56.510Z,9.30
2022-11-30T16:29:33.187Z,8.70
2022-11-30T16:33:23.353Z,8.60
2022-11-30T16:37:05.621Z,8.50
2022-11-30T16:40:58.464Z,8.50
2022-11-30T16:44:59.993Z,8.40
2022-11-30T18:45:30.040Z,8.20
2022-11-30T18:49:23.063Z,8.00
2022-11-30T18:53:18.533Z,7.90
2022-11-30T18:57:13.693Z,7.70
2022-11-30T19:01:13.485Z,7.60
2022-11-30T19:05:13.416Z,7.50
2022-11-30T19:09:11.282Z,7.50
2022-11-30T19:13:05.780Z,7.30
2022-11-30T19:16:53.562Z,7.30
2022-11-30T19:20:45.466Z,7.20
2022-11-30T19:24:55.240Z,7.10
2022-11-30T19:37:20.138Z,7.00
2022-11-30T19:41:17.607Z,6.90
2022-11-30T19:53:15.696Z,6.80
2022-11-30T19:57:24.536Z,6.60
2022-11-30T20:09:38.568Z,6.50
2022-11-30T20:13:30.101Z,6.50
2022-11-30T20:17:16.962Z,6.40
2022-11-30T22:17:20.029Z,6.10
2022-11-30T22:37:05.579Z,6.20
2022-11-30T22:41:14.829Z,6.20
2022-11-30T22:45:09.124Z,6.20
2022-11-30T22:49:06.830Z,6.30
2022-11-30T23:17:54.343Z,6.10
2022-11-30T23:21:56.373Z,6.10
2022-11-30T23:25:53.651Z,6.00
2022-11-30T23:29:39.493Z,6.00
2022-11-30T23:41:31.133Z,6.00
2022-11-30T23:45:23.199Z,6.00
2022-11-30T23:49:23.224Z,6.00
