createdAt,value
2022-08-05T00:01:36.287Z,20.20
2022-08-05T00:04:19.314Z,20.20
2022-08-05T00:06:51.936Z,20.20
2022-08-05T00:09:19.905Z,20.20
2022-08-05T00:11:56.187Z,20.20
2022-08-05T00:14:29.025Z,20.10
2022-08-05T00:17:02.079Z,20.00
2022-08-05T00:19:33.523Z,20.00
2022-08-05T00:22:15.796Z,20.00
2022-08-05T00:24:45.333Z,20.00
2022-08-05T00:27:16.889Z,20.00
2022-08-05T00:29:46.751Z,20.00
2022-08-05T00:32:15.446Z,20.00
2022-08-05T00:35:04.856Z,19.90
2022-08-05T00:37:53.145Z,19.90
2022-08-05T00:40:29.198Z,19.80
2022-08-05T00:43:07.827Z,19.80
2022-08-05T00:45:42.828Z,19.80
2022-08-05T00:48:13.464Z,19.80
2022-08-05T00:50:46.080Z,19.80
2022-08-05T00:54:00.680Z,19.80
2022-08-05T00:56:07.880Z,19.70
2022-08-05T00:58:38.030Z,19.70
2022-08-05T01:01:08.959Z,19.70
2022-08-05T01:03:40.254Z,19.60
2022-08-05T01:06:14.059Z,19.50
2022-08-05T01:08:47.164Z,19.60
2022-08-05T01:11:36.745Z,19.50
2022-08-05T01:14:15.531Z,19.40
2022-08-05T01:16:54.789Z,19.40
2022-08-05T01:19:46.314Z,19.40
2022-08-05T01:22:28.066Z,19.40
2022-08-05T01:25:19.214Z,19.40
2022-08-05T01:28:23.139Z,19.40
2022-08-05T01:31:04.663Z,19.40
2022-08-05T01:33:42.074Z,19.40
2022-08-05T01:36:21.061Z,19.40
2022-08-05T01:39:01.047Z,19.40
2022-08-05T01:41:34.582Z,19.40
2022-08-05T01:44:09.817Z,19.40
2022-08-05T01:46:41.926Z,19.40
2022-08-05T01:49:24.299Z,19.50
2022-08-05T01:51:58.909Z,19.40
2022-08-05T01:54:46.080Z,19.50
2022-08-05T01:58:11.161Z,19.40
2022-08-05T02:00:15.201Z,19.40
2022-08-05T02:02:54.504Z,19.40
2022-08-05T02:05:38.702Z,19.40
2022-08-05T02:08:12.731Z,19.40
2022-08-05T02:11:11.778Z,19.40
2022-08-05T02:14:02.160Z,19.40
2022-08-05T02:16:52.165Z,19.40
2022-08-05T02:19:46.925Z,19.40
2022-08-05T02:22:29.863Z,19.50
2022-08-05T02:25:12.859Z,19.40
2022-08-05T02:27:59.274Z,19.40
2022-08-05T02:30:35.068Z,19.40
2022-08-05T02:33:09.458Z,19.40
2022-08-05T02:35:50.914Z,19.30
2022-08-05T02:38:35.256Z,19.30
2022-08-05T02:41:17.321Z,19.30
2022-08-05T02:44:06.615Z,19.30
2022-08-05T02:46:53.331Z,19.30
2022-08-05T02:49:36.137Z,19.30
2022-08-05T02:52:11.632Z,19.20
2022-08-05T02:54:52.144Z,19.20
2022-08-05T02:58:09.164Z,19.20
2022-08-05T03:00:13.515Z,19.30
2022-08-05T03:02:47.537Z,19.30
2022-08-05T03:05:15.123Z,19.30
2022-08-05T03:08:07.214Z,19.10
2022-08-05T03:10:35.174Z,19.10
2022-08-05T03:13:16.777Z,19.10
2022-08-05T03:15:51.898Z,19.20
2022-08-05T03:18:29.836Z,19.20
2022-08-05T03:20:57.985Z,19.20
2022-08-05T03:23:30.340Z,19.20
2022-08-05T03:26:05.063Z,19.20
2022-08-05T03:28:50.655Z,19.20
2022-08-05T03:31:55.739Z,19.30
2022-08-05T03:34:11.309Z,19.20
2022-08-05T03:36:38.562Z,19.30
2022-08-05T03:39:12.995Z,19.30
2022-08-05T03:41:47.381Z,19.30
2022-08-05T03:44:22.307Z,19.30
2022-08-05T03:46:49.733Z,19.40
2022-08-05T03:49:21.262Z,19.50
2022-08-05T03:52:50.387Z,19.50
2022-08-05T03:55:52.265Z,19.50
2022-08-05T03:57:44.539Z,19.50
2022-08-05T04:00:16.280Z,19.50
2022-08-05T04:02:58.204Z,19.50
2022-08-05T04:05:34.642Z,19.60
2022-08-05T04:08:14.621Z,19.60
2022-08-05T04:10:56.753Z,19.60
2022-08-05T04:13:49.837Z,19.70
2022-08-05T04:16:24.940Z,19.70
2022-08-05T04:18:57.789Z,19.80
2022-08-05T04:22:05.736Z,19.90
2022-08-05T04:24:22.672Z,19.90
2022-08-05T04:26:52.407Z,19.90
2022-08-05T04:29:24.676Z,19.90
2022-08-05T04:31:54.415Z,20.00
2022-08-05T04:34:32.284Z,20.00
2022-08-05T04:37:04.048Z,20.10
2022-08-05T04:39:35.323Z,20.10
2022-08-05T04:42:03.687Z,20.20
2022-08-05T04:44:33.376Z,20.30
2022-08-05T04:47:09.608Z,20.30
2022-08-05T04:50:01.802Z,20.40
2022-08-05T04:52:33.371Z,20.50
2022-08-05T04:55:13.832Z,20.60
2022-08-05T04:57:51.710Z,20.70
2022-08-05T05:00:23.910Z,20.70
2022-08-05T05:02:53.724Z,20.80
2022-08-05T05:05:28.056Z,20.90
2022-08-05T05:08:04.610Z,20.90
2022-08-05T05:10:56.239Z,21.00
2022-08-05T05:13:26.295Z,21.10
2022-08-05T05:16:06.035Z,21.10
2022-08-05T05:18:38.962Z,21.20
2022-08-05T05:21:06.197Z,21.30
2022-08-05T05:23:39.144Z,21.40
2022-08-05T05:26:28.886Z,21.50
2022-08-05T05:29:00.214Z,21.50
2022-08-05T05:31:35.993Z,21.60
2022-08-05T05:33:59.103Z,21.60
2022-08-05T05:36:28.749Z,21.70
2022-08-05T05:39:00.179Z,21.80
2022-08-05T05:41:40.739Z,21.80
2022-08-05T05:44:35.875Z,21.90
2022-08-05T05:47:04.581Z,22.00
2022-08-05T05:49:45.675Z,22.10
2022-08-05T05:52:26.411Z,22.20
2022-08-05T05:55:02.455Z,22.20
2022-08-05T05:57:42.864Z,22.30
2022-08-05T06:00:21.474Z,22.40
2022-08-05T06:03:03.419Z,22.50
2022-08-05T06:05:55.662Z,22.50
2022-08-05T06:08:32.510Z,22.60
2022-08-05T06:11:05.980Z,22.70
2022-08-05T06:13:40.747Z,22.70
2022-08-05T06:16:29.707Z,22.80
2022-08-05T06:19:05.735Z,22.90
2022-08-05T06:21:37.845Z,23.00
2022-08-05T06:24:12.248Z,23.10
2022-08-05T06:26:51.328Z,23.20
2022-08-05T06:29:25.524Z,23.30
2022-08-05T06:32:17.290Z,23.40
2022-08-05T06:34:56.365Z,23.50
2022-08-05T06:37:56.037Z,23.50
2022-08-05T06:40:27.755Z,23.60
2022-08-05T06:43:01.098Z,23.70
2022-08-05T06:46:03.346Z,23.80
2022-08-05T06:48:52.980Z,23.90
2022-08-05T06:51:09.445Z,24.00
2022-08-05T06:53:39.661Z,24.10
2022-08-05T06:56:25.915Z,24.20
2022-08-05T06:58:55.371Z,24.20
2022-08-05T07:01:32.239Z,24.30
2022-08-05T07:04:02.263Z,24.40
2022-08-05T07:06:37.458Z,24.50
2022-08-05T07:09:05.078Z,24.50
2022-08-05T07:11:37.086Z,24.60
2022-08-05T07:14:48.054Z,24.60
2022-08-05T07:18:01.400Z,24.70
2022-08-05T07:20:34.030Z,24.80
2022-08-05T07:22:50.035Z,24.80
2022-08-05T07:25:54.181Z,24.90
2022-08-05T07:28:17.356Z,24.90
2022-08-05T07:30:50.261Z,25.00
2022-08-05T07:33:36.778Z,25.10
2022-08-05T07:36:20.595Z,25.10
2022-08-05T07:38:54.954Z,25.20
2022-08-05T07:42:13.203Z,25.20
2022-08-05T07:44:19.005Z,25.30
2022-08-05T07:46:55.113Z,25.40
2022-08-05T07:49:26.880Z,25.40
2022-08-05T07:51:59.543Z,25.50
2022-08-05T07:54:33.559Z,25.60
2022-08-05T07:57:22.607Z,25.70
2022-08-05T08:00:06.579Z,25.70
2022-08-05T08:03:15.202Z,25.80
2022-08-05T08:05:31.578Z,25.90
2022-08-05T08:08:12.408Z,26.00
2022-08-05T08:10:44.259Z,26.00
2022-08-05T08:13:21.895Z,26.10
2022-08-05T08:16:34.353Z,26.10
2022-08-05T08:18:50.581Z,26.20
2022-08-05T08:21:24.935Z,26.30
2022-08-05T08:24:00.969Z,26.40
2022-08-05T08:26:32.399Z,26.50
2022-08-05T08:30:04.231Z,26.40
2022-08-05T08:31:55.256Z,26.60
2022-08-05T08:34:30.166Z,26.60
2022-08-05T08:37:03.353Z,26.70
2022-08-05T08:39:37.825Z,26.70
2022-08-05T08:42:32.295Z,26.70
2022-08-05T08:45:18.433Z,26.80
2022-08-05T08:48:10.510Z,26.90
2022-08-05T08:51:03.902Z,27.00
2022-08-05T08:53:44.477Z,27.10
2022-08-05T08:56:12.877Z,27.10
2022-08-05T08:58:47.427Z,27.10
2022-08-05T09:01:21.346Z,27.20
2022-08-05T09:03:57.566Z,27.30
2022-08-05T09:06:32.079Z,27.30
2022-08-05T09:09:06.323Z,27.30
2022-08-05T09:11:51.932Z,27.40
2022-08-05T09:14:58.582Z,27.50
2022-08-05T09:17:15.999Z,27.50
2022-08-05T09:20:02.558Z,27.50
2022-08-05T09:23:18.461Z,27.60
2022-08-05T09:26:02.880Z,27.60
2022-08-05T09:28:38.532Z,27.60
2022-08-05T09:31:43.796Z,27.60
2022-08-05T09:34:13.826Z,27.60
2022-08-05T09:36:54.311Z,27.60
2022-08-05T09:39:45.048Z,27.60
2022-08-05T09:42:23.981Z,27.70
2022-08-05T09:46:04.914Z,27.70
2022-08-05T09:47:57.678Z,27.80
2022-08-05T09:50:38.759Z,27.80
2022-08-05T09:53:23.081Z,27.80
2022-08-05T09:56:04.786Z,27.90
2022-08-05T09:58:41.826Z,27.90
2022-08-05T10:01:15.096Z,27.90
2022-08-05T10:04:10.052Z,28.00
2022-08-05T10:06:54.873Z,28.10
2022-08-05T10:09:30.164Z,28.10
2022-08-05T10:12:18.711Z,28.10
2022-08-05T10:15:20.872Z,28.20
2022-08-05T10:18:17.371Z,28.20
2022-08-05T10:20:49.674Z,28.30
2022-08-05T10:23:55.209Z,28.30
2022-08-05T10:26:14.210Z,28.30
2022-08-05T10:28:47.533Z,28.40
2022-08-05T10:32:47.512Z,28.40
2022-08-05T10:34:11.218Z,28.50
2022-08-05T10:36:40.015Z,28.50
2022-08-05T10:39:24.153Z,28.60
2022-08-05T10:42:14.519Z,28.60
2022-08-05T10:44:50.474Z,28.70
2022-08-05T10:47:27.015Z,28.70
2022-08-05T10:50:33.192Z,28.70
2022-08-05T10:52:59.931Z,28.80
2022-08-05T10:55:27.792Z,28.80
2022-08-05T10:58:16.554Z,28.90
2022-08-05T11:00:55.320Z,28.90
2022-08-05T11:03:35.905Z,28.90
2022-08-05T11:06:15.266Z,29.00
2022-08-05T11:09:13.083Z,28.90
2022-08-05T11:11:53.485Z,28.90
2022-08-05T11:15:01.315Z,29.00
2022-08-05T11:18:09.815Z,29.00
2022-08-05T11:20:39.231Z,29.10
2022-08-05T11:24:02.964Z,29.10
2022-08-05T11:26:33.341Z,29.10
2022-08-05T11:29:11.958Z,29.20
2022-08-05T11:31:57.571Z,29.20
2022-08-05T11:34:51.502Z,29.30
2022-08-05T11:38:30.852Z,29.30
2022-08-05T11:41:35.289Z,29.30
2022-08-05T11:44:08.293Z,29.40
2022-08-05T11:46:58.166Z,29.40
2022-08-05T11:49:29.023Z,29.50
2022-08-05T11:52:11.115Z,29.40
2022-08-05T11:54:48.562Z,29.50
2022-08-05T11:58:08.205Z,29.50
2022-08-05T12:00:31.979Z,29.60
2022-08-05T12:03:31.699Z,29.60
2022-08-05T12:06:06.610Z,29.60
2022-08-05T12:08:55.534Z,29.70
2022-08-05T12:11:28.464Z,29.70
2022-08-05T12:14:10.400Z,29.70
2022-08-05T12:16:45.565Z,29.80
2022-08-05T12:32:36.974Z,29.80
2022-08-05T12:35:16.795Z,29.90
2022-08-05T12:37:53.291Z,29.90
2022-08-05T12:40:29.955Z,29.90
2022-08-05T12:42:57.980Z,29.90
2022-08-05T12:45:42.623Z,29.90
2022-08-05T12:51:21.694Z,29.90
2022-08-05T12:54:05.227Z,30.10
2022-08-05T12:56:49.017Z,30.10
2022-08-05T12:59:46.736Z,30.10
2022-08-05T13:02:12.987Z,30.10
2022-08-05T13:04:54.440Z,30.10
2022-08-05T13:07:55.974Z,30.10
2022-08-05T13:10:20.713Z,30.20
2022-08-05T13:12:57.193Z,30.20
2022-08-05T13:15:41.810Z,30.30
2022-08-05T13:18:21.150Z,30.30
2022-08-05T13:20:51.121Z,30.40
2022-08-05T13:23:22.417Z,30.40
2022-08-05T13:25:59.752Z,30.40
2022-08-05T13:28:29.119Z,30.40
2022-08-05T13:31:03.401Z,30.40
2022-08-05T13:34:22.109Z,30.50
2022-08-05T13:36:37.015Z,30.50
2022-08-05T13:39:24.320Z,30.60
2022-08-05T13:42:01.091Z,30.60
2022-08-05T13:44:31.944Z,30.60
2022-08-05T13:47:08.397Z,30.50
2022-08-05T13:49:45.220Z,30.60
2022-08-05T13:52:29.345Z,30.60
2022-08-05T13:55:01.169Z,30.60
2022-08-05T13:57:48.657Z,30.60
2022-08-05T14:00:16.040Z,30.60
2022-08-05T14:02:46.876Z,30.60
2022-08-05T14:05:29.373Z,30.50
2022-08-05T14:08:11.367Z,30.50
2022-08-05T14:10:53.145Z,30.50
2022-08-05T14:13:28.047Z,30.60
2022-08-05T14:16:04.742Z,30.60
2022-08-05T14:18:37.880Z,30.60
2022-08-05T14:22:07.137Z,30.60
2022-08-05T14:23:55.103Z,30.60
2022-08-05T14:26:35.589Z,30.60
2022-08-05T14:29:16.742Z,30.60
2022-08-05T14:32:03.945Z,30.60
2022-08-05T14:34:38.829Z,30.60
2022-08-05T14:37:13.377Z,30.70
2022-08-05T14:39:49.665Z,30.70
2022-08-05T14:42:21.809Z,30.70
2022-08-05T14:44:49.857Z,30.70
2022-08-05T14:47:58.467Z,30.60
2022-08-05T14:50:17.708Z,30.60
2022-08-05T14:52:57.707Z,30.70
2022-08-05T14:55:39.108Z,30.70
2022-08-05T14:58:11.966Z,30.70
2022-08-05T15:00:59.612Z,30.70
2022-08-05T15:03:33.837Z,30.70
2022-08-05T15:06:15.645Z,30.70
2022-08-05T15:08:59.314Z,30.60
2022-08-05T15:11:51.223Z,30.60
2022-08-05T15:14:34.996Z,30.50
2022-08-05T15:17:44.478Z,30.50
2022-08-05T15:19:57.738Z,30.50
2022-08-05T15:22:29.439Z,30.50
2022-08-05T15:24:59.485Z,30.50
2022-08-05T15:27:35.924Z,30.50
2022-08-05T15:30:10.755Z,30.50
2022-08-05T15:32:43.966Z,30.50
2022-08-05T15:35:14.864Z,30.50
2022-08-05T15:38:33.731Z,30.40
2022-08-05T15:40:59.936Z,30.40
2022-08-05T15:43:20.307Z,30.40
2022-08-05T15:46:00.233Z,30.40
2022-08-05T15:48:30.530Z,30.40
2022-08-05T15:51:03.385Z,30.40
2022-08-05T15:53:38.396Z,30.40
2022-08-05T15:56:20.869Z,30.40
2022-08-05T15:58:48.216Z,30.40
2022-08-05T16:01:22.232Z,30.50
2022-08-05T16:04:06.734Z,30.60
2022-08-05T16:14:17.141Z,30.70
2022-08-05T16:46:05.826Z,42.50
2022-08-05T16:48:38.485Z,34.50
2022-08-05T16:51:09.009Z,33.60
2022-08-05T16:54:04.147Z,33.00
2022-08-05T16:56:24.943Z,32.60
2022-08-05T16:58:57.839Z,32.10
2022-08-05T17:01:27.489Z,31.80
2022-08-05T17:04:16.828Z,31.50
2022-08-05T17:06:54.301Z,31.10
2022-08-05T17:09:21.656Z,30.90
2022-08-05T17:11:59.853Z,30.70
2022-08-05T17:14:36.742Z,30.40
2022-08-05T17:17:14.280Z,30.20
2022-08-05T17:19:46.096Z,30.00
2022-08-05T17:22:17.819Z,29.90
2022-08-05T17:24:58.811Z,29.70
2022-08-05T17:27:33.704Z,29.50
2022-08-05T17:30:18.587Z,29.30
2022-08-05T17:32:54.725Z,29.10
2022-08-05T17:35:22.111Z,28.90
2022-08-05T17:37:54.309Z,28.70
2022-08-05T17:40:31.603Z,28.60
2022-08-05T17:43:01.239Z,28.40
2022-08-05T17:45:40.333Z,28.30
2022-08-05T17:48:10.182Z,28.20
2022-08-05T17:50:43.196Z,28.10
2022-08-05T17:53:10.296Z,28.00
2022-08-05T17:55:40.173Z,27.90
2022-08-05T17:58:13.396Z,27.80
2022-08-05T18:00:46.859Z,27.80
2022-08-05T18:06:11.119Z,27.60
2022-08-05T18:08:44.825Z,27.50
2022-08-05T18:11:23.193Z,27.40
2022-08-05T18:13:55.724Z,27.30
2022-08-05T18:16:25.032Z,27.30
2022-08-05T18:18:54.816Z,27.10
2022-08-05T18:21:28.151Z,27.10
2022-08-05T18:24:16.891Z,27.00
2022-08-05T18:26:48.978Z,26.90
2022-08-05T18:29:16.857Z,26.80
2022-08-05T18:31:49.665Z,26.80
2022-08-05T18:34:17.239Z,26.70
2022-08-05T18:36:49.034Z,26.60
2022-08-05T18:39:42.566Z,26.50
2022-08-05T18:42:11.367Z,26.40
2022-08-05T18:44:51.457Z,26.30
2022-08-05T18:47:26.351Z,26.20
2022-08-05T18:50:15.905Z,26.20
2022-08-05T18:52:51.236Z,26.10
2022-08-05T18:55:20.264Z,26.00
2022-08-05T18:58:02.977Z,25.90
2022-08-05T19:00:37.738Z,25.90
2022-08-05T19:03:11.636Z,25.80
2022-08-05T19:06:13.218Z,25.80
2022-08-05T19:08:41.894Z,25.70
2022-08-05T19:11:11.651Z,25.60
2022-08-05T19:13:49.834Z,25.50
2022-08-05T19:16:33.088Z,25.50
2022-08-05T19:19:13.553Z,25.40
2022-08-05T19:21:40.709Z,25.40
2022-08-05T19:24:12.510Z,25.30
2022-08-05T19:26:43.909Z,25.30
2022-08-05T19:29:35.853Z,25.20
2022-08-05T19:32:11.486Z,25.10
2022-08-05T19:34:54.579Z,25.10
2022-08-05T19:37:29.945Z,25.10
2022-08-05T19:40:15.881Z,24.90
2022-08-05T19:43:05.580Z,24.90
2022-08-05T19:45:37.245Z,24.90
2022-08-05T19:48:14.661Z,24.90
2022-08-05T19:50:46.779Z,24.80
2022-08-05T19:53:16.573Z,24.80
2022-08-05T19:56:15.473Z,24.80
2022-08-05T19:58:54.096Z,24.70
2022-08-05T20:01:28.211Z,24.70
2022-08-05T20:03:55.993Z,24.70
2022-08-05T20:06:29.012Z,24.70
2022-08-05T20:09:13.743Z,24.60
2022-08-05T20:11:41.250Z,24.50
2022-08-05T20:14:26.615Z,24.50
2022-08-05T20:16:55.335Z,24.50
2022-08-05T20:19:24.078Z,24.40
2022-08-05T20:22:03.200Z,24.40
2022-08-05T20:24:34.797Z,24.30
2022-08-05T20:27:02.373Z,24.20
2022-08-05T20:29:32.269Z,24.20
2022-08-05T20:32:04.901Z,24.20
2022-08-05T20:34:40.048Z,24.20
2022-08-05T20:37:24.180Z,24.20
2022-08-05T20:40:01.125Z,24.20
2022-08-05T20:42:28.731Z,24.10
2022-08-05T20:44:58.298Z,24.10
2022-08-05T20:47:32.301Z,24.10
2022-08-05T20:50:02.967Z,24.10
2022-08-05T20:52:43.787Z,24.00
2022-08-05T20:55:54.864Z,24.00
2022-08-05T20:58:05.393Z,23.90
2022-08-05T21:00:49.567Z,23.90
2022-08-05T21:03:24.360Z,23.80
2022-08-05T21:05:54.623Z,23.80
2022-08-05T21:08:41.285Z,23.80
2022-08-05T21:11:11.887Z,23.80
2022-08-05T21:13:48.033Z,23.80
2022-08-05T21:16:29.407Z,23.80
2022-08-05T21:19:03.771Z,23.70
2022-08-05T21:21:39.063Z,23.70
2022-08-05T21:24:09.831Z,23.70
2022-08-05T21:26:41.327Z,23.70
2022-08-05T21:29:12.416Z,23.60
2022-08-05T21:31:42.359Z,23.50
2022-08-05T21:34:12.007Z,23.50
2022-08-05T21:36:39.643Z,23.50
2022-08-05T21:39:14.379Z,23.50
2022-08-05T21:41:52.686Z,23.50
2022-08-05T21:44:27.077Z,23.50
2022-08-05T21:46:55.628Z,23.50
2022-08-05T21:49:56.892Z,23.50
2022-08-05T21:52:27.226Z,23.40
2022-08-05T21:55:06.525Z,23.50
2022-08-05T21:57:42.711Z,23.40
2022-08-05T22:00:13.519Z,23.40
2022-08-05T22:02:43.942Z,23.40
2022-08-05T22:05:17.829Z,23.30
2022-08-05T22:07:58.990Z,23.30
2022-08-05T22:10:29.949Z,23.30
2022-08-05T22:14:06.459Z,23.50
2022-08-05T22:16:00.918Z,23.60
2022-08-05T22:18:41.806Z,23.80
2022-08-05T22:21:19.452Z,24.00
2022-08-05T22:24:09.214Z,24.10
2022-08-05T22:26:59.314Z,24.20
2022-08-05T22:29:33.053Z,24.30
2022-08-05T22:32:02.746Z,24.40
2022-08-05T22:34:33.735Z,24.50
2022-08-05T22:37:04.029Z,24.50
2022-08-05T22:39:33.840Z,24.60
2022-08-05T22:42:12.569Z,24.70
2022-08-05T22:44:48.450Z,24.70
2022-08-05T22:47:30.668Z,24.70
2022-08-05T22:50:20.111Z,24.70
2022-08-05T22:52:52.695Z,24.70
2022-08-05T22:55:26.592Z,24.70
2022-08-05T22:58:14.536Z,24.70
2022-08-05T23:00:44.508Z,24.70
2022-08-05T23:03:15.088Z,24.60
2022-08-05T23:05:44.571Z,24.70
2022-08-05T23:08:14.608Z,24.60
2022-08-05T23:10:43.285Z,24.60
2022-08-05T23:13:12.667Z,24.60
2022-08-05T23:15:40.092Z,24.60
2022-08-05T23:18:15.803Z,24.50
2022-08-05T23:20:48.185Z,24.50
2022-08-05T23:23:16.093Z,24.50
2022-08-05T23:25:51.551Z,24.50
2022-08-05T23:28:28.923Z,24.50
2022-08-05T23:31:02.288Z,24.50
2022-08-05T23:34:04.199Z,24.50
2022-08-05T23:36:40.244Z,24.40
2022-08-05T23:39:16.621Z,24.40
2022-08-05T23:41:48.395Z,24.30
2022-08-05T23:44:16.721Z,24.30
2022-08-05T23:46:44.085Z,24.30
2022-08-05T23:49:15.955Z,24.30
2022-08-05T23:52:03.026Z,24.20
2022-08-05T23:54:36.499Z,24.30
2022-08-05T23:57:07.378Z,24.20
