createdAt,value
2023-05-25T00:00:19.569Z,3.13
2023-05-25T00:02:47.154Z,7.60
2023-05-25T00:05:14.943Z,4.70
2023-05-25T00:07:42.666Z,4.32
2023-05-25T00:10:10.214Z,3.80
2023-05-25T00:12:38.298Z,3.83
2023-05-25T00:15:06.916Z,3.80
2023-05-25T00:17:34.299Z,3.38
2023-05-25T00:20:10.112Z,3.60
2023-05-25T00:22:37.669Z,3.70
2023-05-25T00:25:05.497Z,3.50
2023-05-25T00:27:33.134Z,3.55
2023-05-25T00:30:01.369Z,3.65
2023-05-25T00:32:29.767Z,3.15
2023-05-25T00:34:57.489Z,3.30
2023-05-25T00:37:24.885Z,3.33
2023-05-25T00:39:58.171Z,3.00
2023-05-25T00:42:25.632Z,3.00
2023-05-25T00:44:55.013Z,3.25
2023-05-25T00:47:22.793Z,3.30
2023-05-25T00:49:50.841Z,3.23
2023-05-25T00:52:18.849Z,3.22
2023-05-25T00:54:48.496Z,3.47
2023-05-25T00:57:18.495Z,3.70
2023-05-25T00:59:47.416Z,4.00
2023-05-25T01:02:17.866Z,3.80
2023-05-25T01:04:48.020Z,3.63
2023-05-25T01:07:19.855Z,3.90
2023-05-25T01:09:48.411Z,4.15
2023-05-25T01:12:16.619Z,3.80
2023-05-25T01:14:44.067Z,3.80
2023-05-25T01:17:11.714Z,3.28
2023-05-25T01:19:41.451Z,3.42
2023-05-25T01:22:13.328Z,3.33
2023-05-25T01:24:44.783Z,4.30
2023-05-25T01:27:22.062Z,3.13
2023-05-25T01:29:51.541Z,4.00
2023-05-25T01:32:19.083Z,3.78
2023-05-25T01:34:47.599Z,3.55
2023-05-25T01:37:17.835Z,3.67
2023-05-25T01:39:45.092Z,3.77
2023-05-25T01:42:12.494Z,3.80
2023-05-25T01:44:40.320Z,4.28
2023-05-25T01:47:17.251Z,4.38
2023-05-25T01:49:51.714Z,4.20
2023-05-25T01:52:22.335Z,4.10
2023-05-25T01:55:05.968Z,4.05
2023-05-25T01:57:41.808Z,4.13
2023-05-25T02:00:10.540Z,3.72
2023-05-25T02:02:44.866Z,4.13
2023-05-25T02:05:12.310Z,3.40
2023-05-25T02:07:39.849Z,3.55
2023-05-25T02:10:07.782Z,3.80
2023-05-25T02:12:35.091Z,3.90
2023-05-25T02:15:04.699Z,4.28
2023-05-25T02:17:32.444Z,3.93
2023-05-25T02:19:59.748Z,3.90
2023-05-25T02:22:27.407Z,3.90
2023-05-25T02:24:55.874Z,3.88
2023-05-25T02:27:23.980Z,3.70
2023-05-25T02:29:53.687Z,4.50
2023-05-25T02:32:21.773Z,4.28
2023-05-25T02:34:49.428Z,4.35
2023-05-25T02:37:17.736Z,4.20
2023-05-25T02:39:44.913Z,3.95
2023-05-25T02:42:12.205Z,3.80
2023-05-25T02:44:39.517Z,4.53
2023-05-25T02:47:08.207Z,4.25
2023-05-25T02:49:36.626Z,4.22
2023-05-25T02:52:06.365Z,4.40
2023-05-25T02:54:33.686Z,4.10
2023-05-25T02:57:03.360Z,4.28
2023-05-25T02:59:31.237Z,4.18
2023-05-25T03:02:01.847Z,4.30
2023-05-25T03:04:31.622Z,3.55
2023-05-25T03:07:00.664Z,4.10
2023-05-25T03:09:29.083Z,4.35
2023-05-25T03:11:56.414Z,3.85
2023-05-25T03:14:28.139Z,3.88
2023-05-25T03:17:01.935Z,4.30
2023-05-25T03:19:32.643Z,4.20
2023-05-25T03:22:00.224Z,4.07
2023-05-25T03:24:27.568Z,4.13
2023-05-25T03:26:57.945Z,4.15
2023-05-25T03:29:25.406Z,4.10
2023-05-25T03:31:52.763Z,4.30
2023-05-25T03:34:26.646Z,4.63
2023-05-25T03:36:55.389Z,4.35
2023-05-25T03:39:23.012Z,4.28
2023-05-25T03:41:52.020Z,4.35
2023-05-25T03:44:19.654Z,4.20
2023-05-25T03:46:47.080Z,4.50
2023-05-25T03:49:14.409Z,4.10
2023-05-25T03:51:43.164Z,4.25
2023-05-25T03:54:10.899Z,4.10
2023-05-25T03:56:38.401Z,4.13
2023-05-25T03:59:05.772Z,4.38
2023-05-25T04:01:32.933Z,4.18
2023-05-25T04:04:00.354Z,4.25
2023-05-25T04:06:30.351Z,4.85
2023-05-25T04:08:58.316Z,4.60
2023-05-25T04:11:27.549Z,4.07
2023-05-25T04:13:54.955Z,4.30
2023-05-25T04:16:26.457Z,4.15
2023-05-25T04:18:57.312Z,4.22
2023-05-25T04:21:25.051Z,4.23
2023-05-25T04:23:52.361Z,4.20
2023-05-25T04:26:19.937Z,3.80
2023-05-25T04:28:49.548Z,3.92
2023-05-25T04:31:27.367Z,4.35
2023-05-25T04:34:15.576Z,4.30
2023-05-25T04:36:54.080Z,3.85
2023-05-25T04:39:21.673Z,4.70
2023-05-25T04:41:53.744Z,4.45
2023-05-25T04:44:21.416Z,4.25
2023-05-25T04:46:55.880Z,4.20
2023-05-25T04:49:32.048Z,4.25
2023-05-25T04:51:59.996Z,4.45
2023-05-25T04:54:29.961Z,4.88
2023-05-25T04:57:02.674Z,4.55
2023-05-25T04:59:33.941Z,4.57
2023-05-25T05:02:01.643Z,4.22
2023-05-25T05:04:32.050Z,4.90
2023-05-25T05:07:00.447Z,4.55
2023-05-25T05:09:33.731Z,4.88
2023-05-25T05:12:04.360Z,4.70
2023-05-25T05:14:39.003Z,4.25
2023-05-25T05:17:06.830Z,4.65
2023-05-25T05:19:34.344Z,4.43
2023-05-25T05:22:06.504Z,3.90
2023-05-25T05:24:34.018Z,3.97
2023-05-25T05:27:03.966Z,4.10
2023-05-25T05:29:42.954Z,4.38
2023-05-25T05:32:10.523Z,3.95
2023-05-25T05:34:40.118Z,4.35
2023-05-25T05:37:22.266Z,3.83
2023-05-25T05:39:53.049Z,4.40
2023-05-25T05:42:21.308Z,4.38
2023-05-25T05:44:48.968Z,3.80
2023-05-25T05:47:16.287Z,4.10
2023-05-25T05:49:44.604Z,4.30
2023-05-25T05:52:11.964Z,4.72
2023-05-25T05:54:40.674Z,3.78
2023-05-25T05:57:11.587Z,3.95
2023-05-25T05:59:39.096Z,4.25
2023-05-25T06:02:07.838Z,3.83
2023-05-25T06:04:36.356Z,4.30
2023-05-25T06:07:03.850Z,3.83
2023-05-25T06:09:32.181Z,3.80
2023-05-25T06:12:00.647Z,4.32
2023-05-25T06:14:30.169Z,4.00
2023-05-25T06:17:02.818Z,3.88
2023-05-25T06:19:33.749Z,4.05
2023-05-25T06:22:01.142Z,3.72
2023-05-25T06:24:28.608Z,3.60
2023-05-25T06:26:55.982Z,3.50
2023-05-25T06:29:23.318Z,3.75
2023-05-25T06:31:50.831Z,4.30
2023-05-25T06:34:19.092Z,3.80
2023-05-25T06:36:47.992Z,3.95
2023-05-25T06:39:15.786Z,3.50
2023-05-25T06:41:43.840Z,4.10
2023-05-25T06:44:12.217Z,3.40
2023-05-25T06:46:46.630Z,3.38
2023-05-25T06:49:15.590Z,3.95
2023-05-25T06:51:46.547Z,3.40
2023-05-25T06:54:15.392Z,3.75
2023-05-25T06:56:42.695Z,3.50
2023-05-25T06:59:10.019Z,3.40
2023-05-25T07:01:38.552Z,3.85
2023-05-25T07:04:06.347Z,3.60
2023-05-25T07:06:33.753Z,3.60
2023-05-25T07:09:01.086Z,3.60
2023-05-25T07:11:28.424Z,3.13
2023-05-25T07:13:56.814Z,3.00
2023-05-25T07:16:26.508Z,3.17
2023-05-25T07:18:55.958Z,3.42
2023-05-25T07:21:24.286Z,3.20
2023-05-25T07:23:54.973Z,3.38
2023-05-25T07:26:23.800Z,3.58
2023-05-25T07:28:51.183Z,3.63
2023-05-25T07:31:19.064Z,3.45
2023-05-25T07:33:46.461Z,3.65
2023-05-25T07:36:13.913Z,3.60
2023-05-25T07:38:41.346Z,3.90
2023-05-25T07:41:08.936Z,3.77
2023-05-25T07:43:37.960Z,3.20
2023-05-25T07:46:05.245Z,3.67
2023-05-25T07:48:32.602Z,3.58
2023-05-25T07:51:00.259Z,3.50
2023-05-25T07:53:27.525Z,3.77
2023-05-25T07:55:55.187Z,3.80
2023-05-25T07:58:22.599Z,3.80
2023-05-25T08:00:53.681Z,3.40
2023-05-25T08:03:31.805Z,3.67
2023-05-25T08:06:03.492Z,3.43
2023-05-25T08:08:30.865Z,3.30
2023-05-25T08:11:01.000Z,3.20
2023-05-25T08:13:28.438Z,3.33
2023-05-25T08:15:57.426Z,3.03
2023-05-25T08:18:25.878Z,3.20
2023-05-25T08:20:53.249Z,3.50
2023-05-25T08:23:20.577Z,4.03
2023-05-25T08:25:48.074Z,3.72
2023-05-25T08:28:16.370Z,3.60
2023-05-25T08:30:45.135Z,3.63
2023-05-25T08:33:13.154Z,3.72
2023-05-25T08:35:43.459Z,3.55
2023-05-25T08:38:11.118Z,3.15
2023-05-25T08:40:41.995Z,3.67
2023-05-25T08:43:09.598Z,3.67
2023-05-25T08:45:39.575Z,3.70
2023-05-25T08:48:12.131Z,3.75
2023-05-25T08:50:41.718Z,4.00
2023-05-25T08:53:12.258Z,3.80
2023-05-25T08:55:45.998Z,3.63
2023-05-25T08:58:23.719Z,3.60
2023-05-25T09:00:54.191Z,3.97
2023-05-25T09:03:23.818Z,3.60
2023-05-25T09:05:51.628Z,4.32
2023-05-25T09:08:21.002Z,4.07
2023-05-25T09:10:49.282Z,4.35
2023-05-25T09:13:21.450Z,4.40
2023-05-25T09:15:50.416Z,5.15
2023-05-25T09:18:18.695Z,4.93
2023-05-25T09:20:47.304Z,6.30
2023-05-25T09:23:15.960Z,6.38
2023-05-25T09:25:44.462Z,7.82
2023-05-25T09:30:41.947Z,7.22
2023-05-25T09:33:10.633Z,6.33
2023-05-25T09:35:40.124Z,6.45
2023-05-25T09:38:07.807Z,7.47
2023-05-25T09:40:38.513Z,7.15
2023-05-25T09:43:05.810Z,7.45
2023-05-25T09:45:38.817Z,7.20
2023-05-25T09:48:06.768Z,7.60
2023-05-25T09:50:34.306Z,6.75
2023-05-25T09:53:03.055Z,6.47
2023-05-25T09:55:52.031Z,6.63
2023-05-25T09:58:25.552Z,6.33
2023-05-25T10:00:59.855Z,6.20
2023-05-25T10:03:28.046Z,5.57
2023-05-25T10:05:56.433Z,5.68
2023-05-25T10:08:28.591Z,5.60
2023-05-25T10:10:56.437Z,5.50
2023-05-25T10:13:24.916Z,4.85
2023-05-25T10:15:53.684Z,5.18
2023-05-25T10:18:24.705Z,5.65
2023-05-25T10:20:54.386Z,5.47
2023-05-25T10:23:23.041Z,5.80
2023-05-25T10:25:53.120Z,5.05
2023-05-25T10:28:23.132Z,5.05
2023-05-25T10:30:50.486Z,6.40
2023-05-25T10:33:18.785Z,5.88
2023-05-25T10:36:02.383Z,6.37
2023-05-25T10:38:34.881Z,6.28
2023-05-25T10:41:04.233Z,5.85
2023-05-25T10:43:32.652Z,6.38
2023-05-25T10:46:00.180Z,5.57
2023-05-25T10:48:41.409Z,5.00
2023-05-25T10:51:11.119Z,5.60
2023-05-25T10:53:39.428Z,5.00
2023-05-25T10:56:08.992Z,4.78
2023-05-25T10:58:36.919Z,5.10
2023-05-25T11:01:07.492Z,4.93
2023-05-25T11:03:44.300Z,4.90
2023-05-25T11:06:19.070Z,4.40
2023-05-25T11:08:57.627Z,4.70
2023-05-25T11:11:46.632Z,4.60
2023-05-25T11:14:27.616Z,4.57
2023-05-25T11:17:16.849Z,4.65
2023-05-25T11:19:51.046Z,5.78
2023-05-25T11:22:20.851Z,6.18
2023-05-25T11:24:48.777Z,5.97
2023-05-25T11:27:16.151Z,5.63
2023-05-25T11:29:44.074Z,5.00
2023-05-25T11:32:14.844Z,5.28
2023-05-25T11:34:46.968Z,5.32
2023-05-25T11:37:21.560Z,5.03
2023-05-25T11:39:49.813Z,4.37
2023-05-25T11:42:29.361Z,3.80
2023-05-25T11:44:56.756Z,4.30
2023-05-25T11:47:25.716Z,5.85
2023-05-25T11:49:55.970Z,6.43
2023-05-25T11:52:23.822Z,6.77
2023-05-25T11:54:53.551Z,5.90
2023-05-25T11:57:25.232Z,6.13
2023-05-25T11:59:57.544Z,5.72
2023-05-25T12:02:25.146Z,5.00
2023-05-25T12:05:02.668Z,4.70
2023-05-25T12:07:33.423Z,4.82
2023-05-25T12:10:16.373Z,4.35
2023-05-25T12:12:51.295Z,4.57
2023-05-25T12:15:23.389Z,4.80
2023-05-25T12:17:51.476Z,4.50
2023-05-25T12:20:27.456Z,4.53
2023-05-25T12:22:56.189Z,4.18
2023-05-25T12:25:24.961Z,4.40
2023-05-25T12:28:12.646Z,4.15
2023-05-25T12:30:41.792Z,4.43
2023-05-25T12:33:09.390Z,3.90
2023-05-25T12:35:47.746Z,3.55
2023-05-25T12:38:15.700Z,4.20
2023-05-25T12:40:44.750Z,3.70
2023-05-25T12:43:14.664Z,3.90
2023-05-25T12:45:44.902Z,4.30
2023-05-25T12:48:37.363Z,3.80
2023-05-25T12:51:07.109Z,4.10
2023-05-25T12:53:59.709Z,3.70
2023-05-25T12:56:27.304Z,3.13
2023-05-25T12:58:57.732Z,3.40
2023-05-25T13:01:26.276Z,3.20
2023-05-25T13:03:54.641Z,2.55
2023-05-25T13:06:22.139Z,1.98
2023-05-25T13:08:51.098Z,2.77
2023-05-25T13:11:18.503Z,3.33
2023-05-25T13:13:46.864Z,4.00
2023-05-25T13:16:14.423Z,4.30
2023-05-25T13:18:43.304Z,4.68
2023-05-25T13:21:10.880Z,4.87
2023-05-25T13:23:41.510Z,4.75
2023-05-25T13:26:10.109Z,5.50
2023-05-25T13:28:38.466Z,5.95
2023-05-25T13:31:09.913Z,6.65
2023-05-25T13:33:39.461Z,6.83
2023-05-25T13:36:10.038Z,6.25
2023-05-25T13:38:39.871Z,7.10
2023-05-25T13:41:07.613Z,6.75
2023-05-25T13:43:45.149Z,7.10
2023-05-25T13:46:30.073Z,6.30
2023-05-25T13:49:06.529Z,6.55
2023-05-25T13:51:44.373Z,6.43
2023-05-25T13:54:16.914Z,7.07
2023-05-25T13:56:49.115Z,7.20
2023-05-25T13:59:20.291Z,7.63
2023-05-25T14:01:55.828Z,7.25
2023-05-25T14:04:32.814Z,7.88
2023-05-25T14:07:00.391Z,7.40
2023-05-25T14:09:28.927Z,6.07
2023-05-25T14:11:57.298Z,4.87
2023-05-25T14:14:32.300Z,5.22
2023-05-25T14:17:03.399Z,4.68
2023-05-25T14:19:30.903Z,4.50
2023-05-25T14:24:29.007Z,4.47
2023-05-25T14:26:56.514Z,4.18
2023-05-25T14:29:26.454Z,4.35
2023-05-25T14:31:54.083Z,3.97
2023-05-25T14:34:21.607Z,4.10
2023-05-25T14:36:49.006Z,3.70
2023-05-25T14:39:17.481Z,4.15
2023-05-25T14:41:46.660Z,4.07
2023-05-25T14:44:14.026Z,4.10
2023-05-25T14:46:43.759Z,3.83
2023-05-25T14:49:11.200Z,3.90
2023-05-25T14:51:39.450Z,3.50
2023-05-25T14:54:08.287Z,3.88
2023-05-25T14:56:35.891Z,3.28
2023-05-25T14:59:03.138Z,3.83
2023-05-25T15:01:30.672Z,3.43
2023-05-25T15:03:58.219Z,4.20
2023-05-25T15:06:25.655Z,4.00
2023-05-25T15:08:53.114Z,3.80
2023-05-25T15:11:20.586Z,3.35
2023-05-25T15:13:48.227Z,3.37
2023-05-25T15:16:16.480Z,4.00
2023-05-25T15:18:44.044Z,4.28
2023-05-25T15:21:11.332Z,4.35
2023-05-25T15:23:39.080Z,4.05
2023-05-25T15:26:08.551Z,4.13
2023-05-25T15:28:36.519Z,4.25
2023-05-25T15:31:04.130Z,4.28
2023-05-25T15:33:39.993Z,4.10
2023-05-25T15:36:19.058Z,4.18
2023-05-25T15:38:54.989Z,4.47
2023-05-25T15:41:31.222Z,4.38
2023-05-25T15:44:19.551Z,5.13
2023-05-25T15:46:47.296Z,4.88
2023-05-25T15:52:05.289Z,4.70
2023-05-25T15:54:36.910Z,4.72
2023-05-25T15:57:24.240Z,4.20
2023-05-25T16:00:09.554Z,4.30
2023-05-25T16:02:40.462Z,4.10
2023-05-25T16:08:18.561Z,3.42
2023-05-25T16:13:40.270Z,3.60
2023-05-25T16:16:09.956Z,3.83
2023-05-25T16:18:52.240Z,3.63
2023-05-25T16:21:37.115Z,3.80
2023-05-25T16:24:13.869Z,3.60
2023-05-25T16:26:47.933Z,3.50
2023-05-25T16:29:32.225Z,3.70
2023-05-25T16:32:01.823Z,3.50
2023-05-25T16:34:52.195Z,3.15
2023-05-25T16:37:23.616Z,3.45
2023-05-25T16:39:54.088Z,3.55
2023-05-25T16:42:26.484Z,3.40
2023-05-25T16:44:54.204Z,3.10
2023-05-25T16:47:22.037Z,3.50
2023-05-25T16:49:50.869Z,3.30
2023-05-25T16:52:22.794Z,3.42
2023-05-25T16:54:53.608Z,3.40
2023-05-25T16:57:27.305Z,3.33
2023-05-25T16:59:56.884Z,3.55
2023-05-25T17:02:24.459Z,3.38
2023-05-25T17:04:51.966Z,3.22
2023-05-25T17:07:29.920Z,3.40
2023-05-25T17:09:59.644Z,3.57
2023-05-25T17:12:31.807Z,3.75
2023-05-25T17:15:32.619Z,3.60
2023-05-25T17:18:11.250Z,4.50
2023-05-25T17:20:46.423Z,4.13
2023-05-25T17:23:17.329Z,5.77
2023-05-25T17:25:48.119Z,8.05
2023-05-25T17:28:27.432Z,7.15
2023-05-25T17:31:22.421Z,7.20
2023-05-25T17:33:54.652Z,7.15
2023-05-25T17:36:25.647Z,6.90
2023-05-25T17:39:00.886Z,7.57
2023-05-25T17:41:29.770Z,8.10
2023-05-25T17:43:59.751Z,7.28
2023-05-25T17:46:29.398Z,7.20
2023-05-25T17:49:02.730Z,8.23
2023-05-25T17:51:33.268Z,7.38
2023-05-25T17:54:01.545Z,7.90
2023-05-25T17:56:30.347Z,7.13
2023-05-25T17:59:03.895Z,8.10
2023-05-25T18:01:33.438Z,7.17
2023-05-25T18:04:04.657Z,7.35
2023-05-25T18:06:33.339Z,7.97
2023-05-25T18:09:03.360Z,7.38
2023-05-25T18:11:38.982Z,7.47
2023-05-25T18:14:09.049Z,7.40
2023-05-25T18:16:44.355Z,7.18
2023-05-25T18:19:11.736Z,7.22
2023-05-25T18:21:39.844Z,7.40
2023-05-25T18:24:08.604Z,6.82
2023-05-25T18:26:37.185Z,7.00
2023-05-25T18:29:04.421Z,7.45
2023-05-25T18:31:34.027Z,6.90
2023-05-25T18:34:01.663Z,6.10
2023-05-25T18:36:29.197Z,5.60
2023-05-25T18:38:56.560Z,5.30
2023-05-25T18:41:24.742Z,5.63
2023-05-25T18:43:52.987Z,5.13
2023-05-25T18:46:21.547Z,5.13
2023-05-25T18:48:56.149Z,5.30
2023-05-25T18:51:26.256Z,5.00
2023-05-25T18:53:56.617Z,4.60
2023-05-25T18:56:29.423Z,5.10
2023-05-25T18:59:00.490Z,5.03
2023-05-25T19:01:27.734Z,5.13
2023-05-25T19:03:58.546Z,4.50
2023-05-25T19:06:27.510Z,4.82
2023-05-25T19:08:59.873Z,4.65
2023-05-25T19:11:27.368Z,4.03
2023-05-25T19:13:57.402Z,4.43
2023-05-25T19:16:24.925Z,4.63
2023-05-25T19:18:52.537Z,4.50
2023-05-25T19:21:19.835Z,4.30
2023-05-25T19:23:50.729Z,4.65
2023-05-25T19:26:21.073Z,4.22
2023-05-25T19:28:49.230Z,5.00
2023-05-25T19:31:16.524Z,4.47
2023-05-25T19:33:44.022Z,4.47
2023-05-25T19:36:12.146Z,4.32
2023-05-25T19:38:42.490Z,4.45
2023-05-25T19:41:09.771Z,4.53
2023-05-25T19:43:37.644Z,4.93
2023-05-25T19:46:06.110Z,4.43
2023-05-25T19:48:35.626Z,4.57
2023-05-25T19:51:02.960Z,4.32
2023-05-25T19:53:31.810Z,4.70
2023-05-25T19:56:03.544Z,4.38
2023-05-25T19:58:30.890Z,5.13
2023-05-25T20:00:58.610Z,5.65
2023-05-25T20:03:26.147Z,6.05
2023-05-25T20:05:53.758Z,6.77
2023-05-25T20:08:24.920Z,7.30
2023-05-25T20:10:53.030Z,6.50
2023-05-25T20:13:20.383Z,6.57
2023-05-25T20:15:48.785Z,7.38
2023-05-25T20:18:16.449Z,6.57
2023-05-25T20:20:46.555Z,6.07
2023-05-25T20:23:16.504Z,6.38
2023-05-25T20:25:44.125Z,6.85
2023-05-25T20:28:11.723Z,6.93
2023-05-25T20:30:40.071Z,6.93
2023-05-25T20:33:07.782Z,6.80
2023-05-25T20:35:36.500Z,7.95
2023-05-25T20:38:09.069Z,9.07
2023-05-25T20:40:38.044Z,10.55
2023-05-25T20:43:06.397Z,11.40
2023-05-25T20:45:33.768Z,11.13
2023-05-25T20:48:03.097Z,11.98
2023-05-25T20:50:30.516Z,11.70
2023-05-25T20:52:57.845Z,11.25
2023-05-25T20:55:25.963Z,11.73
2023-05-25T20:57:56.980Z,11.27
2023-05-25T21:00:24.390Z,10.32
2023-05-25T21:02:51.820Z,9.98
2023-05-25T21:05:20.264Z,10.18
2023-05-25T21:07:47.810Z,9.40
2023-05-25T21:10:14.964Z,8.57
2023-05-25T21:12:42.249Z,6.43
2023-05-25T21:15:12.640Z,6.68
2023-05-25T21:17:39.891Z,5.97
2023-05-25T21:20:07.651Z,6.43
2023-05-25T21:22:37.688Z,6.30
2023-05-25T21:25:08.527Z,5.40
2023-05-25T21:27:36.016Z,5.07
2023-05-25T21:30:04.244Z,4.95
2023-05-25T21:32:32.718Z,4.90
2023-05-25T21:35:02.162Z,4.75
2023-05-25T21:37:32.579Z,4.90
2023-05-25T21:40:06.425Z,5.07
2023-05-25T21:42:37.826Z,5.97
2023-05-25T21:45:05.690Z,4.43
2023-05-25T21:47:33.038Z,4.78
2023-05-25T21:50:03.439Z,4.50
2023-05-25T21:52:32.991Z,4.60
2023-05-25T21:55:05.666Z,4.88
2023-05-25T21:57:39.350Z,4.50
2023-05-25T22:00:09.906Z,4.38
2023-05-25T22:02:40.945Z,4.53
2023-05-25T22:05:09.538Z,4.22
2023-05-25T22:07:36.736Z,4.05
2023-05-25T22:10:11.741Z,4.40
2023-05-25T22:12:38.880Z,4.40
2023-05-25T22:15:06.951Z,3.95
2023-05-25T22:17:37.607Z,3.92
2023-05-25T22:20:08.346Z,4.30
2023-05-25T22:22:37.616Z,4.57
2023-05-25T22:25:07.790Z,4.30
2023-05-25T22:27:35.261Z,4.30
2023-05-25T22:30:05.215Z,4.20
2023-05-25T22:32:35.528Z,4.18
2023-05-25T22:35:05.440Z,4.00
2023-05-25T22:37:32.803Z,3.85
2023-05-25T22:40:01.647Z,3.70
2023-05-25T22:42:30.637Z,4.10
2023-05-25T22:44:58.024Z,4.45
2023-05-25T22:47:25.521Z,3.97
2023-05-25T22:49:52.916Z,3.90
2023-05-25T22:52:22.757Z,4.05
2023-05-25T22:54:50.206Z,4.00
2023-05-25T22:57:17.947Z,4.10
2023-05-25T22:59:46.273Z,3.83
2023-05-25T23:02:13.633Z,3.97
2023-05-25T23:04:41.165Z,4.10
2023-05-25T23:07:08.627Z,4.20
2023-05-25T23:09:38.907Z,4.20
2023-05-25T23:12:06.865Z,3.73
2023-05-25T23:14:36.060Z,3.92
2023-05-25T23:17:05.874Z,4.00
2023-05-25T23:19:34.147Z,4.90
2023-05-25T23:22:01.406Z,4.18
2023-05-25T23:24:29.065Z,4.13
2023-05-25T23:26:59.088Z,4.00
2023-05-25T23:29:28.398Z,4.13
2023-05-25T23:31:58.254Z,3.78
2023-05-25T23:34:26.004Z,4.60
2023-05-25T23:36:54.474Z,4.20
2023-05-25T23:39:24.902Z,4.93
2023-05-25T23:41:52.850Z,4.53
2023-05-25T23:44:21.223Z,4.43
2023-05-25T23:46:49.616Z,4.45
2023-05-25T23:49:18.219Z,4.80
2023-05-25T23:51:46.754Z,4.70
2023-05-25T23:54:14.552Z,4.60
2023-05-25T23:56:42.395Z,4.63
2023-05-25T23:59:10.034Z,5.03
