createdAt,value
2019-04-23T00:01:26.808Z,3.47
2019-04-23T00:03:51.662Z,3.40
2019-04-23T00:06:36.400Z,3.00
2019-04-23T00:09:14.118Z,3.83
2019-04-23T00:11:39.400Z,3.50
2019-04-23T00:14:15.873Z,3.67
2019-04-23T00:17:01.032Z,3.27
2019-04-23T00:19:26.103Z,3.70
2019-04-23T00:22:10.981Z,3.70
2019-04-23T00:31:13.732Z,4.03
2019-04-23T00:33:44.869Z,4.20
2019-04-23T00:36:26.038Z,3.80
2019-04-23T00:38:50.021Z,3.70
2019-04-23T00:41:33.383Z,4.73
2019-04-23T00:46:28.324Z,4.28
2019-04-23T00:49:05.554Z,4.58
2019-04-23T00:51:34.669Z,4.30
2019-04-23T00:54:05.919Z,4.20
2019-04-23T00:59:05.310Z,4.12
2019-04-23T01:01:47.758Z,4.13
2019-04-23T01:04:07.162Z,4.40
2019-04-23T01:06:37.371Z,3.93
2019-04-23T01:09:14.162Z,4.30
2019-04-23T01:11:51.514Z,4.30
2019-04-23T01:14:21.588Z,3.60
2019-04-23T01:16:45.409Z,5.20
2019-04-23T01:21:53.746Z,4.00
2019-04-23T01:24:52.872Z,4.08
2019-04-23T01:27:59.009Z,4.10
2019-04-23T01:31:05.285Z,3.80
2019-04-23T01:35:10.973Z,3.90
2019-04-23T01:40:42.412Z,4.73
2019-04-23T01:43:16.337Z,5.30
2019-04-23T01:49:44.959Z,4.33
2019-04-23T01:52:31.953Z,4.23
2019-04-23T01:55:46.894Z,4.80
2019-04-23T01:58:45.464Z,4.40
2019-04-23T02:01:16.103Z,4.40
2019-04-23T02:06:33.986Z,4.80
2019-04-23T02:09:11.013Z,4.43
2019-04-23T02:11:35.677Z,4.30
2019-04-23T02:14:09.658Z,4.70
2019-04-23T02:16:36.100Z,4.37
2019-04-23T02:19:17.053Z,4.50
2019-04-23T02:21:52.773Z,5.17
2019-04-23T02:24:17.774Z,4.70
2019-04-23T02:27:05.829Z,4.20
2019-04-23T02:34:40.631Z,5.30
2019-04-23T02:37:00.008Z,4.90
2019-04-23T02:39:46.493Z,4.97
2019-04-23T02:42:23.287Z,4.70
2019-04-23T02:44:31.937Z,4.43
2019-04-23T02:47:25.395Z,4.57
2019-04-23T02:57:28.833Z,4.47
2019-04-23T03:00:10.110Z,5.00
2019-04-23T03:02:39.154Z,5.20
2019-04-23T03:05:04.341Z,5.10
2019-04-23T03:09:51.889Z,5.95
2019-04-23T03:15:11.055Z,5.60
2019-04-23T03:18:04.855Z,5.33
2019-04-23T03:26:13.831Z,6.17
2019-04-23T03:28:43.694Z,6.00
2019-04-23T03:46:23.235Z,6.00
2019-04-23T03:48:41.292Z,5.53
2019-04-23T03:51:05.594Z,5.90
2019-04-23T03:53:54.235Z,5.63
2019-04-23T03:56:11.946Z,6.30
2019-04-23T03:58:42.378Z,6.40
2019-04-23T04:01:23.622Z,5.53
2019-04-23T04:04:12.477Z,5.97
2019-04-23T04:06:29.347Z,6.85
2019-04-23T04:09:40.221Z,6.47
2019-04-23T04:15:53.433Z,6.20
2019-04-23T04:18:39.198Z,5.50
2019-04-23T04:37:11.678Z,5.67
2019-04-23T04:45:45.253Z,6.27
2019-04-23T04:52:22.733Z,6.30
2019-04-23T04:57:32.663Z,6.65
2019-04-23T05:00:12.458Z,6.20
2019-04-23T05:14:08.238Z,6.15
2019-04-23T05:17:43.179Z,6.87
2019-04-23T05:20:43.121Z,6.33
2019-04-23T05:26:51.784Z,6.90
2019-04-23T05:36:51.999Z,7.87
2019-04-23T05:42:04.201Z,7.50
2019-04-23T05:45:18.483Z,7.70
2019-04-23T05:48:13.234Z,7.30
2019-04-23T05:53:45.040Z,8.10
2019-04-23T06:00:25.617Z,8.23
2019-04-23T06:03:04.845Z,6.87
2019-04-23T06:09:52.050Z,7.80
2019-04-23T06:18:24.746Z,8.07
2019-04-23T06:24:09.841Z,7.60
2019-04-23T06:27:47.977Z,7.73
2019-04-23T06:34:31.255Z,8.50
2019-04-23T07:02:50.409Z,8.68
2019-04-23T07:29:15.699Z,8.50
2019-04-23T07:32:03.548Z,8.27
2019-04-23T07:34:29.952Z,7.33
2019-04-23T07:36:58.881Z,7.30
2019-04-23T07:40:07.548Z,7.53
2019-04-23T07:50:54.986Z,7.43
2019-04-23T07:53:48.374Z,7.10
2019-04-23T07:56:02.501Z,7.00
2019-04-23T07:58:29.202Z,6.05
2019-04-23T08:03:36.495Z,7.00
2019-04-23T08:06:04.344Z,6.40
2019-04-23T08:08:39.925Z,6.80
2019-04-23T08:14:08.436Z,6.23
2019-04-23T08:16:49.928Z,6.60
2019-04-23T08:19:40.983Z,6.37
2019-04-23T08:25:26.329Z,6.40
2019-04-23T08:27:57.439Z,6.03
2019-04-23T08:30:33.317Z,6.30
2019-04-23T08:33:04.054Z,7.17
2019-04-23T08:35:45.365Z,7.23
2019-04-23T08:38:18.576Z,7.23
2019-04-23T08:40:47.279Z,5.80
2019-04-23T08:43:36.757Z,6.00
2019-04-23T08:46:13.198Z,6.63
2019-04-23T08:48:41.339Z,6.20
2019-04-23T08:51:26.239Z,5.67
2019-04-23T08:53:43.049Z,6.70
2019-04-23T08:56:15.591Z,6.00
2019-04-23T08:58:47.435Z,6.00
2019-04-23T09:01:24.874Z,6.25
2019-04-23T09:03:56.402Z,6.03
2019-04-23T09:06:29.822Z,6.30
2019-04-23T09:08:56.804Z,6.50
2019-04-23T09:13:59.592Z,5.37
2019-04-23T09:16:54.412Z,5.90
2019-04-23T09:19:23.298Z,6.72
2019-04-23T09:27:42.024Z,6.80
2019-04-23T09:30:30.329Z,6.40
2019-04-23T09:48:13.760Z,6.00
2019-04-23T09:54:49.804Z,7.30
2019-04-23T09:57:37.961Z,6.20
2019-04-23T10:00:51.422Z,5.87
2019-04-23T10:30:07.951Z,5.97
2019-04-23T10:33:23.524Z,6.20
2019-04-23T10:35:49.218Z,6.40
2019-04-23T10:38:49.494Z,5.23
2019-04-23T10:41:32.695Z,6.27
2019-04-23T10:45:25.056Z,6.70
2019-04-23T10:51:28.598Z,5.87
2019-04-23T10:54:16.263Z,7.00
2019-04-23T10:59:06.157Z,6.10
2019-04-23T11:01:45.018Z,6.03
2019-04-23T11:06:47.355Z,6.40
2019-04-23T11:09:39.592Z,6.00
2019-04-23T11:11:52.450Z,6.55
2019-04-23T11:14:25.503Z,6.30
2019-04-23T11:16:56.683Z,6.37
2019-04-23T11:19:32.645Z,5.95
2019-04-23T11:22:04.369Z,6.05
2019-04-23T11:24:36.145Z,6.00
2019-04-23T11:27:00.475Z,7.10
2019-04-23T11:29:34.234Z,6.42
2019-04-23T11:32:19.356Z,6.05
2019-04-23T11:34:56.858Z,5.67
2019-04-23T11:42:11.589Z,5.97
2019-04-23T11:44:41.610Z,6.23
2019-04-23T11:49:52.480Z,6.10
2019-04-23T11:54:48.663Z,6.37
2019-04-23T11:59:53.093Z,6.40
2019-04-23T12:02:44.821Z,5.30
2019-04-23T12:05:34.927Z,6.20
2019-04-23T12:08:26.333Z,6.15
2019-04-23T12:14:10.156Z,5.17
2019-04-23T12:16:43.516Z,6.27
2019-04-23T12:19:33.305Z,5.20
2019-04-23T12:21:43.842Z,5.67
2019-04-23T12:24:16.312Z,5.95
2019-04-23T12:26:44.214Z,6.13
2019-04-23T12:29:16.986Z,5.77
2019-04-23T12:31:50.442Z,5.20
2019-04-23T12:34:14.131Z,5.35
2019-04-23T12:36:56.940Z,5.33
2019-04-23T12:39:26.992Z,4.73
2019-04-23T12:42:08.544Z,4.85
2019-04-23T12:44:31.588Z,6.45
2019-04-23T12:47:02.615Z,5.40
2019-04-23T12:52:11.016Z,5.83
2019-04-23T12:54:52.124Z,5.67
2019-04-23T12:57:12.366Z,5.60
2019-04-23T12:59:46.056Z,5.50
2019-04-23T13:02:19.927Z,5.42
2019-04-23T13:07:17.814Z,5.20
2019-04-23T13:09:47.555Z,4.77
2019-04-23T13:12:33.298Z,5.27
2019-04-23T13:15:05.314Z,5.12
2019-04-23T13:17:36.584Z,4.90
2019-04-23T13:19:53.653Z,5.40
2019-04-23T13:22:23.948Z,5.47
2019-04-23T13:25:09.907Z,4.93
2019-04-23T13:28:02.970Z,5.33
2019-04-23T13:30:32.642Z,5.40
2019-04-23T13:33:01.116Z,5.67
2019-04-23T13:37:58.957Z,5.17
2019-04-23T13:40:32.181Z,6.00
2019-04-23T13:43:00.939Z,5.23
2019-04-23T13:45:56.443Z,4.90
2019-04-23T13:50:47.561Z,5.20
2019-04-23T13:55:40.947Z,6.10
2019-04-23T14:00:55.718Z,5.83
2019-04-23T14:03:14.936Z,6.23
2019-04-23T14:06:23.208Z,4.67
2019-04-23T14:08:53.714Z,5.33
2019-04-23T14:11:23.567Z,4.90
2019-04-23T14:18:58.310Z,5.10
2019-04-23T14:21:37.483Z,5.30
2019-04-23T14:24:08.947Z,5.05
2019-04-23T14:29:18.956Z,5.50
2019-04-23T14:31:57.501Z,5.27
2019-04-23T14:34:11.574Z,5.43
2019-04-23T14:36:42.902Z,6.07
2019-04-23T14:39:22.002Z,5.60
2019-04-23T14:41:45.006Z,5.80
2019-04-23T14:44:18.567Z,6.23
2019-04-23T14:46:58.265Z,5.65
2019-04-23T14:52:00.367Z,5.80
2019-04-23T14:55:05.784Z,6.20
2019-04-23T14:57:08.653Z,5.83
2019-04-23T14:59:30.733Z,6.12
2019-04-23T15:02:04.933Z,5.70
2019-04-23T15:04:39.458Z,5.10
2019-04-23T15:09:53.302Z,5.55
2019-04-23T15:12:20.817Z,5.78
2019-04-23T15:14:52.448Z,5.70
2019-04-23T15:17:13.198Z,5.77
2019-04-23T15:19:55.307Z,6.07
2019-04-23T15:22:43.916Z,5.10
2019-04-23T15:25:07.367Z,5.67
2019-04-23T15:28:03.901Z,6.17
2019-04-23T15:29:45.929Z,5.50
2019-04-23T15:32:31.618Z,5.33
2019-04-23T15:35:05.115Z,5.67
2019-04-23T15:37:41.409Z,5.50
2019-04-23T15:40:08.182Z,5.43
2019-04-23T15:42:32.929Z,5.73
2019-04-23T15:45:01.021Z,5.30
2019-04-23T15:47:39.966Z,5.57
2019-04-23T15:50:12.015Z,5.45
2019-04-23T15:57:54.487Z,6.20
2019-04-23T16:00:05.229Z,5.47
2019-04-23T16:02:11.306Z,5.40
2019-04-23T16:04:40.462Z,6.70
2019-04-23T16:07:12.019Z,6.30
2019-04-23T16:12:41.683Z,5.27
2019-04-23T16:17:41.745Z,5.63
2019-04-23T16:20:31.436Z,5.60
2019-04-23T16:22:44.367Z,6.20
2019-04-23T16:25:21.783Z,6.47
2019-04-23T16:27:56.493Z,5.90
2019-04-23T16:30:25.278Z,6.05
2019-04-23T16:38:36.687Z,6.35
2019-04-23T16:40:47.628Z,5.90
2019-04-23T16:43:42.181Z,6.43
2019-04-23T16:46:02.393Z,5.80
2019-04-23T16:53:29.895Z,7.53
2019-04-23T16:58:50.118Z,6.10
2019-04-23T17:01:07.964Z,6.50
2019-04-23T17:06:12.245Z,6.43
2019-04-23T17:11:15.128Z,6.47
2019-04-23T17:13:40.184Z,7.23
2019-04-23T17:16:27.442Z,5.92
2019-04-23T17:18:54.935Z,6.10
2019-04-23T17:21:24.040Z,7.87
2019-04-23T17:24:09.920Z,6.50
2019-04-23T17:29:08.006Z,6.80
2019-04-23T17:34:12.131Z,6.00
2019-04-23T17:36:37.425Z,6.87
2019-04-23T17:39:57.909Z,6.55
2019-04-23T17:45:20.101Z,6.40
2019-04-23T17:47:43.743Z,6.50
2019-04-23T17:50:17.941Z,6.50
2019-04-23T17:52:50.005Z,6.30
2019-04-23T17:55:15.531Z,6.60
2019-04-23T17:58:03.557Z,6.50
2019-04-23T18:00:36.553Z,6.90
2019-04-23T18:05:29.227Z,7.08
2019-04-23T18:08:01.431Z,6.83
2019-04-23T18:10:41.438Z,6.87
2019-04-23T18:15:27.489Z,6.57
2019-04-23T18:21:05.084Z,6.50
2019-04-23T18:23:37.932Z,6.90
2019-04-23T18:26:04.073Z,7.57
2019-04-23T18:28:37.266Z,7.10
2019-04-23T18:31:20.122Z,6.33
2019-04-23T18:34:08.638Z,6.75
2019-04-23T18:36:22.587Z,7.53
2019-04-23T18:41:33.751Z,7.47
2019-04-23T18:46:41.825Z,8.33
2019-04-23T18:48:57.819Z,8.73
2019-04-23T18:51:44.106Z,9.68
2019-04-23T18:54:08.442Z,9.57
2019-04-23T18:56:58.368Z,9.63
2019-04-23T18:59:21.479Z,9.70
2019-04-23T19:02:05.145Z,10.37
2019-04-23T19:04:41.587Z,10.30
2019-04-23T19:07:45.451Z,10.50
2019-04-23T19:13:12.581Z,11.20
2019-04-23T19:15:42.213Z,10.67
2019-04-23T19:25:42.118Z,10.80
2019-04-23T19:28:30.396Z,11.27
2019-04-23T19:30:57.262Z,11.48
2019-04-23T19:33:36.719Z,11.17
2019-04-23T19:38:32.992Z,10.97
2019-04-23T19:43:44.986Z,10.87
2019-04-23T19:46:12.621Z,11.50
2019-04-23T19:48:42.261Z,10.83
2019-04-23T19:51:08.821Z,10.30
2019-04-23T19:56:16.801Z,10.70
2019-04-23T19:58:44.904Z,10.70
2019-04-23T20:01:15.059Z,11.33
2019-04-23T20:03:49.590Z,11.70
2019-04-23T20:06:18.667Z,11.80
2019-04-23T20:11:15.678Z,10.10
2019-04-23T20:13:50.866Z,10.80
2019-04-23T20:16:21.188Z,11.67
2019-04-23T20:21:08.642Z,10.97
2019-04-23T20:24:04.877Z,10.60
2019-04-23T20:34:37.363Z,12.17
2019-04-23T20:36:53.470Z,11.90
2019-04-23T20:39:38.513Z,10.60
2019-04-23T20:47:13.329Z,11.27
2019-04-23T20:52:08.796Z,12.47
2019-04-23T20:54:56.465Z,10.97
2019-04-23T21:00:35.934Z,11.00
2019-04-23T21:05:24.792Z,11.97
2019-04-23T21:08:06.078Z,11.75
2019-04-23T21:10:37.341Z,11.30
2019-04-23T21:15:40.592Z,10.70
2019-04-23T21:18:18.897Z,12.23
2019-04-23T21:20:42.679Z,11.57
2019-04-23T21:23:12.505Z,11.37
2019-04-23T21:25:50.344Z,10.70
2019-04-23T21:28:40.145Z,11.97
2019-04-23T21:36:25.407Z,12.10
2019-04-23T21:39:18.878Z,11.60
2019-04-23T21:41:52.692Z,11.00
2019-04-23T21:54:20.817Z,11.17
2019-04-23T21:56:46.953Z,11.63
2019-04-23T21:59:10.477Z,12.10
2019-04-23T22:01:54.177Z,12.03
2019-04-23T22:04:36.450Z,12.93
2019-04-23T22:06:54.052Z,11.88
2019-04-23T22:12:15.081Z,12.23
2019-04-23T22:14:50.346Z,10.60
2019-04-23T22:20:14.403Z,11.60
2019-04-23T22:22:51.278Z,10.83
2019-04-23T22:25:06.240Z,12.40
2019-04-23T22:30:49.957Z,11.03
2019-04-23T22:33:19.616Z,11.30
2019-04-23T22:35:48.250Z,10.00
2019-04-23T22:38:25.947Z,12.10
2019-04-23T22:40:56.404Z,10.70
2019-04-23T22:46:15.428Z,9.73
2019-04-23T22:51:45.779Z,10.47
2019-04-23T22:57:07.732Z,9.93
2019-04-23T22:59:48.700Z,9.27
2019-04-23T23:05:31.718Z,10.40
2019-04-23T23:13:15.845Z,9.13
2019-04-23T23:15:44.989Z,8.70
2019-04-23T23:18:16.670Z,8.80
2019-04-23T23:20:48.885Z,9.70
2019-04-23T23:30:55.149Z,8.97
2019-04-23T23:33:18.799Z,8.30
2019-04-23T23:35:54.819Z,8.40
2019-04-23T23:38:24.079Z,9.27
2019-04-23T23:40:57.407Z,8.70
2019-04-23T23:43:24.071Z,8.90
2019-04-23T23:46:10.906Z,9.07
2019-04-23T23:51:00.663Z,9.23
2019-04-23T23:53:40.043Z,8.30
2019-04-23T23:56:04.825Z,9.07
