createdAt,value
2019-03-09T00:01:14.198Z,3.90
2019-03-09T00:03:43.375Z,3.58
2019-03-09T00:06:13.577Z,3.70
2019-03-09T00:08:42.677Z,3.57
2019-03-09T00:11:11.798Z,3.60
2019-03-09T00:13:41.080Z,3.50
2019-03-09T00:16:10.313Z,4.10
2019-03-09T00:18:39.384Z,3.83
2019-03-09T00:21:08.883Z,4.00
2019-03-09T00:24:06.248Z,3.60
2019-03-09T00:26:49.682Z,3.47
2019-03-09T00:29:43.602Z,3.60
2019-03-09T00:32:15.946Z,3.50
2019-03-09T00:34:44.890Z,3.40
2019-03-09T00:37:13.930Z,3.37
2019-03-09T00:39:42.950Z,3.42
2019-03-09T00:42:11.883Z,3.15
2019-03-09T00:44:41.254Z,3.20
2019-03-09T00:47:10.444Z,3.52
2019-03-09T00:49:39.436Z,3.30
2019-03-09T00:52:11.131Z,3.35
2019-03-09T00:54:40.093Z,3.33
2019-03-09T00:57:09.136Z,3.00
2019-03-09T00:59:38.188Z,3.25
2019-03-09T01:02:07.224Z,3.33
2019-03-09T01:04:36.241Z,3.30
2019-03-09T01:07:05.322Z,3.30
2019-03-09T01:09:34.204Z,3.70
2019-03-09T01:12:03.212Z,3.60
2019-03-09T01:14:32.113Z,3.57
2019-03-09T01:18:00.616Z,3.52
2019-03-09T01:20:29.717Z,3.55
2019-03-09T01:22:58.723Z,3.90
2019-03-09T01:25:27.767Z,3.70
2019-03-09T01:27:56.777Z,3.60
2019-03-09T01:30:25.844Z,3.40
2019-03-09T01:32:54.860Z,3.70
2019-03-09T01:35:23.864Z,3.60
2019-03-09T01:37:53.252Z,3.30
2019-03-09T01:40:22.532Z,3.50
2019-03-09T01:42:51.554Z,3.55
2019-03-09T01:45:20.587Z,3.33
2019-03-09T01:47:53.075Z,3.40
2019-03-09T01:50:22.143Z,3.13
2019-03-09T01:52:51.212Z,3.40
2019-03-09T01:55:20.204Z,3.40
2019-03-09T01:57:50.511Z,3.20
2019-03-09T02:00:20.220Z,3.33
2019-03-09T02:02:49.296Z,3.40
2019-03-09T02:05:20.785Z,3.33
2019-03-09T02:07:49.847Z,3.52
2019-03-09T02:10:21.675Z,3.33
2019-03-09T02:12:50.691Z,3.50
2019-03-09T02:15:19.606Z,3.40
2019-03-09T02:17:48.757Z,3.77
2019-03-09T02:20:17.800Z,3.87
2019-03-09T02:22:46.672Z,4.10
2019-03-09T02:25:16.065Z,3.90
2019-03-09T02:27:44.955Z,3.87
2019-03-09T02:30:14.136Z,3.50
2019-03-09T02:32:43.349Z,3.50
2019-03-09T02:35:12.361Z,3.20
2019-03-09T02:37:41.272Z,3.20
2019-03-09T02:40:12.768Z,3.37
2019-03-09T02:42:41.702Z,3.10
2019-03-09T02:45:13.255Z,3.30
2019-03-09T02:47:42.251Z,3.12
2019-03-09T02:50:12.692Z,3.12
2019-03-09T02:52:41.568Z,3.10
2019-03-09T02:55:10.527Z,3.20
2019-03-09T02:57:39.460Z,3.20
2019-03-09T03:00:10.899Z,3.27
2019-03-09T03:02:43.020Z,3.00
2019-03-09T03:05:13.248Z,3.10
2019-03-09T03:07:42.180Z,3.15
2019-03-09T03:10:11.242Z,3.05
2019-03-09T03:12:40.102Z,3.07
2019-03-09T03:15:09.440Z,2.98
2019-03-09T03:17:38.395Z,2.60
2019-03-09T03:20:08.050Z,2.85
2019-03-09T03:22:36.966Z,2.80
2019-03-09T03:25:06.160Z,2.70
2019-03-09T03:27:35.025Z,2.80
2019-03-09T03:30:04.239Z,2.80
2019-03-09T03:32:36.022Z,2.70
2019-03-09T03:35:07.567Z,2.65
2019-03-09T03:37:36.451Z,2.45
2019-03-09T03:40:05.875Z,2.50
2019-03-09T03:42:34.750Z,2.47
2019-03-09T03:45:03.920Z,2.42
2019-03-09T03:47:32.891Z,2.85
2019-03-09T03:50:01.770Z,2.65
2019-03-09T03:52:30.589Z,2.80
2019-03-09T03:54:59.652Z,2.90
2019-03-09T03:57:28.888Z,2.60
2019-03-09T03:59:57.840Z,2.40
2019-03-09T04:02:26.723Z,2.47
2019-03-09T04:04:55.706Z,2.30
2019-03-09T04:07:24.848Z,2.60
2019-03-09T04:09:54.085Z,2.67
2019-03-09T04:12:23.070Z,2.70
2019-03-09T04:14:52.150Z,2.60
2019-03-09T04:17:21.329Z,2.33
2019-03-09T04:19:50.228Z,2.40
2019-03-09T04:22:19.076Z,2.50
2019-03-09T04:24:48.030Z,2.33
2019-03-09T04:27:16.814Z,2.42
2019-03-09T04:29:45.872Z,2.40
2019-03-09T04:32:14.656Z,2.50
2019-03-09T04:34:43.548Z,2.30
2019-03-09T04:37:12.736Z,2.70
2019-03-09T04:39:41.536Z,2.60
2019-03-09T04:42:10.342Z,2.55
2019-03-09T04:44:39.452Z,2.58
2019-03-09T04:47:08.247Z,2.40
2019-03-09T04:49:37.298Z,2.30
2019-03-09T04:52:06.331Z,2.40
2019-03-09T04:54:35.716Z,2.20
2019-03-09T04:57:04.727Z,2.30
2019-03-09T04:59:33.607Z,2.22
2019-03-09T05:02:02.547Z,2.20
2019-03-09T05:04:59.687Z,2.10
2019-03-09T05:08:02.081Z,2.20
2019-03-09T05:10:47.111Z,2.17
2019-03-09T05:13:19.703Z,2.30
2019-03-09T05:15:48.787Z,2.30
2019-03-09T05:18:17.858Z,2.30
2019-03-09T05:20:46.635Z,2.20
2019-03-09T05:23:15.478Z,2.37
2019-03-09T05:25:44.451Z,2.30
2019-03-09T05:28:13.339Z,2.20
2019-03-09T05:30:43.289Z,2.42
2019-03-09T05:33:12.135Z,2.50
2019-03-09T05:35:41.038Z,2.30
2019-03-09T05:38:10.327Z,2.40
2019-03-09T05:40:39.242Z,2.45
2019-03-09T05:43:08.164Z,2.37
2019-03-09T05:45:37.004Z,2.33
2019-03-09T05:48:06.060Z,2.40
2019-03-09T05:50:35.272Z,2.35
2019-03-09T05:53:23.482Z,2.37
2019-03-09T05:55:52.467Z,2.40
2019-03-09T05:58:21.409Z,2.30
2019-03-09T06:00:50.536Z,2.40
2019-03-09T06:03:19.649Z,2.40
2019-03-09T06:06:04.168Z,2.33
2019-03-09T06:08:33.100Z,2.37
2019-03-09T06:11:02.112Z,2.40
2019-03-09T06:13:31.034Z,2.50
2019-03-09T06:15:59.898Z,2.35
2019-03-09T06:18:28.698Z,2.22
2019-03-09T06:20:57.488Z,2.20
2019-03-09T06:23:26.333Z,2.10
2019-03-09T06:25:55.283Z,2.35
2019-03-09T06:28:24.053Z,2.05
2019-03-09T06:30:53.035Z,2.37
2019-03-09T06:33:32.053Z,2.12
2019-03-09T06:36:22.252Z,2.10
2019-03-09T06:38:53.623Z,1.90
2019-03-09T06:41:30.102Z,2.22
2019-03-09T06:43:59.042Z,1.92
2019-03-09T06:46:27.834Z,1.90
2019-03-09T06:48:56.701Z,1.82
2019-03-09T06:51:25.631Z,1.77
2019-03-09T06:53:54.525Z,2.00
2019-03-09T06:56:23.353Z,1.95
2019-03-09T06:58:52.114Z,1.72
2019-03-09T07:01:22.182Z,1.90
2019-03-09T07:03:51.380Z,2.12
2019-03-09T07:06:20.163Z,1.92
2019-03-09T07:08:49.015Z,1.90
2019-03-09T07:11:17.859Z,1.77
2019-03-09T07:13:52.957Z,1.93
2019-03-09T07:16:17.164Z,2.00
2019-03-09T07:18:45.958Z,2.20
2019-03-09T07:21:14.750Z,2.20
2019-03-09T07:23:43.551Z,2.02
2019-03-09T07:26:12.412Z,1.98
2019-03-09T07:28:41.421Z,1.87
2019-03-09T07:31:10.281Z,2.02
2019-03-09T07:33:39.066Z,1.90
2019-03-09T07:36:08.174Z,2.17
2019-03-09T07:38:36.954Z,1.85
2019-03-09T07:41:06.094Z,2.00
2019-03-09T07:43:34.915Z,1.85
2019-03-09T07:46:03.782Z,1.90
2019-03-09T07:48:32.654Z,1.90
2019-03-09T07:51:01.414Z,1.80
2019-03-09T07:53:30.182Z,1.77
2019-03-09T07:55:58.974Z,1.90
2019-03-09T07:58:27.837Z,1.80
2019-03-09T08:00:56.631Z,1.60
2019-03-09T08:03:25.454Z,1.67
2019-03-09T08:05:54.294Z,1.80
2019-03-09T08:08:23.099Z,1.80
2019-03-09T08:10:51.964Z,1.70
2019-03-09T08:13:21.195Z,1.70
2019-03-09T08:15:50.452Z,1.67
2019-03-09T08:18:19.326Z,1.60
2019-03-09T08:20:48.207Z,1.60
2019-03-09T08:23:17.131Z,1.75
2019-03-09T08:25:46.003Z,1.60
2019-03-09T08:28:16.360Z,1.57
2019-03-09T08:30:45.555Z,1.55
2019-03-09T08:33:14.482Z,1.70
2019-03-09T08:35:43.259Z,1.60
2019-03-09T08:38:12.134Z,1.65
2019-03-09T08:40:42.697Z,1.60
2019-03-09T08:43:11.455Z,1.50
2019-03-09T08:45:40.317Z,1.70
2019-03-09T08:48:09.150Z,1.60
2019-03-09T08:50:37.944Z,1.60
2019-03-09T08:53:06.828Z,1.50
2019-03-09T08:55:36.024Z,1.67
2019-03-09T08:58:04.962Z,1.80
2019-03-09T09:00:33.981Z,1.70
2019-03-09T09:03:02.970Z,1.80
2019-03-09T09:05:31.979Z,1.50
2019-03-09T09:08:03.382Z,1.80
2019-03-09T09:10:31.769Z,1.70
2019-03-09T09:13:01.341Z,1.42
2019-03-09T09:15:30.143Z,1.60
2019-03-09T09:17:59.014Z,1.60
2019-03-09T09:20:36.474Z,1.50
2019-03-09T09:23:05.302Z,1.67
2019-03-09T09:25:34.162Z,1.80
2019-03-09T09:28:03.304Z,1.62
2019-03-09T09:30:32.274Z,1.60
2019-03-09T09:33:01.218Z,1.70
2019-03-09T09:35:30.151Z,1.70
2019-03-09T09:37:59.118Z,1.55
2019-03-09T09:40:28.354Z,1.70
2019-03-09T09:42:57.382Z,1.50
2019-03-09T09:45:26.575Z,1.80
2019-03-09T09:47:55.544Z,1.65
2019-03-09T09:50:24.408Z,1.50
2019-03-09T09:52:53.328Z,1.50
2019-03-09T09:55:22.218Z,1.60
2019-03-09T09:57:51.146Z,1.62
2019-03-09T10:00:24.507Z,1.65
2019-03-09T10:02:53.667Z,1.60
2019-03-09T10:05:22.978Z,1.60
2019-03-09T10:07:51.954Z,1.50
2019-03-09T10:10:21.028Z,1.35
2019-03-09T10:12:50.241Z,1.50
2019-03-09T10:15:21.357Z,1.30
2019-03-09T10:17:50.249Z,1.40
2019-03-09T10:20:19.210Z,1.30
2019-03-09T10:22:48.086Z,1.50
2019-03-09T10:25:16.947Z,1.43
2019-03-09T10:27:45.834Z,1.50
2019-03-09T10:30:17.231Z,1.40
2019-03-09T10:32:46.087Z,1.40
2019-03-09T10:35:15.944Z,1.20
2019-03-09T10:37:50.630Z,1.50
2019-03-09T10:40:19.842Z,1.37
2019-03-09T10:42:49.334Z,1.30
2019-03-09T10:45:18.277Z,1.50
2019-03-09T10:47:47.188Z,1.45
2019-03-09T10:50:16.141Z,1.40
2019-03-09T10:52:45.091Z,1.50
2019-03-09T10:55:16.313Z,1.52
2019-03-09T10:57:45.095Z,1.33
2019-03-09T11:00:19.895Z,1.40
2019-03-09T11:02:48.858Z,1.40
2019-03-09T11:05:17.775Z,1.42
2019-03-09T11:07:46.722Z,1.30
2019-03-09T11:10:15.667Z,1.17
2019-03-09T11:12:44.544Z,1.27
2019-03-09T11:15:13.566Z,1.30
2019-03-09T11:17:42.386Z,1.30
2019-03-09T11:20:12.375Z,1.50
2019-03-09T11:22:41.342Z,1.45
2019-03-09T11:25:10.446Z,1.37
2019-03-09T11:27:39.569Z,1.30
2019-03-09T11:30:12.491Z,1.40
2019-03-09T11:32:41.347Z,1.25
2019-03-09T11:35:10.160Z,1.37
2019-03-09T11:37:39.374Z,1.20
2019-03-09T11:40:08.223Z,1.30
2019-03-09T11:42:37.408Z,1.22
2019-03-09T11:45:07.723Z,1.30
2019-03-09T11:47:36.756Z,1.30
2019-03-09T11:50:06.334Z,1.30
2019-03-09T11:52:35.090Z,1.33
2019-03-09T11:55:04.354Z,1.30
2019-03-09T11:57:34.331Z,1.20
2019-03-09T12:00:03.781Z,1.30
2019-03-09T12:02:38.978Z,1.25
2019-03-09T12:05:03.427Z,1.20
2019-03-09T12:07:32.331Z,1.30
2019-03-09T12:10:01.300Z,1.22
2019-03-09T12:12:30.253Z,1.22
2019-03-09T12:14:59.382Z,1.20
2019-03-09T12:17:28.368Z,1.30
2019-03-09T12:19:57.604Z,1.02
2019-03-09T12:22:26.620Z,1.20
2019-03-09T12:24:55.742Z,1.22
2019-03-09T12:27:25.442Z,1.22
2019-03-09T12:29:54.665Z,1.15
2019-03-09T12:32:23.558Z,1.42
2019-03-09T12:34:55.167Z,1.25
2019-03-09T12:37:24.172Z,1.20
2019-03-09T12:39:55.860Z,1.42
2019-03-09T12:42:24.732Z,1.60
2019-03-09T12:44:54.029Z,1.00
2019-03-09T12:47:23.163Z,1.35
2019-03-09T12:49:51.959Z,1.20
2019-03-09T12:52:20.847Z,1.27
2019-03-09T12:54:49.630Z,1.30
2019-03-09T12:57:18.662Z,1.30
2019-03-09T12:59:47.814Z,1.10
2019-03-09T13:02:16.952Z,1.40
2019-03-09T13:04:45.778Z,1.10
2019-03-09T13:07:14.650Z,1.30
2019-03-09T13:09:43.511Z,1.35
2019-03-09T13:12:12.432Z,1.40
2019-03-09T13:14:41.291Z,1.62
2019-03-09T13:17:10.119Z,1.35
2019-03-09T13:19:39.750Z,1.30
2019-03-09T13:22:08.627Z,1.50
2019-03-09T13:24:37.439Z,1.40
2019-03-09T13:27:06.460Z,1.40
2019-03-09T13:29:35.311Z,1.42
2019-03-09T13:32:04.110Z,1.40
2019-03-09T13:34:32.902Z,1.40
2019-03-09T13:37:01.687Z,1.42
2019-03-09T13:39:30.546Z,1.60
2019-03-09T13:41:59.392Z,1.50
2019-03-09T13:44:28.518Z,1.50
2019-03-09T13:46:57.309Z,1.62
2019-03-09T13:49:26.268Z,1.50
2019-03-09T13:51:55.187Z,1.40
2019-03-09T13:54:24.010Z,1.70
2019-03-09T13:56:52.899Z,1.60
2019-03-09T13:59:21.842Z,1.60
2019-03-09T14:01:50.945Z,1.60
2019-03-09T14:04:19.780Z,1.50
2019-03-09T14:06:48.660Z,1.60
2019-03-09T14:09:17.456Z,1.50
2019-03-09T14:11:46.386Z,1.30
2019-03-09T14:14:15.284Z,1.60
2019-03-09T14:16:44.088Z,1.50
2019-03-09T14:19:12.970Z,1.50
2019-03-09T14:21:41.864Z,1.55
2019-03-09T14:24:11.210Z,1.62
2019-03-09T14:26:40.066Z,1.60
2019-03-09T14:29:09.907Z,1.50
2019-03-09T14:31:38.720Z,1.50
2019-03-09T14:34:08.351Z,1.60
2019-03-09T14:36:37.161Z,1.47
2019-03-09T14:39:06.881Z,1.30
2019-03-09T14:41:35.702Z,1.40
2019-03-09T14:44:04.718Z,1.45
2019-03-09T14:46:33.508Z,1.42
2019-03-09T14:49:02.303Z,1.47
2019-03-09T14:51:31.178Z,1.10
2019-03-09T14:54:00.081Z,1.30
2019-03-09T14:56:28.992Z,1.30
2019-03-09T14:58:57.825Z,1.25
2019-03-09T15:01:26.703Z,1.40
2019-03-09T15:03:55.662Z,1.40
2019-03-09T15:06:24.511Z,1.60
2019-03-09T15:08:53.398Z,1.20
2019-03-09T15:11:22.308Z,1.47
2019-03-09T15:13:52.555Z,1.50
2019-03-09T15:16:21.632Z,1.30
2019-03-09T15:18:50.435Z,1.20
2019-03-09T15:21:19.342Z,1.40
2019-03-09T15:23:48.152Z,1.40
2019-03-09T15:26:17.354Z,1.50
2019-03-09T15:28:46.435Z,1.70
2019-03-09T15:31:15.316Z,1.70
2019-03-09T15:33:44.234Z,1.60
2019-03-09T15:36:13.363Z,1.50
2019-03-09T15:38:42.358Z,1.90
2019-03-09T15:41:11.364Z,1.60
2019-03-09T15:43:40.237Z,1.77
2019-03-09T15:46:09.179Z,1.80
2019-03-09T15:48:38.065Z,1.70
2019-03-09T15:51:06.876Z,1.60
2019-03-09T15:53:35.755Z,1.55
2019-03-09T15:56:04.958Z,1.65
2019-03-09T15:58:34.022Z,1.70
2019-03-09T16:01:02.940Z,1.80
2019-03-09T16:03:31.766Z,1.70
2019-03-09T16:06:00.554Z,1.80
2019-03-09T16:08:29.366Z,2.17
2019-03-09T16:10:58.146Z,2.10
2019-03-09T16:13:26.972Z,1.70
2019-03-09T16:15:55.864Z,1.90
2019-03-09T16:18:24.744Z,2.02
2019-03-09T16:20:53.675Z,2.10
2019-03-09T16:23:22.587Z,2.05
2019-03-09T16:25:52.641Z,1.85
2019-03-09T16:28:21.451Z,2.10
2019-03-09T16:30:52.872Z,2.05
2019-03-09T16:33:21.800Z,1.70
2019-03-09T16:35:50.562Z,1.60
2019-03-09T16:38:19.496Z,1.70
2019-03-09T16:40:48.439Z,1.60
2019-03-09T16:43:17.427Z,1.60
2019-03-09T16:45:46.264Z,2.10
2019-03-09T16:48:15.196Z,1.50
2019-03-09T16:50:44.139Z,1.42
2019-03-09T16:53:14.063Z,1.30
2019-03-09T16:55:42.846Z,1.70
2019-03-09T16:58:11.754Z,1.60
2019-03-09T17:00:40.703Z,1.82
2019-03-09T17:03:09.474Z,1.90
2019-03-09T17:05:38.351Z,1.60
2019-03-09T17:08:07.522Z,1.52
2019-03-09T17:10:36.437Z,1.30
2019-03-09T17:13:05.437Z,1.20
2019-03-09T17:15:34.287Z,1.30
2019-03-09T17:18:05.387Z,1.35
2019-03-09T17:20:34.342Z,1.25
2019-03-09T17:23:03.240Z,1.25
2019-03-09T17:25:32.174Z,1.20
2019-03-09T17:28:02.994Z,1.30
2019-03-09T17:30:32.060Z,1.20
2019-03-09T17:33:00.884Z,1.30
2019-03-09T17:35:33.027Z,1.20
2019-03-09T17:38:02.105Z,1.55
2019-03-09T17:40:33.368Z,1.60
2019-03-09T17:43:02.845Z,1.60
2019-03-09T17:45:32.384Z,1.10
2019-03-09T17:48:04.125Z,1.32
2019-03-09T17:50:35.362Z,1.20
2019-03-09T17:53:07.543Z,1.17
2019-03-09T17:55:36.399Z,1.27
2019-03-09T17:58:42.153Z,1.17
2019-03-09T18:01:54.616Z,1.20
2019-03-09T18:04:28.707Z,1.30
2019-03-09T18:06:57.861Z,1.20
2019-03-09T18:09:26.980Z,1.42
2019-03-09T18:11:56.115Z,1.00
2019-03-09T18:14:25.138Z,1.10
2019-03-09T18:17:38.459Z,1.20
2019-03-09T18:23:32.021Z,1.20
2019-03-09T18:26:04.681Z,1.00
2019-03-09T18:28:33.749Z,1.32
2019-03-09T18:31:08.163Z,1.10
2019-03-09T18:33:37.154Z,1.20
2019-03-09T18:36:06.141Z,1.17
2019-03-09T18:38:35.023Z,1.15
2019-03-09T18:41:03.876Z,1.10
2019-03-09T18:43:32.654Z,1.25
2019-03-09T18:46:01.514Z,1.17
2019-03-09T18:48:30.355Z,1.37
2019-03-09T18:53:49.495Z,1.20
2019-03-09T18:56:18.298Z,1.02
2019-03-09T18:58:47.250Z,1.10
2019-03-09T19:01:16.373Z,1.00
2019-03-09T19:03:45.256Z,1.10
2019-03-09T19:06:14.273Z,1.02
2019-03-09T19:08:43.211Z,0.88
2019-03-09T19:11:12.191Z,1.27
2019-03-09T19:13:41.066Z,1.20
2019-03-09T19:16:10.427Z,0.95
2019-03-09T19:18:39.399Z,1.10
2019-03-09T19:21:08.231Z,0.93
2019-03-09T19:23:37.059Z,0.90
2019-03-09T19:26:06.030Z,1.30
2019-03-09T19:28:34.886Z,1.40
2019-03-09T19:31:03.875Z,1.30
2019-03-09T19:33:32.974Z,1.37
2019-03-09T19:36:01.940Z,1.20
2019-03-09T19:38:30.867Z,1.60
2019-03-09T19:40:59.670Z,1.30
2019-03-09T19:43:28.488Z,1.50
2019-03-09T19:45:57.562Z,1.50
2019-03-09T19:48:26.447Z,1.40
2019-03-09T19:50:55.346Z,1.70
2019-03-09T19:53:24.157Z,1.30
2019-03-09T19:55:53.051Z,1.60
2019-03-09T19:58:21.853Z,1.50
2019-03-09T20:00:50.666Z,1.60
2019-03-09T20:03:19.598Z,1.52
2019-03-09T20:05:48.398Z,1.72
2019-03-09T20:08:17.346Z,2.00
2019-03-09T20:10:46.161Z,2.30
2019-03-09T20:13:15.058Z,2.90
2019-03-09T20:15:43.971Z,3.42
2019-03-09T20:18:13.043Z,3.67
2019-03-09T20:20:42.070Z,4.03
2019-03-09T20:23:10.994Z,4.58
2019-03-09T20:25:40.007Z,5.42
2019-03-09T20:28:11.242Z,5.85
2019-03-09T20:30:40.215Z,6.35
2019-03-09T20:33:14.203Z,6.75
2019-03-09T20:35:43.435Z,7.75
2019-03-09T20:38:13.261Z,7.55
2019-03-09T20:40:42.280Z,8.20
2019-03-09T20:43:11.252Z,7.90
2019-03-09T20:45:40.184Z,8.30
2019-03-09T20:48:09.215Z,8.10
2019-03-09T20:50:38.493Z,7.75
2019-03-09T20:53:09.838Z,7.60
2019-03-09T20:55:42.460Z,7.78
2019-03-09T20:58:35.213Z,7.25
2019-03-09T21:01:04.626Z,6.47
2019-03-09T21:03:36.323Z,6.00
2019-03-09T21:06:10.603Z,4.42
2019-03-09T21:08:47.343Z,4.22
2019-03-09T21:14:55.916Z,4.00
2019-03-09T21:17:25.813Z,4.28
2019-03-09T21:20:41.847Z,3.98
2019-03-09T21:23:32.333Z,3.47
2019-03-09T21:26:03.275Z,3.40
2019-03-09T21:28:32.742Z,4.03
2019-03-09T21:31:04.387Z,4.10
2019-03-09T21:33:35.561Z,4.50
2019-03-09T21:36:09.008Z,5.22
2019-03-09T21:38:40.670Z,5.40
2019-03-09T21:41:13.749Z,5.95
2019-03-09T21:43:48.986Z,6.40
2019-03-09T21:46:21.314Z,6.65
2019-03-09T21:48:50.961Z,6.35
2019-03-09T21:51:20.428Z,6.15
2019-03-09T21:53:49.301Z,6.47
2019-03-09T21:56:18.215Z,6.50
2019-03-09T21:58:47.323Z,6.05
2019-03-09T22:01:16.483Z,5.60
2019-03-09T22:03:48.119Z,5.50
2019-03-09T22:06:17.060Z,5.17
2019-03-09T22:08:46.190Z,4.83
2019-03-09T22:11:23.344Z,4.37
2019-03-09T22:14:11.689Z,4.60
2019-03-09T22:16:44.354Z,4.47
2019-03-09T22:19:14.411Z,4.00
2019-03-09T22:21:44.292Z,3.95
2019-03-09T22:24:13.314Z,3.70
2019-03-09T22:26:42.293Z,3.77
2019-03-09T22:29:11.215Z,3.47
2019-03-09T22:31:40.136Z,3.20
2019-03-09T22:34:54.320Z,3.40
2019-03-09T22:37:23.392Z,2.90
2019-03-09T22:39:52.358Z,2.80
2019-03-09T22:42:21.236Z,2.83
2019-03-09T22:44:50.458Z,2.75
2019-03-09T22:47:21.894Z,2.70
2019-03-09T22:49:56.157Z,2.80
2019-03-09T22:52:34.870Z,2.70
2019-03-09T22:55:09.019Z,2.70
2019-03-09T22:57:40.302Z,2.50
2019-03-09T23:00:14.042Z,2.60
2019-03-09T23:02:45.331Z,2.58
2019-03-09T23:05:13.937Z,2.60
2019-03-09T23:07:43.273Z,2.60
2019-03-09T23:10:14.159Z,2.40
2019-03-09T23:12:44.218Z,2.50
2019-03-09T23:15:19.207Z,2.60
2019-03-09T23:17:48.147Z,2.60
2019-03-09T23:20:18.483Z,2.60
2019-03-09T23:22:47.466Z,2.40
2019-03-09T23:25:17.519Z,2.40
2019-03-09T23:27:46.547Z,2.60
2019-03-09T23:30:16.714Z,2.50
2019-03-09T23:32:46.011Z,2.50
2019-03-09T23:35:15.444Z,2.70
2019-03-09T23:37:44.432Z,2.60
2019-03-09T23:40:13.523Z,2.70
2019-03-09T23:42:42.372Z,2.80
2019-03-09T23:45:12.349Z,2.60
2019-03-09T23:47:41.338Z,2.50
2019-03-09T23:50:12.822Z,2.67
2019-03-09T23:52:42.059Z,2.63
2019-03-09T23:55:21.422Z,2.70
2019-03-09T23:57:41.726Z,2.80
