createdAt,value
2023-03-29T00:01:36.135Z,100.00
2023-03-29T00:04:06.455Z,100.00
2023-03-29T00:06:33.634Z,100.00
2023-03-29T00:09:00.423Z,100.00
2023-03-29T00:11:27.588Z,100.00
2023-03-29T00:13:54.399Z,100.00
2023-03-29T00:16:21.183Z,100.00
2023-03-29T00:18:48.166Z,100.00
2023-03-29T00:21:15.169Z,100.00
2023-03-29T00:23:41.893Z,100.00
2023-03-29T00:26:08.881Z,100.00
2023-03-29T00:28:35.712Z,100.00
2023-03-29T00:31:09.030Z,100.00
2023-03-29T00:33:35.935Z,100.00
2023-03-29T00:36:04.619Z,100.00
2023-03-29T00:38:31.685Z,100.00
2023-03-29T00:40:58.967Z,100.00
2023-03-29T00:43:26.116Z,100.00
2023-03-29T00:45:52.880Z,100.00
2023-03-29T00:48:24.659Z,100.00
2023-03-29T00:50:51.899Z,100.00
2023-03-29T00:53:34.623Z,100.00
2023-03-29T00:56:18.587Z,100.00
2023-03-29T00:58:52.214Z,100.00
2023-03-29T01:01:29.003Z,100.00
2023-03-29T01:04:01.434Z,100.00
2023-03-29T01:06:29.830Z,100.00
2023-03-29T01:08:58.711Z,100.00
2023-03-29T01:11:28.596Z,100.00
2023-03-29T01:14:00.306Z,100.00
2023-03-29T01:16:28.943Z,100.00
2023-03-29T01:18:58.480Z,100.00
2023-03-29T01:21:33.545Z,100.00
2023-03-29T01:24:07.298Z,100.00
2023-03-29T01:26:34.177Z,100.00
2023-03-29T01:29:08.899Z,100.00
2023-03-29T01:31:40.086Z,100.00
2023-03-29T01:34:13.069Z,100.00
2023-03-29T01:36:43.540Z,100.00
2023-03-29T01:39:10.576Z,100.00
2023-03-29T01:41:43.472Z,100.00
2023-03-29T01:44:13.107Z,100.00
2023-03-29T01:46:44.112Z,100.00
2023-03-29T01:49:14.609Z,100.00
2023-03-29T01:51:49.826Z,100.00
2023-03-29T01:54:20.938Z,100.00
2023-03-29T01:56:49.286Z,100.00
2023-03-29T01:59:18.785Z,100.00
2023-03-29T02:01:49.625Z,100.00
2023-03-29T02:04:38.382Z,100.00
2023-03-29T02:07:07.553Z,100.00
2023-03-29T02:09:36.392Z,100.00
2023-03-29T02:12:04.424Z,100.00
2023-03-29T02:14:31.200Z,100.00
2023-03-29T02:17:09.495Z,100.00
2023-03-29T02:19:36.206Z,100.00
2023-03-29T02:22:09.737Z,100.00
2023-03-29T02:24:37.402Z,100.00
2023-03-29T02:27:04.592Z,100.00
2023-03-29T02:29:31.508Z,100.00
2023-03-29T02:32:17.062Z,100.00
2023-03-29T02:34:49.568Z,100.00
2023-03-29T02:37:19.206Z,100.00
2023-03-29T02:39:48.751Z,100.00
2023-03-29T02:42:18.019Z,100.00
2023-03-29T02:44:46.030Z,100.00
2023-03-29T02:47:18.882Z,100.00
2023-03-29T02:49:46.010Z,100.00
2023-03-29T02:52:21.713Z,100.00
2023-03-29T02:54:51.498Z,100.00
2023-03-29T02:57:22.253Z,100.00
2023-03-29T02:59:49.083Z,100.00
2023-03-29T03:02:17.750Z,100.00
2023-03-29T03:04:45.182Z,100.00
2023-03-29T03:07:12.251Z,100.00
2023-03-29T03:09:39.990Z,100.00
2023-03-29T03:12:07.934Z,100.00
2023-03-29T03:14:34.762Z,100.00
2023-03-29T03:17:04.432Z,100.00
2023-03-29T03:19:31.730Z,100.00
2023-03-29T03:21:58.553Z,100.00
2023-03-29T03:24:25.849Z,100.00
2023-03-29T03:26:52.769Z,100.00
2023-03-29T03:29:19.788Z,100.00
2023-03-29T03:31:46.508Z,100.00
2023-03-29T03:34:13.400Z,100.00
2023-03-29T03:36:40.107Z,100.00
2023-03-29T03:39:07.438Z,100.00
2023-03-29T03:41:34.446Z,100.00
2023-03-29T03:44:01.137Z,100.00
2023-03-29T03:46:29.483Z,100.00
2023-03-29T03:48:56.585Z,100.00
2023-03-29T03:51:23.382Z,100.00
2023-03-29T03:53:50.109Z,100.00
2023-03-29T03:56:17.102Z,100.00
2023-03-29T03:58:44.201Z,100.00
2023-03-29T04:01:12.024Z,100.00
2023-03-29T04:03:39.503Z,100.00
2023-03-29T04:06:06.983Z,100.00
2023-03-29T04:08:33.725Z,100.00
2023-03-29T04:11:00.584Z,100.00
2023-03-29T04:13:27.945Z,100.00
2023-03-29T04:15:58.809Z,100.00
2023-03-29T04:18:27.765Z,100.00
2023-03-29T04:20:54.656Z,100.00
2023-03-29T04:23:21.415Z,100.00
2023-03-29T04:25:48.122Z,100.00
2023-03-29T04:28:15.198Z,100.00
2023-03-29T04:30:41.960Z,100.00
2023-03-29T04:33:08.982Z,100.00
2023-03-29T04:35:35.711Z,100.00
2023-03-29T04:38:04.562Z,100.00
2023-03-29T04:40:31.266Z,100.00
2023-03-29T04:42:58.052Z,100.00
2023-03-29T04:45:24.753Z,100.00
2023-03-29T04:47:54.292Z,100.00
2023-03-29T04:50:21.030Z,100.00
2023-03-29T04:52:47.739Z,100.00
2023-03-29T04:55:14.450Z,100.00
2023-03-29T04:57:41.444Z,100.00
2023-03-29T05:00:14.395Z,100.00
2023-03-29T05:02:42.094Z,100.00
2023-03-29T05:05:09.101Z,100.00
2023-03-29T05:07:35.965Z,100.00
2023-03-29T05:10:02.994Z,100.00
2023-03-29T05:12:29.968Z,100.00
2023-03-29T05:14:57.514Z,100.00
2023-03-29T05:17:26.906Z,100.00
2023-03-29T05:19:54.443Z,100.00
2023-03-29T05:22:22.001Z,100.00
2023-03-29T05:24:49.130Z,100.00
2023-03-29T05:27:17.269Z,100.00
2023-03-29T05:29:45.009Z,100.00
2023-03-29T05:32:11.822Z,100.00
2023-03-29T05:34:39.598Z,100.00
2023-03-29T05:37:06.223Z,100.00
2023-03-29T05:39:35.789Z,100.00
2023-03-29T05:42:04.752Z,100.00
2023-03-29T05:44:32.073Z,100.00
2023-03-29T05:46:58.750Z,100.00
2023-03-29T05:49:25.736Z,100.00
2023-03-29T05:51:52.836Z,100.00
2023-03-29T05:54:19.561Z,100.00
2023-03-29T05:56:46.308Z,100.00
2023-03-29T05:59:13.938Z,100.00
2023-03-29T06:01:40.855Z,100.00
2023-03-29T06:04:07.571Z,100.00
2023-03-29T06:06:34.850Z,100.00
2023-03-29T06:09:01.480Z,100.00
2023-03-29T06:11:28.185Z,100.00
2023-03-29T06:13:54.852Z,100.00
2023-03-29T06:16:21.767Z,100.00
2023-03-29T06:18:48.911Z,100.00
2023-03-29T06:21:15.530Z,100.00
2023-03-29T06:23:42.278Z,100.00
2023-03-29T06:26:10.686Z,100.00
2023-03-29T06:28:37.810Z,100.00
2023-03-29T06:31:05.511Z,93.66
2023-03-29T06:33:34.270Z,88.54
2023-03-29T06:36:01.033Z,83.76
2023-03-29T06:38:28.725Z,84.91
2023-03-29T06:41:06.155Z,85.36
2023-03-29T06:43:33.529Z,83.78
2023-03-29T06:46:00.795Z,83.62
2023-03-29T06:48:27.586Z,82.59
2023-03-29T06:50:54.856Z,81.34
2023-03-29T06:53:22.344Z,78.86
2023-03-29T06:55:50.046Z,72.96
2023-03-29T06:58:16.882Z,74.07
2023-03-29T07:00:43.569Z,66.95
2023-03-29T07:03:13.537Z,60.78
2023-03-29T07:05:41.890Z,63.08
2023-03-29T07:08:08.823Z,65.40
2023-03-29T07:10:39.745Z,65.33
2023-03-29T07:13:07.229Z,62.75
2023-03-29T07:15:33.922Z,60.03
2023-03-29T07:18:02.384Z,55.04
2023-03-29T07:20:29.134Z,49.88
2023-03-29T07:22:56.187Z,49.75
2023-03-29T07:25:23.745Z,47.51
2023-03-29T07:27:50.902Z,46.17
2023-03-29T07:30:19.389Z,45.47
2023-03-29T07:32:46.620Z,45.62
2023-03-29T07:35:14.828Z,47.45
2023-03-29T07:37:43.033Z,45.94
2023-03-29T07:40:16.371Z,45.18
2023-03-29T07:42:44.240Z,45.43
2023-03-29T07:45:11.659Z,46.03
2023-03-29T07:47:38.651Z,47.09
2023-03-29T07:50:06.218Z,45.65
2023-03-29T07:52:33.173Z,45.32
2023-03-29T07:54:59.958Z,44.60
2023-03-29T07:57:27.526Z,42.90
2023-03-29T07:59:54.445Z,40.98
2023-03-29T08:02:21.617Z,41.14
2023-03-29T08:04:48.322Z,41.09
2023-03-29T08:07:18.820Z,38.86
2023-03-29T08:09:45.909Z,37.40
2023-03-29T08:12:12.890Z,37.80
2023-03-29T08:14:39.567Z,37.13
2023-03-29T08:17:06.413Z,38.53
2023-03-29T08:19:33.226Z,38.72
2023-03-29T08:22:01.255Z,38.37
2023-03-29T08:24:27.966Z,38.18
2023-03-29T08:26:54.619Z,36.93
2023-03-29T08:29:21.418Z,36.34
2023-03-29T08:31:48.121Z,36.98
2023-03-29T08:34:14.906Z,36.81
2023-03-29T08:36:42.042Z,37.44
2023-03-29T08:39:08.679Z,38.23
2023-03-29T08:41:38.899Z,38.64
2023-03-29T08:44:06.609Z,38.97
2023-03-29T08:46:44.499Z,37.86
2023-03-29T08:49:12.554Z,36.68
2023-03-29T08:51:53.086Z,37.51
2023-03-29T08:54:28.151Z,37.11
2023-03-29T08:56:58.574Z,36.72
2023-03-29T08:59:28.510Z,35.75
2023-03-29T09:01:57.165Z,36.37
2023-03-29T09:04:35.037Z,34.71
2023-03-29T09:07:02.840Z,33.70
2023-03-29T09:09:32.267Z,32.00
2023-03-29T09:12:02.358Z,32.78
2023-03-29T09:14:47.759Z,31.67
2023-03-29T09:17:17.746Z,29.65
2023-03-29T09:19:44.468Z,30.05
2023-03-29T09:22:14.365Z,32.22
2023-03-29T09:25:04.495Z,32.27
2023-03-29T09:27:37.628Z,31.82
2023-03-29T09:30:17.305Z,31.23
2023-03-29T09:32:47.186Z,32.42
2023-03-29T09:35:32.152Z,33.45
2023-03-29T09:37:59.066Z,33.37
2023-03-29T09:40:34.935Z,33.48
2023-03-29T09:43:04.389Z,32.67
2023-03-29T09:45:31.476Z,34.03
2023-03-29T09:48:00.365Z,34.38
2023-03-29T09:50:32.193Z,33.82
2023-03-29T09:52:59.326Z,34.16
2023-03-29T09:55:27.844Z,35.12
2023-03-29T09:57:56.297Z,34.48
2023-03-29T10:00:23.173Z,35.08
2023-03-29T10:02:53.941Z,34.75
2023-03-29T10:05:20.773Z,33.99
2023-03-29T10:07:50.773Z,34.63
2023-03-29T10:10:37.016Z,34.94
2023-03-29T10:13:12.392Z,34.81
2023-03-29T10:15:39.189Z,34.41
2023-03-29T10:18:11.004Z,35.18
2023-03-29T10:20:39.057Z,35.00
2023-03-29T10:23:07.171Z,35.36
2023-03-29T10:25:37.057Z,35.65
2023-03-29T10:28:08.174Z,34.33
2023-03-29T10:30:37.411Z,35.11
2023-03-29T10:33:05.370Z,34.95
2023-03-29T10:35:38.635Z,35.55
2023-03-29T10:38:07.972Z,34.96
2023-03-29T10:40:35.736Z,34.63
2023-03-29T10:43:12.639Z,34.96
2023-03-29T10:45:40.066Z,34.33
2023-03-29T10:48:07.950Z,34.35
2023-03-29T10:50:37.181Z,34.14
2023-03-29T10:53:09.995Z,34.87
2023-03-29T10:55:39.471Z,35.32
2023-03-29T10:58:21.038Z,34.63
2023-03-29T11:00:57.368Z,34.76
2023-03-29T11:03:27.436Z,34.68
2023-03-29T11:06:03.155Z,35.18
2023-03-29T11:08:36.293Z,34.84
2023-03-29T11:11:04.189Z,34.58
2023-03-29T11:13:40.441Z,34.82
2023-03-29T11:16:34.055Z,34.63
2023-03-29T11:19:10.142Z,34.22
2023-03-29T11:21:42.819Z,36.05
2023-03-29T11:24:15.944Z,34.99
2023-03-29T11:26:42.878Z,34.98
2023-03-29T11:29:19.694Z,35.01
2023-03-29T11:31:58.766Z,34.69
2023-03-29T11:34:25.532Z,35.47
2023-03-29T11:37:09.669Z,34.25
2023-03-29T11:39:39.680Z,34.83
2023-03-29T11:42:14.497Z,34.72
2023-03-29T11:44:41.815Z,35.17
2023-03-29T11:47:18.915Z,34.07
2023-03-29T11:49:45.625Z,33.74
2023-03-29T11:52:20.040Z,34.28
2023-03-29T11:54:50.265Z,33.45
2023-03-29T11:57:20.139Z,33.51
2023-03-29T11:59:52.939Z,34.75
2023-03-29T12:02:31.976Z,35.05
2023-03-29T12:05:01.549Z,34.31
2023-03-29T12:07:32.988Z,33.17
2023-03-29T12:10:05.387Z,33.68
2023-03-29T12:12:41.255Z,34.73
2023-03-29T12:15:09.279Z,33.62
2023-03-29T12:17:44.511Z,32.96
2023-03-29T12:20:15.428Z,33.04
2023-03-29T12:22:42.541Z,32.83
2023-03-29T12:25:12.946Z,33.12
2023-03-29T12:27:47.004Z,32.99
2023-03-29T12:30:23.716Z,32.29
2023-03-29T12:32:53.471Z,32.14
2023-03-29T12:35:20.131Z,32.98
2023-03-29T12:37:49.811Z,32.50
2023-03-29T12:40:21.022Z,31.47
2023-03-29T12:42:52.079Z,31.82
2023-03-29T12:45:29.670Z,32.55
2023-03-29T12:47:56.605Z,33.15
2023-03-29T12:50:28.616Z,32.60
2023-03-29T12:53:15.640Z,32.95
2023-03-29T12:55:42.559Z,33.83
2023-03-29T12:58:25.252Z,32.81
2023-03-29T13:01:18.327Z,33.25
2023-03-29T13:03:53.040Z,32.72
2023-03-29T13:06:30.860Z,31.80
2023-03-29T13:09:01.060Z,31.82
2023-03-29T13:11:32.233Z,33.40
2023-03-29T13:14:00.607Z,33.40
2023-03-29T13:16:33.079Z,33.66
2023-03-29T13:19:23.039Z,32.89
2023-03-29T13:22:08.162Z,32.92
2023-03-29T13:24:37.905Z,32.67
2023-03-29T13:27:25.275Z,32.13
2023-03-29T13:29:57.941Z,31.71
2023-03-29T13:32:43.021Z,32.16
2023-03-29T13:35:12.629Z,32.40
2023-03-29T13:37:57.566Z,32.94
2023-03-29T13:40:31.917Z,31.82
2023-03-29T13:43:21.971Z,32.39
2023-03-29T13:46:04.475Z,32.64
2023-03-29T13:48:33.762Z,32.63
2023-03-29T13:51:18.908Z,33.91
2023-03-29T13:53:55.414Z,33.81
2023-03-29T13:56:28.587Z,33.79
2023-03-29T13:59:03.808Z,32.86
2023-03-29T14:01:43.403Z,33.03
2023-03-29T14:04:14.122Z,32.77
2023-03-29T14:06:43.272Z,32.33
2023-03-29T14:09:14.518Z,31.75
2023-03-29T14:11:45.112Z,32.44
2023-03-29T14:14:12.330Z,31.96
2023-03-29T14:16:40.291Z,32.64
2023-03-29T14:19:17.596Z,32.90
2023-03-29T14:21:44.916Z,32.67
2023-03-29T14:24:13.310Z,33.21
2023-03-29T14:26:43.991Z,33.05
2023-03-29T14:29:11.236Z,33.12
2023-03-29T14:31:40.232Z,33.43
2023-03-29T14:34:11.621Z,34.24
2023-03-29T14:36:38.599Z,34.13
2023-03-29T14:39:08.373Z,33.92
2023-03-29T14:41:36.912Z,34.49
2023-03-29T14:44:05.434Z,33.59
2023-03-29T14:46:34.106Z,34.55
2023-03-29T14:49:02.374Z,35.08
2023-03-29T14:51:31.211Z,34.63
2023-03-29T14:54:03.040Z,34.94
2023-03-29T14:56:32.754Z,34.69
2023-03-29T14:59:00.400Z,34.73
2023-03-29T15:01:28.098Z,35.08
2023-03-29T15:03:56.743Z,35.16
2023-03-29T15:06:25.352Z,35.49
2023-03-29T15:09:04.401Z,35.27
2023-03-29T15:11:34.341Z,36.30
2023-03-29T15:14:01.206Z,35.31
2023-03-29T15:16:30.756Z,35.89
2023-03-29T15:18:58.084Z,35.78
2023-03-29T15:21:28.956Z,36.20
2023-03-29T15:23:57.231Z,35.97
2023-03-29T15:26:26.485Z,35.53
2023-03-29T15:29:00.677Z,36.12
2023-03-29T15:31:33.250Z,36.46
2023-03-29T15:34:06.224Z,36.26
2023-03-29T15:36:34.858Z,36.27
2023-03-29T15:39:01.570Z,36.70
2023-03-29T15:41:28.790Z,36.93
2023-03-29T15:43:55.890Z,36.42
2023-03-29T15:46:22.940Z,36.37
2023-03-29T15:48:49.639Z,36.37
2023-03-29T15:51:16.826Z,36.40
2023-03-29T15:53:43.423Z,36.40
2023-03-29T15:56:11.756Z,36.71
2023-03-29T15:58:38.454Z,37.04
2023-03-29T16:01:11.280Z,37.25
2023-03-29T16:03:38.972Z,37.20
2023-03-29T16:06:06.320Z,37.81
2023-03-29T16:08:32.988Z,37.75
2023-03-29T16:10:59.672Z,37.83
2023-03-29T16:13:26.325Z,38.06
2023-03-29T16:15:52.950Z,38.60
2023-03-29T16:18:19.621Z,39.27
2023-03-29T16:20:46.802Z,39.76
2023-03-29T16:23:13.531Z,38.79
2023-03-29T16:25:40.374Z,39.56
2023-03-29T16:28:08.073Z,39.93
2023-03-29T16:30:36.286Z,40.17
2023-03-29T16:33:06.481Z,40.05
2023-03-29T16:35:34.322Z,40.98
2023-03-29T16:38:01.103Z,40.17
2023-03-29T16:40:28.064Z,40.56
2023-03-29T16:42:55.025Z,41.08
2023-03-29T16:45:22.026Z,40.73
2023-03-29T16:47:48.917Z,41.16
2023-03-29T16:50:18.911Z,40.73
2023-03-29T16:52:46.242Z,41.43
2023-03-29T16:55:13.732Z,41.78
2023-03-29T16:57:40.573Z,42.43
2023-03-29T17:00:08.015Z,42.49
2023-03-29T17:02:34.972Z,42.73
2023-03-29T17:05:01.704Z,43.65
2023-03-29T17:07:30.000Z,44.55
2023-03-29T17:09:57.593Z,46.07
2023-03-29T17:12:24.800Z,45.74
2023-03-29T17:14:51.608Z,46.82
2023-03-29T17:17:18.541Z,46.39
2023-03-29T17:19:45.742Z,46.66
2023-03-29T17:22:14.933Z,46.00
2023-03-29T17:24:41.711Z,45.72
2023-03-29T17:27:08.662Z,46.21
2023-03-29T17:29:35.498Z,45.97
2023-03-29T17:32:02.663Z,46.46
2023-03-29T17:34:29.921Z,49.25
2023-03-29T17:36:56.779Z,52.58
2023-03-29T17:39:25.451Z,52.45
2023-03-29T17:41:52.220Z,55.67
2023-03-29T17:44:19.206Z,55.38
2023-03-29T17:46:46.694Z,52.68
2023-03-29T17:49:14.371Z,49.89
2023-03-29T17:51:44.881Z,46.96
2023-03-29T17:54:12.315Z,47.06
2023-03-29T17:56:39.812Z,47.27
2023-03-29T17:59:07.819Z,47.52
2023-03-29T18:01:36.397Z,48.00
2023-03-29T18:04:07.458Z,49.16
2023-03-29T18:06:35.713Z,51.21
2023-03-29T18:09:03.130Z,50.30
2023-03-29T18:11:32.055Z,50.71
2023-03-29T18:13:59.754Z,49.35
2023-03-29T18:16:27.428Z,48.77
2023-03-29T18:18:54.857Z,47.13
2023-03-29T18:21:23.564Z,47.18
2023-03-29T18:23:53.322Z,46.82
2023-03-29T18:26:27.742Z,46.58
2023-03-29T18:28:55.173Z,47.08
2023-03-29T18:31:23.400Z,46.57
2023-03-29T18:33:50.813Z,48.89
2023-03-29T18:36:18.053Z,46.13
2023-03-29T18:38:45.372Z,46.35
2023-03-29T18:41:14.343Z,45.22
2023-03-29T18:43:41.728Z,44.93
2023-03-29T18:46:09.779Z,44.67
2023-03-29T18:48:39.732Z,46.51
2023-03-29T18:51:08.342Z,46.50
2023-03-29T18:53:36.432Z,47.11
2023-03-29T18:56:04.829Z,47.39
2023-03-29T18:58:32.786Z,47.23
2023-03-29T19:01:04.625Z,48.20
2023-03-29T19:03:33.093Z,49.58
2023-03-29T19:06:00.725Z,58.14
2023-03-29T19:08:28.906Z,62.08
2023-03-29T19:11:06.365Z,62.41
2023-03-29T19:13:34.338Z,59.42
2023-03-29T19:16:02.232Z,59.22
2023-03-29T19:18:30.437Z,58.84
2023-03-29T19:20:59.088Z,57.30
2023-03-29T19:23:28.928Z,57.24
2023-03-29T19:25:57.856Z,59.40
2023-03-29T19:28:25.506Z,55.87
2023-03-29T19:30:53.450Z,55.11
2023-03-29T19:33:21.478Z,54.43
2023-03-29T19:35:50.000Z,53.89
2023-03-29T19:38:17.493Z,53.93
2023-03-29T19:40:48.694Z,54.43
2023-03-29T19:43:17.237Z,53.76
2023-03-29T19:45:45.192Z,54.62
2023-03-29T19:48:21.872Z,55.03
2023-03-29T19:50:50.362Z,54.59
2023-03-29T19:53:17.504Z,53.99
2023-03-29T19:55:46.807Z,53.00
2023-03-29T19:58:14.694Z,54.32
2023-03-29T20:00:41.906Z,53.00
2023-03-29T20:03:10.924Z,52.15
2023-03-29T20:05:39.018Z,52.16
2023-03-29T20:08:08.082Z,53.03
2023-03-29T20:10:36.875Z,52.57
2023-03-29T20:13:06.733Z,53.72
2023-03-29T20:15:35.152Z,53.57
2023-03-29T20:18:02.217Z,53.57
2023-03-29T20:20:30.248Z,56.32
2023-03-29T20:23:04.622Z,60.37
2023-03-29T20:25:33.197Z,63.49
2023-03-29T20:28:00.727Z,60.16
2023-03-29T20:30:27.375Z,59.68
2023-03-29T20:32:54.371Z,60.12
2023-03-29T20:35:21.390Z,61.40
2023-03-29T20:37:48.087Z,56.48
2023-03-29T20:40:16.186Z,56.66
2023-03-29T20:42:42.927Z,53.82
2023-03-29T20:45:18.773Z,53.79
2023-03-29T20:47:56.215Z,53.24
2023-03-29T20:50:26.349Z,54.01
2023-03-29T20:52:54.668Z,54.35
2023-03-29T20:55:26.223Z,56.43
2023-03-29T20:57:59.518Z,56.10
2023-03-29T21:00:27.655Z,56.62
2023-03-29T21:03:01.082Z,57.57
2023-03-29T21:05:28.927Z,57.41
2023-03-29T21:07:55.611Z,58.97
2023-03-29T21:10:23.621Z,59.39
2023-03-29T21:12:54.639Z,59.21
2023-03-29T21:15:23.358Z,58.46
2023-03-29T21:17:50.039Z,57.88
2023-03-29T21:20:16.773Z,57.64
2023-03-29T21:22:43.378Z,58.51
2023-03-29T21:25:11.326Z,58.51
2023-03-29T21:27:38.586Z,59.22
2023-03-29T21:30:05.858Z,57.34
2023-03-29T21:32:32.702Z,57.49
2023-03-29T21:34:59.349Z,57.20
2023-03-29T21:37:26.163Z,56.31
2023-03-29T21:39:52.827Z,55.70
2023-03-29T21:42:19.532Z,54.95
2023-03-29T21:44:46.374Z,55.02
2023-03-29T21:47:12.999Z,55.03
2023-03-29T21:49:39.861Z,56.23
2023-03-29T21:52:07.281Z,56.18
2023-03-29T21:54:34.204Z,55.48
2023-03-29T21:57:00.879Z,55.58
2023-03-29T21:59:28.114Z,55.77
2023-03-29T22:01:54.839Z,57.26
2023-03-29T22:04:35.306Z,55.42
2023-03-29T22:07:02.914Z,56.37
2023-03-29T22:09:29.662Z,56.46
2023-03-29T22:11:57.065Z,57.46
2023-03-29T22:14:23.699Z,57.80
2023-03-29T22:16:50.523Z,58.02
2023-03-29T22:19:17.295Z,56.88
2023-03-29T22:21:44.300Z,56.92
2023-03-29T22:24:11.113Z,57.25
2023-03-29T22:26:37.758Z,56.86
2023-03-29T22:29:04.422Z,56.05
2023-03-29T22:31:31.622Z,56.79
2023-03-29T22:33:58.815Z,55.99
2023-03-29T22:36:29.147Z,55.63
2023-03-29T22:38:56.112Z,56.49
2023-03-29T22:41:23.878Z,55.70
2023-03-29T22:43:54.126Z,54.37
2023-03-29T22:46:20.862Z,55.39
2023-03-29T22:48:47.792Z,55.12
2023-03-29T22:51:14.603Z,54.37
2023-03-29T22:53:41.661Z,54.93
2023-03-29T22:56:09.513Z,53.13
2023-03-29T22:58:37.132Z,53.04
2023-03-29T23:01:04.117Z,55.08
2023-03-29T23:03:31.298Z,53.68
2023-03-29T23:05:58.466Z,55.57
2023-03-29T23:08:25.625Z,55.71
2023-03-29T23:10:52.596Z,54.37
2023-03-29T23:13:37.803Z,53.64
2023-03-29T23:16:05.028Z,53.20
2023-03-29T23:18:35.035Z,52.74
2023-03-29T23:21:02.537Z,53.56
2023-03-29T23:23:29.398Z,54.02
2023-03-29T23:25:56.527Z,54.66
2023-03-29T23:28:25.094Z,53.74
2023-03-29T23:30:55.879Z,53.06
2023-03-29T23:33:23.461Z,51.03
2023-03-29T23:35:50.499Z,51.62
2023-03-29T23:38:17.221Z,51.76
2023-03-29T23:40:43.865Z,51.00
2023-03-29T23:43:11.215Z,51.18
2023-03-29T23:45:38.142Z,50.24
2023-03-29T23:48:04.879Z,50.86
2023-03-29T23:50:31.667Z,50.75
2023-03-29T23:52:58.488Z,50.67
2023-03-29T23:55:25.261Z,50.16
2023-03-29T23:57:51.942Z,50.10
