createdAt,value
2022-11-09T00:01:31.599Z,95343.47
2022-11-09T00:04:00.844Z,95346.25
2022-11-09T00:06:29.638Z,95335.59
2022-11-09T00:08:59.418Z,95340.31
2022-11-09T00:11:31.750Z,95325.06
2022-11-09T00:13:59.468Z,95329.66
2022-11-09T00:16:27.379Z,95327.78
2022-11-09T00:18:56.017Z,95329.38
2022-11-09T00:21:26.315Z,95329.38
2022-11-09T00:23:54.612Z,95314.63
2022-11-09T00:26:23.390Z,95317.63
2022-11-09T00:28:52.882Z,95322.91
2022-11-09T00:31:22.875Z,95323.88
2022-11-09T00:33:52.236Z,95322.94
2022-11-09T00:36:21.697Z,95319.13
2022-11-09T00:38:51.065Z,95322.25
2022-11-09T00:41:19.585Z,95318.50
2022-11-09T00:43:48.187Z,95322.91
2022-11-09T00:46:18.769Z,95318.50
2022-11-09T00:48:47.488Z,95318.84
2022-11-09T00:51:15.876Z,95317.03
2022-11-09T00:53:43.747Z,95324.59
2022-11-09T00:56:13.837Z,95325.56
2022-11-09T00:58:42.489Z,95330.19
2022-11-09T01:01:13.759Z,95324.59
2022-11-09T01:03:45.256Z,95332.44
2022-11-09T01:06:16.978Z,95340.31
2022-11-09T01:08:45.376Z,95342.44
2022-11-09T01:11:16.271Z,95336.38
2022-11-09T01:13:44.849Z,95336.53
2022-11-09T01:16:15.037Z,95333.41
2022-11-09T01:18:44.551Z,95336.19
2022-11-09T01:21:15.371Z,95334.41
2022-11-09T01:23:43.866Z,95327.00
2022-11-09T01:26:13.723Z,95326.81
2022-11-09T01:28:42.191Z,95330.25
2022-11-09T01:31:14.304Z,95323.50
2022-11-09T01:33:44.353Z,95329.09
2022-11-09T01:36:15.193Z,95328.72
2022-11-09T01:38:44.275Z,95334.31
2022-11-09T01:41:15.631Z,95323.47
2022-11-09T01:43:43.959Z,95328.69
2022-11-09T01:46:18.242Z,95317.81
2022-11-09T01:48:53.599Z,95327.66
2022-11-09T01:51:27.435Z,95321.09
2022-11-09T01:54:00.724Z,95319.47
2022-11-09T01:56:30.276Z,95323.72
2022-11-09T01:59:02.546Z,95318.66
2022-11-09T02:01:32.887Z,95318.47
2022-11-09T02:04:08.203Z,95318.03
2022-11-09T02:06:37.535Z,95321.06
2022-11-09T02:09:12.750Z,95315.94
2022-11-09T02:11:41.793Z,95315.38
2022-11-09T02:14:09.881Z,95315.00
2022-11-09T02:16:39.264Z,95311.09
2022-11-09T02:19:08.584Z,95299.34
2022-11-09T02:21:38.106Z,95299.88
2022-11-09T02:24:07.031Z,95301.91
2022-11-09T02:26:40.181Z,95300.16
2022-11-09T02:29:11.337Z,95306.13
2022-11-09T02:31:43.266Z,95292.69
2022-11-09T02:34:15.049Z,95296.53
2022-11-09T02:36:44.726Z,95297.63
2022-11-09T02:39:20.085Z,95287.91
2022-11-09T02:41:51.570Z,95292.72
2022-11-09T02:44:20.184Z,95289.81
2022-11-09T02:46:48.412Z,95295.09
2022-11-09T02:49:16.285Z,95296.59
2022-11-09T02:51:45.730Z,95294.78
2022-11-09T02:54:14.501Z,95298.69
2022-11-09T02:56:42.657Z,95298.50
2022-11-09T02:59:10.550Z,95296.63
2022-11-09T03:01:40.316Z,95303.53
2022-11-09T03:04:08.137Z,95293.63
2022-11-09T03:06:37.600Z,95294.84
2022-11-09T03:09:13.841Z,95292.69
2022-11-09T03:11:43.635Z,95291.75
2022-11-09T03:14:14.675Z,95293.19
2022-11-09T03:16:50.756Z,95290.72
2022-11-09T03:19:19.273Z,95290.22
2022-11-09T03:21:51.319Z,95291.03
2022-11-09T03:24:24.582Z,95291.75
2022-11-09T03:26:56.357Z,95291.06
2022-11-09T03:29:24.616Z,95286.88
2022-11-09T03:31:52.485Z,95284.22
2022-11-09T03:34:20.186Z,95269.19
2022-11-09T03:36:48.332Z,95283.31
2022-11-09T03:39:16.047Z,95284.31
2022-11-09T03:41:45.219Z,95283.31
2022-11-09T03:44:12.958Z,95279.06
2022-11-09T03:46:40.726Z,95269.59
2022-11-09T03:49:08.480Z,95270.41
2022-11-09T03:51:36.191Z,95278.59
2022-11-09T03:54:04.265Z,95283.34
2022-11-09T03:56:32.417Z,95281.38
2022-11-09T03:59:01.539Z,95290.88
2022-11-09T04:01:29.759Z,95281.91
2022-11-09T04:03:57.523Z,95273.53
2022-11-09T04:06:25.731Z,95281.19
2022-11-09T04:08:53.492Z,95279.38
2022-11-09T04:11:21.529Z,95283.59
2022-11-09T04:13:49.314Z,95277.34
2022-11-09T04:16:19.049Z,95277.50
2022-11-09T04:18:46.770Z,95277.84
2022-11-09T04:21:14.907Z,95289.28
2022-11-09T04:23:42.718Z,95291.09
2022-11-09T04:26:11.025Z,95295.41
2022-11-09T04:28:39.079Z,95290.81
2022-11-09T04:31:07.267Z,95293.44
2022-11-09T04:33:36.451Z,95296.00
2022-11-09T04:36:05.017Z,95294.09
2022-11-09T04:38:33.212Z,95294.63
2022-11-09T04:41:02.287Z,95295.97
2022-11-09T04:43:30.350Z,95298.28
2022-11-09T04:46:01.121Z,95297.66
2022-11-09T04:48:29.259Z,95301.66
2022-11-09T04:51:02.275Z,95304.50
2022-11-09T04:53:31.548Z,95296.09
2022-11-09T04:55:59.708Z,95288.19
2022-11-09T04:58:28.193Z,95295.44
2022-11-09T05:00:56.085Z,95297.56
2022-11-09T05:03:24.400Z,95292.56
2022-11-09T05:05:52.185Z,95298.94
2022-11-09T05:08:21.638Z,95301.78
2022-11-09T05:10:49.463Z,95313.00
2022-11-09T05:13:17.445Z,95315.72
2022-11-09T05:15:45.538Z,95319.75
2022-11-09T05:18:13.809Z,95321.09
2022-11-09T05:20:41.551Z,95325.88
2022-11-09T05:23:50.505Z,95331.78
2022-11-09T05:26:18.278Z,95333.31
2022-11-09T05:28:46.593Z,95341.69
2022-11-09T05:31:14.682Z,95350.88
2022-11-09T05:33:42.508Z,95354.34
2022-11-09T05:36:10.545Z,95355.00
2022-11-09T05:38:39.680Z,95359.78
2022-11-09T05:41:07.523Z,95364.06
2022-11-09T05:43:35.580Z,95368.13
2022-11-09T05:46:06.574Z,95368.13
2022-11-09T05:48:35.026Z,95358.63
2022-11-09T05:51:04.163Z,95355.59
2022-11-09T05:53:33.131Z,95355.88
2022-11-09T05:56:07.499Z,95362.81
2022-11-09T05:58:39.033Z,95354.94
2022-11-09T06:01:07.727Z,95359.66
2022-11-09T06:03:36.539Z,95365.44
2022-11-09T06:06:08.706Z,95378.22
2022-11-09T06:08:37.509Z,95379.34
2022-11-09T06:11:09.796Z,95387.63
2022-11-09T06:13:38.199Z,95396.56
2022-11-09T06:16:07.208Z,95397.03
2022-11-09T06:18:37.228Z,95403.66
2022-11-09T06:21:06.397Z,95399.63
2022-11-09T06:23:35.070Z,95397.53
2022-11-09T06:26:06.373Z,95399.16
2022-11-09T06:28:36.053Z,95414.63
2022-11-09T06:31:05.445Z,95411.31
2022-11-09T06:33:35.353Z,95410.78
2022-11-09T06:36:03.859Z,95404.44
2022-11-09T06:38:32.107Z,95410.13
2022-11-09T06:41:00.775Z,95413.72
2022-11-09T06:43:29.420Z,95412.53
2022-11-09T06:45:58.838Z,95407.50
2022-11-09T06:48:26.982Z,95406.47
2022-11-09T06:50:54.791Z,95406.06
2022-11-09T06:53:23.817Z,95413.91
2022-11-09T06:55:52.414Z,95413.13
2022-11-09T06:58:20.787Z,95412.84
2022-11-09T07:00:48.944Z,95418.34
2022-11-09T07:03:20.557Z,95423.38
2022-11-09T07:05:50.235Z,95414.50
2022-11-09T07:08:19.154Z,95412.22
2022-11-09T07:10:47.818Z,95420.88
2022-11-09T07:13:15.651Z,95426.16
2022-11-09T07:15:43.673Z,95421.13
2022-11-09T07:18:13.188Z,95424.44
2022-11-09T07:20:42.906Z,95426.06
2022-11-09T07:23:10.629Z,95427.53
2022-11-09T07:25:38.673Z,95414.16
2022-11-09T07:28:07.608Z,95420.88
2022-11-09T07:30:36.562Z,95427.34
2022-11-09T07:33:09.573Z,95429.13
2022-11-09T07:35:38.828Z,95431.53
2022-11-09T07:38:08.395Z,95439.84
2022-11-09T07:40:36.812Z,95440.84
2022-11-09T07:43:06.434Z,95440.03
2022-11-09T07:45:36.891Z,95443.50
2022-11-09T07:48:08.088Z,95433.16
2022-11-09T07:50:38.753Z,95448.63
2022-11-09T07:53:08.768Z,95442.94
2022-11-09T07:55:37.550Z,95433.44
2022-11-09T07:58:06.977Z,95446.09
2022-11-09T08:00:37.523Z,95441.47
2022-11-09T08:03:06.096Z,95446.88
2022-11-09T08:05:34.760Z,95447.69
2022-11-09T08:08:04.770Z,95459.50
2022-11-09T08:10:36.309Z,95449.34
2022-11-09T08:13:06.722Z,95443.66
2022-11-09T08:15:36.804Z,95443.06
2022-11-09T08:18:07.886Z,95440.47
2022-11-09T08:20:36.506Z,95444.00
2022-11-09T08:23:05.301Z,95447.13
2022-11-09T08:25:36.438Z,95443.06
2022-11-09T08:28:04.577Z,95442.81
2022-11-09T08:30:32.964Z,95437.81
2022-11-09T08:33:01.566Z,95447.38
2022-11-09T08:35:31.463Z,95440.56
2022-11-09T08:38:02.750Z,95445.34
2022-11-09T08:40:32.689Z,95448.25
2022-11-09T08:43:04.801Z,95453.78
2022-11-09T08:45:34.446Z,95453.09
2022-11-09T08:48:02.997Z,95450.97
2022-11-09T08:50:31.975Z,95453.28
2022-11-09T08:52:59.885Z,95454.47
2022-11-09T08:55:28.300Z,95446.03
2022-11-09T08:57:57.110Z,95444.38
2022-11-09T09:00:27.357Z,95441.63
2022-11-09T09:02:55.308Z,95445.41
2022-11-09T09:05:23.295Z,95454.34
2022-11-09T09:07:51.053Z,95451.66
2022-11-09T09:10:19.410Z,95444.88
2022-11-09T09:12:47.511Z,95437.91
2022-11-09T09:15:15.228Z,95439.03
2022-11-09T09:17:44.296Z,95444.16
2022-11-09T09:20:12.549Z,95438.81
2022-11-09T09:22:40.914Z,95425.50
2022-11-09T09:25:10.304Z,95435.91
2022-11-09T09:27:38.133Z,95430.81
2022-11-09T09:30:07.290Z,95431.66
2022-11-09T09:32:35.015Z,95436.50
2022-11-09T09:35:04.713Z,95437.69
2022-11-09T09:37:32.399Z,95438.53
2022-11-09T09:40:00.570Z,95443.94
2022-11-09T09:42:32.739Z,95455.53
2022-11-09T09:45:05.871Z,95454.72
2022-11-09T09:47:46.063Z,95449.03
2022-11-09T09:50:20.003Z,95458.09
2022-11-09T09:53:22.021Z,95465.44
2022-11-09T09:55:44.935Z,95478.72
2022-11-09T09:58:14.873Z,95481.59
2022-11-09T10:00:44.518Z,95477.66
2022-11-09T10:03:18.443Z,95468.06
2022-11-09T10:05:56.454Z,95466.28
2022-11-09T10:08:34.606Z,95461.41
2022-11-09T10:11:13.862Z,95461.34
2022-11-09T10:14:05.411Z,95464.22
2022-11-09T10:16:42.099Z,95457.50
2022-11-09T10:19:27.389Z,95460.44
2022-11-09T10:22:03.987Z,95463.03
2022-11-09T10:24:58.773Z,95472.19
2022-11-09T10:27:35.205Z,95463.31
2022-11-09T10:30:08.804Z,95452.63
2022-11-09T10:32:37.268Z,95445.75
2022-11-09T10:35:16.541Z,95453.44
2022-11-09T10:37:49.030Z,95440.94
2022-11-09T10:40:20.930Z,95441.25
2022-11-09T10:43:11.494Z,95437.78
2022-11-09T10:46:05.275Z,95437.88
2022-11-09T10:48:53.333Z,95439.56
2022-11-09T10:51:42.297Z,95431.47
2022-11-09T10:54:32.527Z,95433.78
2022-11-09T10:57:21.163Z,95435.97
2022-11-09T11:00:16.115Z,95431.13
2022-11-09T11:03:12.552Z,95434.00
2022-11-09T11:06:01.022Z,95430.25
2022-11-09T11:08:49.491Z,95431.00
2022-11-09T11:11:39.526Z,95431.28
2022-11-09T11:14:33.036Z,95425.97
2022-11-09T11:17:24.495Z,95429.44
2022-11-09T11:20:31.628Z,95422.81
2022-11-09T11:23:21.411Z,95420.53
2022-11-09T11:26:24.972Z,95418.97
2022-11-09T11:29:32.503Z,95418.97
2022-11-09T11:32:21.261Z,95417.22
2022-11-09T11:35:15.363Z,95417.63
2022-11-09T11:38:16.250Z,95414.38
2022-11-09T11:41:16.418Z,95412.16
2022-11-09T11:44:09.566Z,95410.81
2022-11-09T11:47:03.897Z,95409.28
2022-11-09T11:50:01.225Z,95419.59
2022-11-09T11:53:00.856Z,95407.31
2022-11-09T11:56:09.098Z,95408.84
2022-11-09T11:59:09.987Z,95407.75
2022-11-09T12:02:36.013Z,95399.50
2022-11-09T12:05:38.563Z,95406.47
2022-11-09T12:08:32.640Z,95411.00
2022-11-09T12:11:35.609Z,95403.91
2022-11-09T12:14:33.265Z,95395.53
2022-11-09T12:17:29.744Z,95397.63
2022-11-09T12:20:27.146Z,95401.38
2022-11-09T12:23:30.561Z,95391.03
2022-11-09T12:26:24.413Z,95388.03
2022-11-09T12:29:20.440Z,95393.00
2022-11-09T12:32:18.506Z,95378.38
2022-11-09T12:35:21.496Z,95375.16
2022-11-09T12:38:15.428Z,95372.81
2022-11-09T12:41:06.436Z,95367.59
2022-11-09T12:43:56.300Z,95366.06
2022-11-09T12:46:50.362Z,95370.28
2022-11-09T12:49:40.062Z,95351.84
2022-11-09T12:52:31.120Z,95361.22
2022-11-09T12:55:22.152Z,95352.38
2022-11-09T12:58:08.995Z,95355.16
2022-11-09T13:00:57.446Z,95357.16
2022-11-09T13:03:55.107Z,95351.00
2022-11-09T13:06:42.549Z,95345.28
2022-11-09T13:09:44.072Z,95348.44
2022-11-09T13:12:37.553Z,95341.59
2022-11-09T13:15:26.723Z,95334.53
2022-11-09T13:18:25.826Z,95329.53
2022-11-09T13:21:39.969Z,95337.53
2022-11-09T13:24:56.227Z,95334.63
2022-11-09T13:27:45.722Z,95333.25
2022-11-09T13:30:41.699Z,95340.78
2022-11-09T13:33:28.705Z,95334.88
2022-11-09T13:36:18.277Z,95341.25
2022-11-09T13:39:29.054Z,95340.09
2022-11-09T13:42:31.937Z,95340.56
2022-11-09T13:45:29.897Z,95348.94
2022-11-09T13:48:34.935Z,95341.28
2022-11-09T13:51:24.147Z,95332.34
2022-11-09T13:54:29.873Z,95335.16
2022-11-09T13:57:17.548Z,95330.88
2022-11-09T14:00:09.272Z,95333.75
2022-11-09T14:02:58.246Z,95340.03
2022-11-09T14:05:45.672Z,95344.34
2022-11-09T14:08:40.447Z,95342.69
2022-11-09T14:11:59.038Z,95344.69
2022-11-09T14:15:22.322Z,95357.28
2022-11-09T14:18:20.463Z,95348.03
2022-11-09T14:21:16.440Z,95350.34
2022-11-09T14:24:04.641Z,95355.91
2022-11-09T14:27:02.755Z,95353.09
2022-11-09T14:29:55.542Z,95347.78
2022-11-09T14:32:49.583Z,95363.19
2022-11-09T14:35:39.321Z,95367.53
2022-11-09T14:38:29.388Z,95376.44
2022-11-09T14:41:22.402Z,95386.75
2022-11-09T14:44:16.974Z,95389.59
2022-11-09T14:47:04.898Z,95386.81
2022-11-09T14:49:53.675Z,95393.03
2022-11-09T14:52:41.452Z,95387.44
2022-11-09T14:55:29.711Z,95395.50
2022-11-09T14:58:16.981Z,95404.63
2022-11-09T15:01:09.657Z,95405.81
2022-11-09T15:04:11.533Z,95418.31
2022-11-09T15:07:02.457Z,95409.06
2022-11-09T15:09:52.426Z,95415.09
2022-11-09T15:12:43.870Z,95408.66
2022-11-09T15:15:35.596Z,95412.00
2022-11-09T15:18:33.598Z,95415.97
2022-11-09T15:21:33.539Z,95422.56
2022-11-09T15:24:23.012Z,95415.06
2022-11-09T15:27:29.408Z,95414.91
2022-11-09T15:30:28.866Z,95421.25
2022-11-09T15:33:25.350Z,95418.78
2022-11-09T15:36:24.964Z,95422.81
2022-11-09T15:39:16.836Z,95432.28
2022-11-09T15:42:05.124Z,95426.47
2022-11-09T15:44:55.497Z,95430.41
2022-11-09T15:47:42.528Z,95430.50
2022-11-09T15:50:29.148Z,95444.16
2022-11-09T15:53:16.048Z,95437.63
2022-11-09T15:56:03.135Z,95434.81
2022-11-09T15:58:52.503Z,95447.09
2022-11-09T16:01:40.156Z,95443.88
2022-11-09T16:04:26.686Z,95449.66
2022-11-09T16:07:15.856Z,95446.41
2022-11-09T16:10:02.900Z,95447.63
2022-11-09T16:12:49.233Z,95456.19
2022-11-09T16:15:38.813Z,95459.47
2022-11-09T16:18:26.324Z,95466.19
2022-11-09T16:21:15.614Z,95472.34
2022-11-09T16:24:02.024Z,95477.88
2022-11-09T16:26:49.089Z,95475.88
2022-11-09T16:29:35.766Z,95482.84
2022-11-09T16:32:23.566Z,95489.81
2022-11-09T16:35:27.949Z,95487.41
2022-11-09T16:38:16.007Z,95490.47
2022-11-09T16:41:04.631Z,95500.06
2022-11-09T16:43:53.753Z,95503.34
2022-11-09T16:46:43.381Z,95513.56
2022-11-09T16:49:32.622Z,95516.41
2022-11-09T16:52:19.238Z,95527.06
2022-11-09T16:55:08.626Z,95532.34
2022-11-09T16:57:55.075Z,95533.78
2022-11-09T17:01:04.336Z,95541.34
2022-11-09T17:03:52.012Z,95548.47
2022-11-09T17:06:40.464Z,95538.47
2022-11-09T17:09:27.122Z,95545.00
2022-11-09T17:12:13.268Z,95546.22
2022-11-09T17:15:00.113Z,95548.47
2022-11-09T17:17:46.469Z,95553.97
2022-11-09T17:20:33.843Z,95566.00
2022-11-09T17:23:21.691Z,95554.97
2022-11-09T17:26:09.554Z,95569.84
2022-11-09T17:28:55.770Z,95561.31
2022-11-09T17:31:42.531Z,95567.00
2022-11-09T17:34:28.827Z,95570.47
2022-11-09T17:37:15.548Z,95576.34
2022-11-09T17:40:03.082Z,95583.03
2022-11-09T17:42:49.293Z,95578.75
2022-11-09T17:45:36.343Z,95583.25
2022-11-09T17:48:23.168Z,95579.19
2022-11-09T17:51:10.707Z,95587.97
2022-11-09T17:53:57.881Z,95586.50
2022-11-09T17:56:45.784Z,95591.63
2022-11-09T17:59:32.661Z,95595.84
2022-11-09T18:02:19.332Z,95599.13
2022-11-09T18:05:06.509Z,95605.84
2022-11-09T18:07:52.744Z,95599.94
2022-11-09T18:10:41.593Z,95604.41
2022-11-09T18:13:29.640Z,95605.22
2022-11-09T18:16:18.024Z,95612.16
2022-11-09T18:19:05.931Z,95614.38
2022-11-09T18:21:52.522Z,95614.16
2022-11-09T18:24:38.613Z,95614.94
2022-11-09T18:27:30.050Z,95613.13
2022-11-09T18:30:18.623Z,95623.91
2022-11-09T18:33:05.772Z,95627.16
2022-11-09T18:35:57.629Z,95620.03
2022-11-09T18:38:44.849Z,95624.28
2022-11-09T18:41:31.969Z,95625.06
2022-11-09T18:44:18.259Z,95631.00
2022-11-09T18:47:08.551Z,95639.16
2022-11-09T18:49:55.422Z,95642.19
2022-11-09T18:52:42.467Z,95641.59
2022-11-09T18:55:28.698Z,95646.88
2022-11-09T18:58:16.229Z,95647.91
2022-11-09T19:01:06.030Z,95648.13
2022-11-09T19:03:59.311Z,95649.44
2022-11-09T19:06:46.293Z,95654.38
2022-11-09T19:09:38.384Z,95658.00
2022-11-09T19:12:25.142Z,95653.56
2022-11-09T19:15:11.944Z,95659.69
2022-11-09T19:17:58.108Z,95658.50
2022-11-09T19:20:47.544Z,95651.38
2022-11-09T19:23:34.911Z,95655.19
2022-11-09T19:26:22.060Z,95654.38
2022-11-09T19:29:09.324Z,95657.22
2022-11-09T19:31:55.785Z,95648.63
2022-11-09T19:34:42.867Z,95662.69
2022-11-09T19:37:30.748Z,95656.00
2022-11-09T19:40:17.505Z,95665.56
2022-11-09T19:43:03.983Z,95662.94
2022-11-09T19:45:50.139Z,95669.84
2022-11-09T19:48:36.754Z,95669.09
2022-11-09T19:51:23.169Z,95671.09
2022-11-09T19:54:12.894Z,95669.09
2022-11-09T19:56:59.543Z,95668.84
2022-11-09T19:59:46.162Z,95674.13
2022-11-09T20:02:32.333Z,95676.00
2022-11-09T20:05:18.746Z,95674.59
2022-11-09T20:08:06.582Z,95669.66
2022-11-09T20:10:54.690Z,95672.31
2022-11-09T20:13:41.154Z,95674.38
2022-11-09T20:16:27.712Z,95676.38
2022-11-09T20:19:14.774Z,95683.31
2022-11-09T20:22:01.375Z,95688.22
2022-11-09T20:24:48.253Z,95686.97
2022-11-09T20:27:36.537Z,95694.28
2022-11-09T20:30:23.409Z,95697.56
2022-11-09T20:33:10.792Z,95705.69
2022-11-09T20:35:57.756Z,95709.56
2022-11-09T20:38:44.027Z,95708.53
2022-11-09T20:41:32.761Z,95708.94
2022-11-09T20:44:20.455Z,95717.50
2022-11-09T20:47:06.948Z,95715.88
2022-11-09T20:49:53.187Z,95728.25
2022-11-09T20:52:39.745Z,95725.59
2022-11-09T20:55:25.953Z,95740.53
2022-11-09T20:58:13.788Z,95735.66
2022-11-09T21:01:03.467Z,95737.81
2022-11-09T21:03:51.953Z,95747.06
2022-11-09T21:06:38.894Z,95741.22
2022-11-09T21:09:26.065Z,95758.44
2022-11-09T21:12:27.317Z,95754.84
2022-11-09T21:15:15.145Z,95760.28
2022-11-09T21:18:02.777Z,95760.16
2022-11-09T21:20:49.308Z,95763.75
2022-11-09T21:23:55.039Z,95768.63
2022-11-09T21:26:58.647Z,95764.97
2022-11-09T21:29:53.874Z,95775.06
2022-11-09T21:32:41.354Z,95781.31
2022-11-09T21:35:29.342Z,95783.59
2022-11-09T21:38:16.032Z,95783.22
2022-11-09T21:41:24.154Z,95792.63
2022-11-09T21:44:12.867Z,95790.41
2022-11-09T21:46:59.869Z,95781.97
2022-11-09T21:49:46.613Z,95787.75
2022-11-09T21:52:34.193Z,95786.50
2022-11-09T21:55:20.899Z,95790.31
2022-11-09T21:58:07.690Z,95792.06
2022-11-09T22:00:54.148Z,95789.28
2022-11-09T22:03:42.205Z,95794.84
2022-11-09T22:06:28.604Z,95794.59
2022-11-09T22:09:18.686Z,95803.03
2022-11-09T22:12:22.722Z,95807.56
2022-11-09T22:15:28.132Z,95807.94
2022-11-09T22:18:34.621Z,95810.59
2022-11-09T22:21:20.665Z,95811.22
2022-11-09T22:24:07.764Z,95815.28
2022-11-09T22:26:55.465Z,95821.78
2022-11-09T22:29:42.106Z,95821.03
2022-11-09T22:32:28.613Z,95826.75
2022-11-09T22:35:15.245Z,95826.00
2022-11-09T22:38:02.861Z,95819.13
2022-11-09T22:40:49.749Z,95827.34
2022-11-09T22:43:39.677Z,95829.91
2022-11-09T22:46:26.204Z,95832.25
2022-11-09T22:49:12.413Z,95822.53
2022-11-09T22:51:58.690Z,95830.84
2022-11-09T22:54:45.846Z,95828.03
2022-11-09T22:57:32.925Z,95832.19
2022-11-09T23:00:22.296Z,95827.22
2022-11-09T23:03:08.688Z,95833.25
2022-11-09T23:06:02.374Z,95842.22
2022-11-09T23:08:50.327Z,95833.66
2022-11-09T23:11:36.581Z,95836.84
2022-11-09T23:14:44.538Z,95844.22
2022-11-09T23:17:50.087Z,95845.88
2022-11-09T23:20:37.452Z,95848.00
2022-11-09T23:23:23.965Z,95846.59
2022-11-09T23:26:11.744Z,95848.16
2022-11-09T23:28:58.637Z,95857.13
2022-11-09T23:31:45.082Z,95861.72
2022-11-09T23:34:33.657Z,95860.47
2022-11-09T23:37:20.089Z,95861.03
2022-11-09T23:40:08.915Z,95868.03
2022-11-09T23:43:00.841Z,95865.41
2022-11-09T23:45:48.061Z,95871.44
2022-11-09T23:48:34.545Z,95871.44
2022-11-09T23:51:23.293Z,95870.16
2022-11-09T23:54:09.728Z,95877.91
2022-11-09T23:56:55.915Z,95873.44
2022-11-09T23:59:42.830Z,95873.81
