createdAt,value
2022-08-09T00:04:00.751Z,15.90
2022-08-09T00:06:30.039Z,16.00
2022-08-09T00:12:39.353Z,16.10
2022-08-09T00:15:57.999Z,16.10
2022-08-09T00:19:03.947Z,16.20
2022-08-09T00:22:12.199Z,16.20
2022-08-09T00:31:59.106Z,16.20
2022-08-09T00:34:52.951Z,16.30
2022-08-09T00:37:54.944Z,16.20
2022-08-09T00:44:13.138Z,16.30
2022-08-09T00:47:24.793Z,16.30
2022-08-09T00:50:27.338Z,16.30
2022-08-09T00:56:31.678Z,16.30
2022-08-09T01:03:11.133Z,16.40
2022-08-09T01:06:53.343Z,16.50
2022-08-09T01:10:03.513Z,16.50
2022-08-09T01:13:53.281Z,16.40
2022-08-09T01:17:02.628Z,16.40
2022-08-09T01:20:24.857Z,16.30
2022-08-09T01:24:02.873Z,16.30
2022-08-09T01:27:11.715Z,16.30
2022-08-09T01:33:41.882Z,16.30
2022-08-09T01:36:45.220Z,16.30
2022-08-09T01:39:50.734Z,16.30
2022-08-09T01:42:54.743Z,16.30
2022-08-09T01:45:58.049Z,16.30
2022-08-09T01:49:10.450Z,16.20
2022-08-09T01:52:16.537Z,16.20
2022-08-09T01:55:21.304Z,16.20
2022-08-09T01:58:25.693Z,16.20
2022-08-09T02:01:59.047Z,16.20
2022-08-09T02:08:38.808Z,16.20
2022-08-09T02:14:51.588Z,16.30
2022-08-09T02:18:00.127Z,16.30
2022-08-09T02:21:17.340Z,16.30
2022-08-09T02:24:29.622Z,16.20
2022-08-09T02:27:57.928Z,16.30
2022-08-09T02:31:12.603Z,16.20
2022-08-09T02:37:45.447Z,16.20
2022-08-09T02:40:48.703Z,16.20
2022-08-09T02:43:55.455Z,16.10
2022-08-09T02:47:01.180Z,16.10
2022-08-09T02:50:10.658Z,16.10
2022-08-09T02:53:26.275Z,16.10
2022-08-09T02:56:33.321Z,16.00
2022-08-09T02:59:37.004Z,16.00
2022-08-09T03:02:58.546Z,16.00
2022-08-09T03:06:04.694Z,16.00
2022-08-09T03:09:08.509Z,16.00
2022-08-09T03:12:13.457Z,16.10
2022-08-09T03:15:16.487Z,16.10
2022-08-09T03:18:30.389Z,16.00
2022-08-09T03:21:36.607Z,16.00
2022-08-09T03:28:26.206Z,16.00
2022-08-09T03:34:30.401Z,15.90
2022-08-09T03:40:56.718Z,15.90
2022-08-09T03:44:08.232Z,15.80
2022-08-09T03:47:12.571Z,15.90
2022-08-09T03:50:18.717Z,15.90
2022-08-09T03:53:32.243Z,15.90
2022-08-09T03:56:43.543Z,16.00
2022-08-09T03:59:54.905Z,15.90
2022-08-09T04:06:04.459Z,15.90
2022-08-09T04:09:11.841Z,15.90
2022-08-09T04:12:31.800Z,15.90
2022-08-09T04:15:52.174Z,16.00
2022-08-09T04:25:02.970Z,16.10
2022-08-09T04:28:05.430Z,16.10
2022-08-09T04:31:08.214Z,16.20
2022-08-09T04:37:14.847Z,16.40
2022-08-09T04:43:21.629Z,16.40
2022-08-09T04:52:56.894Z,16.90
2022-08-09T04:56:01.748Z,17.20
2022-08-09T05:05:32.390Z,17.50
2022-08-09T05:08:47.665Z,17.70
2022-08-09T05:11:50.036Z,18.00
2022-08-09T05:14:51.964Z,18.20
2022-08-09T05:18:38.718Z,18.50
2022-08-09T05:24:26.643Z,19.10
2022-08-09T05:41:12.666Z,20.20
2022-08-09T05:47:27.115Z,20.70
2022-08-09T06:00:03.465Z,22.30
2022-08-09T06:03:10.687Z,22.10
2022-08-09T06:09:41.162Z,22.10
2022-08-09T06:15:40.654Z,22.90
2022-08-09T06:18:44.084Z,22.80
2022-08-09T06:21:50.489Z,22.40
2022-08-09T06:28:02.858Z,22.50
2022-08-09T06:37:11.285Z,22.80
2022-08-09T06:40:21.820Z,23.20
2022-08-09T06:56:09.222Z,23.80
2022-08-09T07:12:01.320Z,25.20
2022-08-09T07:30:55.944Z,24.60
2022-08-09T07:52:24.119Z,23.10
2022-08-09T07:58:30.697Z,24.00
2022-08-09T08:08:42.869Z,27.90
2022-08-09T08:14:25.712Z,29.00
2022-08-09T08:30:04.313Z,32.20
2022-08-09T08:39:38.160Z,32.20
2022-08-09T08:46:00.121Z,31.70
2022-08-09T08:49:13.054Z,31.60
2022-08-09T08:52:57.769Z,32.30
2022-08-09T08:55:49.039Z,32.30
2022-08-09T08:58:54.879Z,32.90
2022-08-09T09:01:59.570Z,31.30
2022-08-09T09:05:03.045Z,31.30
2022-08-09T09:08:31.067Z,31.10
2022-08-09T09:11:38.413Z,31.90
2022-08-09T09:14:42.255Z,32.30
2022-08-09T09:17:49.232Z,32.50
2022-08-09T09:24:10.337Z,32.60
2022-08-09T09:28:05.905Z,32.60
2022-08-09T09:30:57.415Z,32.60
2022-08-09T09:34:18.426Z,32.40
2022-08-09T09:37:32.272Z,32.80
2022-08-09T09:40:46.563Z,32.80
2022-08-09T09:44:11.780Z,33.70
2022-08-09T09:47:16.646Z,33.70
2022-08-09T09:50:49.240Z,33.20
2022-08-09T09:54:20.698Z,33.50
2022-08-09T09:58:02.645Z,33.50
2022-08-09T10:00:58.571Z,33.30
2022-08-09T10:04:06.889Z,32.20
2022-08-09T10:07:26.342Z,32.30
2022-08-09T10:10:31.929Z,32.00
2022-08-09T10:13:45.037Z,31.50
2022-08-09T10:16:56.665Z,31.40
2022-08-09T10:20:35.614Z,31.40
2022-08-09T10:26:42.302Z,30.70
2022-08-09T10:30:48.143Z,31.00
2022-08-09T10:33:29.967Z,30.80
2022-08-09T10:36:33.838Z,30.90
2022-08-09T10:39:40.746Z,31.50
2022-08-09T10:42:53.014Z,31.60
2022-08-09T10:46:00.071Z,31.50
2022-08-09T10:49:12.880Z,30.90
2022-08-09T10:52:46.709Z,30.80
2022-08-09T10:55:55.455Z,30.90
2022-08-09T10:59:21.403Z,31.30
2022-08-09T11:03:13.674Z,31.30
2022-08-09T11:09:19.696Z,30.70
2022-08-09T11:12:26.607Z,31.00
2022-08-09T11:18:45.028Z,32.90
2022-08-09T11:25:44.648Z,33.00
2022-08-09T11:28:56.432Z,33.00
2022-08-09T11:31:59.219Z,33.70
2022-08-09T11:35:12.371Z,33.60
2022-08-09T11:41:20.420Z,33.10
2022-08-09T11:44:44.195Z,31.50
2022-08-09T11:47:53.816Z,31.20
2022-08-09T11:52:48.785Z,32.50
2022-08-09T11:54:27.887Z,32.80
2022-08-09T11:57:47.731Z,33.20
2022-08-09T12:01:08.440Z,33.30
2022-08-09T12:04:20.599Z,33.60
2022-08-09T12:07:34.474Z,33.50
2022-08-09T12:10:48.295Z,33.10
2022-08-09T12:14:08.473Z,32.80
2022-08-09T12:17:33.798Z,33.00
2022-08-09T12:20:42.305Z,32.80
2022-08-09T12:23:47.483Z,32.20
2022-08-09T12:29:15.215Z,31.30
2022-08-09T12:30:41.284Z,30.90
2022-08-09T12:33:59.442Z,31.00
2022-08-09T12:37:22.184Z,31.00
2022-08-09T12:44:06.945Z,31.80
2022-08-09T12:46:51.923Z,32.00
2022-08-09T12:49:53.827Z,33.10
2022-08-09T12:53:08.528Z,33.70
2022-08-09T12:56:42.880Z,33.20
2022-08-09T12:59:57.676Z,33.10
2022-08-09T13:03:03.820Z,33.70
2022-08-09T13:06:16.042Z,33.70
2022-08-09T13:09:25.534Z,33.90
2022-08-09T13:13:10.122Z,34.20
2022-08-09T13:16:11.079Z,34.10
2022-08-09T13:20:06.945Z,33.30
2022-08-09T13:23:06.072Z,33.30
2022-08-09T13:26:39.101Z,33.20
2022-08-09T13:30:03.627Z,32.50
2022-08-09T13:33:24.786Z,32.20
2022-08-09T13:36:46.677Z,32.00
2022-08-09T13:41:54.162Z,31.60
2022-08-09T13:43:15.989Z,32.30
2022-08-09T13:47:16.375Z,32.00
2022-08-09T13:49:57.730Z,31.90
2022-08-09T13:53:02.528Z,32.20
2022-08-09T13:56:05.686Z,32.30
2022-08-09T13:59:07.823Z,31.70
2022-08-09T14:02:09.980Z,32.10
2022-08-09T14:05:57.444Z,31.50
2022-08-09T14:11:46.939Z,32.10
2022-08-09T14:14:53.804Z,32.10
2022-08-09T14:18:16.691Z,32.10
2022-08-09T14:21:23.248Z,32.40
2022-08-09T14:24:32.485Z,32.80
2022-08-09T14:27:57.228Z,33.00
2022-08-09T14:30:57.560Z,32.70
2022-08-09T14:33:59.377Z,32.80
2022-08-09T14:37:08.023Z,32.90
2022-08-09T14:40:10.775Z,32.90
2022-08-09T14:46:58.975Z,32.40
2022-08-09T14:50:01.404Z,31.90
2022-08-09T14:53:11.454Z,31.90
2022-08-09T14:56:14.082Z,32.10
2022-08-09T14:59:15.985Z,32.00
2022-08-09T15:02:18.342Z,31.40
2022-08-09T15:05:22.412Z,31.00
2022-08-09T15:08:24.442Z,31.50
2022-08-09T15:11:26.413Z,32.00
2022-08-09T15:14:33.980Z,31.90
2022-08-09T15:21:57.884Z,31.30
2022-08-09T15:24:13.907Z,31.10
2022-08-09T15:27:21.241Z,31.30
2022-08-09T15:34:33.505Z,31.10
2022-08-09T15:37:08.064Z,31.40
2022-08-09T15:40:19.948Z,31.00
2022-08-09T15:46:40.170Z,30.70
2022-08-09T15:53:06.398Z,31.00
2022-08-09T15:56:23.379Z,30.80
2022-08-09T16:08:56.754Z,30.40
2022-08-09T16:16:04.659Z,30.40
2022-08-09T16:40:11.547Z,29.10
2022-08-09T16:50:28.296Z,28.60
2022-08-09T17:02:12.387Z,28.00
2022-08-09T17:24:20.472Z,26.80
2022-08-09T17:27:27.626Z,26.60
2022-08-09T17:46:08.983Z,25.50
2022-08-09T18:02:07.646Z,24.30
2022-08-09T18:05:12.926Z,23.70
2022-08-09T18:08:15.195Z,23.70
2022-08-09T18:11:18.717Z,23.20
2022-08-09T18:14:26.333Z,23.20
2022-08-09T18:18:02.363Z,22.80
2022-08-09T18:20:55.133Z,22.80
2022-08-09T18:24:11.543Z,22.60
2022-08-09T18:30:49.789Z,22.20
2022-08-09T18:39:58.354Z,21.70
2022-08-09T18:46:50.073Z,21.40
2022-08-09T18:55:56.123Z,21.30
2022-08-09T19:02:04.013Z,21.00
2022-08-09T19:05:19.994Z,20.90
2022-08-09T19:08:30.471Z,20.90
2022-08-09T19:11:37.532Z,20.70
2022-08-09T19:14:40.404Z,20.80
2022-08-09T19:17:56.238Z,20.80
2022-08-09T19:20:58.884Z,20.70
2022-08-09T19:27:28.490Z,20.80
2022-08-09T19:33:34.644Z,20.60
2022-08-09T19:40:04.414Z,20.70
2022-08-09T19:46:34.292Z,20.60
2022-08-09T19:50:10.138Z,20.60
2022-08-09T19:56:06.933Z,20.50
2022-08-09T20:04:16.996Z,20.60
2022-08-09T20:06:03.122Z,20.50
2022-08-09T20:12:09.557Z,20.30
2022-08-09T20:16:37.862Z,20.30
2022-08-09T20:18:52.030Z,20.20
2022-08-09T20:22:14.313Z,20.20
2022-08-09T20:25:22.559Z,20.10
2022-08-09T20:28:34.481Z,20.00
2022-08-09T20:38:22.267Z,19.60
2022-08-09T20:41:37.276Z,19.50
2022-08-09T20:44:39.694Z,19.40
2022-08-09T20:50:58.097Z,19.20
2022-08-09T20:54:00.582Z,19.10
2022-08-09T20:57:05.960Z,19.00
2022-08-09T21:00:22.247Z,18.90
2022-08-09T21:06:54.467Z,18.80
2022-08-09T21:13:00.796Z,18.70
2022-08-09T21:22:38.705Z,18.40
2022-08-09T21:25:44.023Z,18.40
2022-08-09T21:28:58.383Z,18.40
2022-08-09T21:32:01.964Z,18.40
2022-08-09T21:35:09.312Z,18.30
2022-08-09T21:38:11.254Z,18.30
2022-08-09T21:44:33.276Z,18.20
2022-08-09T21:47:37.005Z,18.30
2022-08-09T21:53:54.221Z,18.40
2022-08-09T21:56:56.792Z,18.40
2022-08-09T21:59:58.717Z,18.50
2022-08-09T22:03:04.586Z,18.70
2022-08-09T22:06:07.565Z,18.70
2022-08-09T22:09:11.045Z,18.70
2022-08-09T22:12:18.511Z,18.80
2022-08-09T22:15:34.771Z,18.80
2022-08-09T22:18:53.040Z,18.90
2022-08-09T22:21:56.624Z,18.80
2022-08-09T22:26:07.516Z,18.80
2022-08-09T22:28:32.430Z,18.80
2022-08-09T22:31:36.242Z,18.90
2022-08-09T22:37:43.114Z,19.10
2022-08-09T22:44:03.583Z,19.30
2022-08-09T22:48:12.785Z,19.30
2022-08-09T22:50:28.826Z,19.40
2022-08-09T22:59:59.506Z,19.50
2022-08-09T23:03:01.497Z,19.50
2022-08-09T23:06:04.209Z,19.50
2022-08-09T23:09:07.392Z,19.50
2022-08-09T23:12:09.342Z,19.60
2022-08-09T23:15:11.631Z,19.60
2022-08-09T23:21:25.155Z,19.50
2022-08-09T23:24:29.693Z,19.50
2022-08-09T23:27:32.419Z,19.70
2022-08-09T23:30:34.508Z,19.60
2022-08-09T23:36:38.874Z,19.60
2022-08-09T23:39:40.787Z,19.60
2022-08-09T23:42:42.928Z,19.50
2022-08-09T23:45:45.009Z,19.40
2022-08-09T23:48:47.023Z,19.40
2022-08-09T23:51:48.971Z,19.40
2022-08-09T23:54:50.873Z,19.50
