createdAt,value
2018-02-18T00:02:19.069Z,20.90
2018-02-18T00:04:46.689Z,18.92
2018-02-18T00:07:14.673Z,18.40
2018-02-18T00:09:42.334Z,19.90
2018-02-18T00:12:09.960Z,21.50
2018-02-18T00:17:39.430Z,21.27
2018-02-18T00:20:07.107Z,21.10
2018-02-18T00:22:34.794Z,23.30
2018-02-18T00:25:02.460Z,23.47
2018-02-18T00:27:30.288Z,22.90
2018-02-18T00:29:58.037Z,20.83
2018-02-18T00:32:25.676Z,19.70
2018-02-18T00:34:53.500Z,20.57
2018-02-18T00:37:21.170Z,18.90
2018-02-18T00:39:48.826Z,16.80
2018-02-18T00:42:16.419Z,17.40
2018-02-18T00:44:44.128Z,16.63
2018-02-18T00:47:11.762Z,20.07
2018-02-18T00:49:39.743Z,19.60
2018-02-18T00:52:07.453Z,17.33
2018-02-18T00:54:35.137Z,18.03
2018-02-18T00:57:02.782Z,18.23
2018-02-18T00:59:30.408Z,18.97
2018-02-18T01:01:58.033Z,16.63
2018-02-18T01:04:25.678Z,16.90
2018-02-18T01:06:53.246Z,18.37
2018-02-18T01:09:20.906Z,16.80
2018-02-18T01:11:48.507Z,15.43
2018-02-18T01:14:16.209Z,17.27
2018-02-18T01:16:43.787Z,17.47
2018-02-18T01:19:11.423Z,18.33
2018-02-18T01:21:39.251Z,15.63
2018-02-18T01:24:06.899Z,16.50
2018-02-18T01:26:34.498Z,16.27
2018-02-18T01:29:02.146Z,18.13
2018-02-18T01:31:29.789Z,16.73
2018-02-18T01:33:57.455Z,14.20
2018-02-18T01:36:25.049Z,15.83
2018-02-18T01:38:52.708Z,16.03
2018-02-18T01:41:20.283Z,16.43
2018-02-18T01:43:47.918Z,16.50
2018-02-18T01:46:15.608Z,13.83
2018-02-18T01:48:43.635Z,17.30
2018-02-18T01:51:11.251Z,16.23
2018-02-18T01:53:38.847Z,15.90
2018-02-18T01:56:06.443Z,18.10
2018-02-18T01:58:34.603Z,15.80
2018-02-18T02:01:02.225Z,18.20
2018-02-18T02:03:29.809Z,16.70
2018-02-18T02:05:57.485Z,27.80
2018-02-18T02:08:25.199Z,20.80
2018-02-18T02:10:52.863Z,19.90
2018-02-18T02:13:20.751Z,23.27
2018-02-18T02:15:48.413Z,20.60
2018-02-18T02:18:15.993Z,22.08
2018-02-18T02:20:43.745Z,19.90
2018-02-18T02:23:11.366Z,20.15
2018-02-18T02:25:38.980Z,17.62
2018-02-18T02:28:06.635Z,18.90
2018-02-18T02:30:34.333Z,20.45
2018-02-18T02:33:01.955Z,19.90
2018-02-18T02:35:29.703Z,17.37
2018-02-18T02:37:57.355Z,24.60
2018-02-18T02:40:25.116Z,23.55
2018-02-18T02:42:52.741Z,18.77
2018-02-18T02:45:20.391Z,21.05
2018-02-18T02:47:47.996Z,18.52
2018-02-18T02:50:15.632Z,18.02
2018-02-18T02:52:43.233Z,17.87
2018-02-18T02:55:10.894Z,20.02
2018-02-18T02:57:38.560Z,17.30
2018-02-18T03:00:06.158Z,19.27
2018-02-18T03:02:33.797Z,16.83
2018-02-18T03:05:01.811Z,20.50
2018-02-18T03:07:29.427Z,24.27
2018-02-18T03:09:57.023Z,18.87
2018-02-18T03:12:24.648Z,19.20
2018-02-18T03:14:52.303Z,15.15
2018-02-18T03:17:20.303Z,17.45
2018-02-18T03:19:48.110Z,22.98
2018-02-18T03:22:15.774Z,19.48
2018-02-18T03:24:43.418Z,16.40
2018-02-18T03:27:11.120Z,16.12
2018-02-18T03:29:39.092Z,15.70
2018-02-18T03:32:06.737Z,17.05
2018-02-18T03:34:34.372Z,15.88
2018-02-18T03:37:02.268Z,17.52
2018-02-18T03:39:29.874Z,16.52
2018-02-18T03:41:57.492Z,14.43
2018-02-18T03:44:25.732Z,15.73
2018-02-18T03:46:53.356Z,15.70
2018-02-18T03:49:20.961Z,18.58
2018-02-18T03:51:48.586Z,13.77
2018-02-18T03:54:16.160Z,15.43
2018-02-18T03:56:43.971Z,13.15
2018-02-18T03:59:11.641Z,15.75
2018-02-18T04:01:39.274Z,15.98
2018-02-18T04:04:06.918Z,15.95
2018-02-18T04:06:34.616Z,15.65
2018-02-18T04:09:02.203Z,15.82
2018-02-18T04:11:29.802Z,15.82
2018-02-18T04:13:57.424Z,15.32
2018-02-18T04:16:25.108Z,19.58
2018-02-18T04:18:52.750Z,17.02
2018-02-18T04:21:20.908Z,18.83
2018-02-18T04:23:48.539Z,20.17
2018-02-18T04:26:16.120Z,15.75
2018-02-18T04:28:43.777Z,16.10
2018-02-18T04:31:11.424Z,18.27
2018-02-18T04:33:39.110Z,20.95
2018-02-18T04:36:07.349Z,19.23
2018-02-18T04:38:35.355Z,14.07
2018-02-18T04:41:02.967Z,18.55
2018-02-18T04:43:30.635Z,24.83
2018-02-18T04:45:58.239Z,12.20
2018-02-18T04:48:25.901Z,16.70
2018-02-18T04:50:53.583Z,15.82
2018-02-18T04:53:21.245Z,13.95
2018-02-18T04:55:48.938Z,16.25
2018-02-18T04:58:17.277Z,15.63
2018-02-18T05:00:45.604Z,14.15
2018-02-18T05:03:13.229Z,15.52
2018-02-18T05:05:40.998Z,15.73
2018-02-18T05:08:08.632Z,13.85
2018-02-18T05:10:36.287Z,16.10
2018-02-18T05:13:03.927Z,19.40
2018-02-18T05:15:31.516Z,14.48
2018-02-18T05:17:59.274Z,14.63
2018-02-18T05:20:26.887Z,16.85
2018-02-18T05:22:54.757Z,17.08
2018-02-18T05:25:22.376Z,17.15
2018-02-18T05:27:50.192Z,20.95
2018-02-18T05:30:17.836Z,20.90
2018-02-18T05:32:45.461Z,17.77
2018-02-18T05:35:13.108Z,16.98
2018-02-18T05:37:40.705Z,17.37
2018-02-18T05:40:08.711Z,19.40
2018-02-18T05:42:36.315Z,18.70
2018-02-18T05:45:04.152Z,14.35
2018-02-18T05:47:31.744Z,15.85
2018-02-18T05:49:59.371Z,13.38
2018-02-18T05:52:26.962Z,13.98
2018-02-18T05:54:54.569Z,18.08
2018-02-18T05:57:22.188Z,14.02
2018-02-18T05:59:49.836Z,15.43
2018-02-18T06:02:17.416Z,19.35
2018-02-18T06:04:45.037Z,19.37
2018-02-18T06:07:12.619Z,17.12
2018-02-18T06:09:40.225Z,14.57
2018-02-18T06:12:07.824Z,14.05
2018-02-18T06:14:35.436Z,17.20
2018-02-18T06:17:03.051Z,15.93
2018-02-18T06:19:30.658Z,17.45
2018-02-18T06:21:58.234Z,18.45
2018-02-18T06:24:25.855Z,16.15
2018-02-18T06:26:53.485Z,21.48
2018-02-18T06:29:21.090Z,13.77
2018-02-18T06:31:48.671Z,13.62
2018-02-18T06:34:16.654Z,19.83
2018-02-18T06:36:44.259Z,15.25
2018-02-18T06:39:11.886Z,14.05
2018-02-18T06:41:39.507Z,15.23
2018-02-18T06:44:07.388Z,13.40
2018-02-18T06:46:34.955Z,14.25
2018-02-18T06:49:02.522Z,12.93
2018-02-18T06:51:30.185Z,13.45
2018-02-18T06:53:57.758Z,12.55
2018-02-18T06:56:25.355Z,12.82
2018-02-18T06:58:52.960Z,12.43
2018-02-18T07:01:20.783Z,13.18
2018-02-18T07:03:48.351Z,14.05
2018-02-18T07:06:15.966Z,14.52
2018-02-18T07:08:43.548Z,15.32
2018-02-18T07:11:11.175Z,12.73
2018-02-18T07:13:38.782Z,12.32
2018-02-18T07:16:06.381Z,12.52
2018-02-18T07:18:33.951Z,15.63
2018-02-18T07:21:01.569Z,15.35
2018-02-18T07:23:29.141Z,12.93
2018-02-18T07:25:56.794Z,14.82
2018-02-18T07:28:24.458Z,13.98
2018-02-18T07:30:52.111Z,13.25
2018-02-18T07:33:19.710Z,13.00
2018-02-18T07:35:47.353Z,13.10
2018-02-18T07:38:14.951Z,12.30
2018-02-18T07:40:42.586Z,14.15
2018-02-18T07:43:10.204Z,13.82
2018-02-18T07:45:37.815Z,13.88
2018-02-18T07:48:05.426Z,12.88
2018-02-18T07:50:33.084Z,13.55
2018-02-18T07:53:00.734Z,12.55
2018-02-18T07:55:28.327Z,13.57
2018-02-18T07:57:55.929Z,13.70
2018-02-18T08:00:23.528Z,13.88
2018-02-18T08:02:51.135Z,12.82
2018-02-18T08:05:19.881Z,13.98
2018-02-18T08:07:47.495Z,14.95
2018-02-18T08:10:15.099Z,13.93
2018-02-18T08:12:43.574Z,13.52
2018-02-18T08:15:11.969Z,12.90
2018-02-18T08:17:40.190Z,13.77
2018-02-18T08:20:07.832Z,14.35
2018-02-18T08:22:38.808Z,14.27
2018-02-18T08:25:06.395Z,13.62
2018-02-18T08:27:34.019Z,12.10
2018-02-18T08:30:01.713Z,12.90
2018-02-18T08:32:29.323Z,13.77
2018-02-18T08:34:56.890Z,17.50
2018-02-18T08:37:24.478Z,18.13
2018-02-18T08:39:52.123Z,14.57
2018-02-18T08:42:19.765Z,16.30
2018-02-18T08:44:47.362Z,16.23
2018-02-18T08:47:15.003Z,15.97
2018-02-18T08:49:42.648Z,17.33
2018-02-18T08:52:10.323Z,15.77
2018-02-18T08:54:37.915Z,17.40
2018-02-18T08:57:05.494Z,16.37
2018-02-18T08:59:33.108Z,16.00
2018-02-18T09:02:18.367Z,18.97
2018-02-18T09:04:45.915Z,18.67
2018-02-18T09:07:13.510Z,18.60
2018-02-18T09:09:41.083Z,16.47
2018-02-18T09:12:08.732Z,19.27
2018-02-18T09:14:36.308Z,19.93
2018-02-18T09:17:03.916Z,18.80
2018-02-18T09:19:31.668Z,17.67
2018-02-18T09:21:59.303Z,18.00
2018-02-18T09:24:26.906Z,17.20
2018-02-18T09:26:54.455Z,16.67
2018-02-18T09:29:22.199Z,14.97
2018-02-18T09:31:50.152Z,15.13
2018-02-18T09:34:17.758Z,15.10
2018-02-18T09:36:45.369Z,14.10
2018-02-18T09:39:12.971Z,15.40
2018-02-18T09:41:40.568Z,17.50
2018-02-18T09:44:08.206Z,17.27
2018-02-18T09:46:36.275Z,20.23
2018-02-18T09:49:03.956Z,20.90
2018-02-18T09:51:31.529Z,19.17
2018-02-18T09:53:59.123Z,19.50
2018-02-18T09:56:26.717Z,17.67
2018-02-18T09:58:54.378Z,15.93
2018-02-18T10:01:21.985Z,17.47
2018-02-18T10:03:49.599Z,16.80
2018-02-18T10:06:17.196Z,16.87
2018-02-18T10:08:45.212Z,19.70
2018-02-18T10:11:12.794Z,17.60
2018-02-18T10:13:46.463Z,16.03
2018-02-18T10:16:14.103Z,15.17
2018-02-18T10:18:41.706Z,15.93
2018-02-18T10:21:09.338Z,13.97
2018-02-18T10:23:36.915Z,13.50
2018-02-18T10:26:04.568Z,13.13
2018-02-18T10:28:32.157Z,12.57
2018-02-18T10:31:10.371Z,12.77
2018-02-18T10:33:37.976Z,14.07
2018-02-18T10:36:06.044Z,17.50
2018-02-18T10:38:33.632Z,18.87
2018-02-18T10:41:01.232Z,17.73
2018-02-18T10:43:40.168Z,19.97
2018-02-18T10:46:07.785Z,19.20
2018-02-18T10:48:35.404Z,18.90
2018-02-18T10:51:03.015Z,19.17
2018-02-18T10:53:30.743Z,18.17
2018-02-18T10:55:58.393Z,19.07
2018-02-18T10:58:25.969Z,19.07
2018-02-18T11:00:53.599Z,18.20
2018-02-18T11:03:21.210Z,19.53
2018-02-18T11:05:48.812Z,19.57
2018-02-18T11:08:16.394Z,18.13
2018-02-18T11:10:44.015Z,18.07
2018-02-18T11:13:11.643Z,18.60
2018-02-18T11:15:39.244Z,18.20
2018-02-18T11:18:06.823Z,18.57
2018-02-18T11:20:36.381Z,28.80
2018-02-18T11:23:17.937Z,20.63
2018-02-18T11:25:45.562Z,18.70
2018-02-18T11:28:13.187Z,19.30
2018-02-18T11:30:41.003Z,19.33
2018-02-18T11:33:08.604Z,20.77
2018-02-18T11:35:36.545Z,20.40
2018-02-18T11:38:04.172Z,19.93
2018-02-18T11:40:31.777Z,18.97
2018-02-18T11:42:59.430Z,18.73
2018-02-18T11:45:27.027Z,18.37
2018-02-18T11:47:55.054Z,18.87
2018-02-18T11:50:22.613Z,18.53
2018-02-18T11:52:50.255Z,18.40
2018-02-18T11:55:17.869Z,18.80
2018-02-18T11:57:46.453Z,16.47
2018-02-18T12:00:14.037Z,17.77
2018-02-18T12:02:41.639Z,19.97
2018-02-18T12:05:09.195Z,17.87
2018-02-18T12:07:36.815Z,18.70
2018-02-18T12:10:04.456Z,17.97
2018-02-18T12:12:32.052Z,16.63
2018-02-18T12:14:59.691Z,17.57
2018-02-18T12:17:27.287Z,19.53
2018-02-18T12:19:54.876Z,17.13
2018-02-18T12:22:22.445Z,18.73
2018-02-18T12:24:50.077Z,18.50
2018-02-18T12:27:17.731Z,19.07
2018-02-18T12:29:46.412Z,17.93
2018-02-18T12:32:14.039Z,16.23
2018-02-18T12:34:41.607Z,18.53
2018-02-18T12:37:09.207Z,18.60
2018-02-18T12:39:36.797Z,18.10
2018-02-18T12:42:04.421Z,17.23
2018-02-18T12:44:32.127Z,17.93
2018-02-18T12:46:59.701Z,17.90
2018-02-18T12:49:27.276Z,18.67
2018-02-18T12:51:54.868Z,17.67
2018-02-18T12:54:22.464Z,18.53
2018-02-18T12:56:50.072Z,17.97
2018-02-18T12:59:17.714Z,18.53
2018-02-18T13:01:45.343Z,19.27
2018-02-18T13:04:12.949Z,19.07
2018-02-18T13:06:40.563Z,18.03
2018-02-18T13:09:08.147Z,19.97
2018-02-18T13:11:35.775Z,19.47
2018-02-18T13:14:04.363Z,20.10
2018-02-18T13:16:31.956Z,19.37
2018-02-18T13:18:59.544Z,20.23
2018-02-18T13:21:27.146Z,18.70
2018-02-18T13:23:54.940Z,17.97
2018-02-18T13:26:22.556Z,18.23
2018-02-18T13:28:50.376Z,19.47
2018-02-18T13:31:18.167Z,18.43
2018-02-18T13:33:46.287Z,18.80
2018-02-18T13:36:14.059Z,18.83
2018-02-18T13:38:41.756Z,18.57
2018-02-18T13:41:09.537Z,19.10
2018-02-18T13:43:37.189Z,18.67
2018-02-18T13:46:05.108Z,19.23
2018-02-18T13:48:32.719Z,20.00
2018-02-18T13:51:00.309Z,18.57
2018-02-18T13:53:28.010Z,18.77
2018-02-18T13:55:55.664Z,17.87
2018-02-18T13:58:23.289Z,19.97
2018-02-18T14:00:50.972Z,19.40
2018-02-18T14:03:18.771Z,18.93
2018-02-18T14:05:47.060Z,19.67
2018-02-18T14:08:14.686Z,19.00
2018-02-18T14:10:42.308Z,34.13
2018-02-18T14:13:10.208Z,25.93
2018-02-18T14:15:37.764Z,21.73
2018-02-18T14:18:05.437Z,19.90
2018-02-18T14:20:33.447Z,18.50
2018-02-18T14:23:01.075Z,19.77
2018-02-18T14:25:28.666Z,18.40
2018-02-18T14:27:56.676Z,19.07
2018-02-18T14:30:24.411Z,18.53
2018-02-18T14:32:52.012Z,18.40
2018-02-18T14:35:19.663Z,21.07
2018-02-18T14:37:47.305Z,22.47
2018-02-18T14:40:14.907Z,19.80
2018-02-18T14:42:54.106Z,18.40
2018-02-18T14:45:33.345Z,18.30
2018-02-18T14:48:12.635Z,17.83
2018-02-18T14:50:51.895Z,18.13
2018-02-18T14:53:31.271Z,16.13
2018-02-18T14:56:12.590Z,16.27
2018-02-18T14:58:40.228Z,16.03
2018-02-18T15:01:07.835Z,16.63
2018-02-18T15:03:35.450Z,15.97
2018-02-18T15:06:03.036Z,16.50
2018-02-18T15:08:30.627Z,15.40
2018-02-18T15:10:58.263Z,15.20
2018-02-18T15:13:25.847Z,14.33
2018-02-18T15:15:53.484Z,12.73
2018-02-18T15:18:21.118Z,14.27
2018-02-18T15:20:49.286Z,13.23
2018-02-18T15:23:17.477Z,14.00
2018-02-18T15:25:45.116Z,13.00
2018-02-18T15:28:12.837Z,11.77
2018-02-18T15:30:40.505Z,11.50
2018-02-18T15:33:08.051Z,12.17
2018-02-18T15:35:35.659Z,12.23
2018-02-18T15:38:03.332Z,10.73
2018-02-18T15:40:31.382Z,10.93
2018-02-18T15:42:59.983Z,10.10
2018-02-18T15:45:27.943Z,11.13
2018-02-18T15:47:55.528Z,11.37
2018-02-18T15:50:23.385Z,12.23
2018-02-18T15:52:50.955Z,13.97
2018-02-18T15:55:18.609Z,13.30
2018-02-18T15:57:46.246Z,14.40
2018-02-18T16:00:13.917Z,14.47
2018-02-18T16:02:41.567Z,13.60
2018-02-18T16:05:09.174Z,15.70
2018-02-18T16:07:36.744Z,13.33
2018-02-18T16:10:04.355Z,14.43
2018-02-18T16:12:31.976Z,14.03
2018-02-18T16:14:59.751Z,13.37
2018-02-18T16:17:27.822Z,13.73
2018-02-18T16:19:55.483Z,12.93
2018-02-18T16:22:23.086Z,12.80
2018-02-18T16:24:50.687Z,12.67
2018-02-18T16:27:18.636Z,13.17
2018-02-18T16:29:46.233Z,12.73
2018-02-18T16:32:13.831Z,12.87
2018-02-18T16:34:41.405Z,12.07
2018-02-18T16:37:09.957Z,11.17
2018-02-18T16:39:37.612Z,12.00
2018-02-18T16:42:05.248Z,11.80
2018-02-18T16:44:32.882Z,11.40
2018-02-18T16:47:00.702Z,12.60
2018-02-18T16:49:28.351Z,13.27
2018-02-18T16:51:55.964Z,12.90
2018-02-18T16:54:23.525Z,14.43
2018-02-18T16:56:51.147Z,13.77
2018-02-18T16:59:19.847Z,17.37
2018-02-18T17:01:47.495Z,16.53
2018-02-18T17:04:15.149Z,16.27
2018-02-18T17:06:42.759Z,17.00
2018-02-18T17:09:10.786Z,17.63
2018-02-18T17:11:38.404Z,16.73
2018-02-18T17:14:06.011Z,15.80
2018-02-18T17:16:33.630Z,17.20
2018-02-18T17:19:01.216Z,16.50
2018-02-18T17:21:28.788Z,16.80
2018-02-18T17:23:56.405Z,17.17
2018-02-18T17:26:24.311Z,17.03
2018-02-18T17:28:51.983Z,16.80
2018-02-18T17:31:19.555Z,16.17
2018-02-18T17:33:47.139Z,17.93
2018-02-18T17:36:14.756Z,18.87
2018-02-18T17:38:42.375Z,18.10
2018-02-18T17:41:10.115Z,22.63
2018-02-18T17:43:37.731Z,20.00
2018-02-18T17:46:05.327Z,20.63
2018-02-18T17:48:33.887Z,23.67
2018-02-18T17:51:01.462Z,22.53
2018-02-18T17:53:29.075Z,21.27
2018-02-18T17:55:56.651Z,19.17
2018-02-18T17:58:24.398Z,20.70
2018-02-18T18:00:52.365Z,20.93
2018-02-18T18:03:20.003Z,18.00
2018-02-18T18:05:47.704Z,18.73
2018-02-18T18:08:15.520Z,17.77
2018-02-18T18:10:43.115Z,18.33
2018-02-18T18:13:10.751Z,16.80
2018-02-18T18:15:38.375Z,17.33
2018-02-18T18:18:06.399Z,17.43
2018-02-18T18:20:34.810Z,18.33
2018-02-18T18:23:02.399Z,17.00
2018-02-18T18:25:30.539Z,17.37
2018-02-18T18:27:58.179Z,18.57
2018-02-18T18:30:25.775Z,18.27
2018-02-18T18:32:54.139Z,19.47
2018-02-18T18:35:21.791Z,18.03
2018-02-18T18:37:49.624Z,18.10
2018-02-18T18:40:17.759Z,18.63
2018-02-18T18:42:45.988Z,17.93
2018-02-18T18:45:13.796Z,18.33
2018-02-18T18:47:41.455Z,19.10
2018-02-18T18:50:09.980Z,17.83
2018-02-18T18:52:38.112Z,18.17
2018-02-18T18:55:05.709Z,17.30
2018-02-18T18:57:33.284Z,18.97
2018-02-18T19:00:00.921Z,19.73
2018-02-18T19:02:28.670Z,19.30
2018-02-18T19:04:56.295Z,19.97
2018-02-18T19:07:24.316Z,19.83
2018-02-18T19:09:51.922Z,19.07
2018-02-18T19:12:19.536Z,19.77
2018-02-18T19:14:47.351Z,18.57
2018-02-18T19:17:15.326Z,22.87
2018-02-18T19:19:42.947Z,20.40
2018-02-18T19:22:10.507Z,19.97
2018-02-18T19:24:38.426Z,20.17
2018-02-18T19:27:06.036Z,20.53
2018-02-18T19:29:33.684Z,21.20
2018-02-18T19:32:01.336Z,18.83
2018-02-18T19:34:28.951Z,19.90
2018-02-18T19:36:56.587Z,21.17
2018-02-18T19:39:24.228Z,19.97
2018-02-18T19:41:51.844Z,19.43
2018-02-18T19:44:19.452Z,20.20
2018-02-18T19:46:47.051Z,19.33
2018-02-18T19:49:14.814Z,23.83
2018-02-18T19:51:42.456Z,20.53
2018-02-18T19:54:10.052Z,20.47
2018-02-18T19:56:37.689Z,19.93
2018-02-18T19:59:05.304Z,20.50
2018-02-18T20:01:33.005Z,19.77
2018-02-18T20:04:00.561Z,19.93
2018-02-18T20:06:29.510Z,20.60
2018-02-18T20:08:57.103Z,18.00
2018-02-18T20:11:24.727Z,18.40
2018-02-18T20:13:52.344Z,17.37
2018-02-18T20:16:19.999Z,18.20
2018-02-18T20:18:47.607Z,16.93
2018-02-18T20:21:15.263Z,17.70
2018-02-18T20:23:42.862Z,18.23
2018-02-18T20:26:10.443Z,16.50
2018-02-18T20:28:38.032Z,17.07
2018-02-18T20:31:05.640Z,16.23
2018-02-18T20:33:33.632Z,14.83
2018-02-18T20:36:01.249Z,14.17
2018-02-18T20:38:28.819Z,14.30
2018-02-18T20:40:56.458Z,15.20
2018-02-18T20:43:24.072Z,15.83
2018-02-18T20:45:51.675Z,16.00
2018-02-18T20:48:19.248Z,14.73
2018-02-18T20:50:46.888Z,16.03
2018-02-18T20:53:14.483Z,15.20
2018-02-18T20:55:42.145Z,14.37
2018-02-18T20:58:10.179Z,15.50
2018-02-18T21:00:37.799Z,14.67
2018-02-18T21:03:05.378Z,16.40
2018-02-18T21:05:32.964Z,17.33
2018-02-18T21:08:00.530Z,15.37
2018-02-18T21:10:28.176Z,16.17
2018-02-18T21:12:55.739Z,16.30
2018-02-18T21:15:23.327Z,16.53
2018-02-18T21:17:51.001Z,13.93
2018-02-18T21:20:18.606Z,13.93
2018-02-18T21:22:46.220Z,13.87
2018-02-18T21:25:13.805Z,13.53
2018-02-18T21:27:41.412Z,13.97
2018-02-18T21:30:09.367Z,13.40
2018-02-18T21:32:37.020Z,13.17
2018-02-18T21:35:04.592Z,14.37
2018-02-18T21:37:32.186Z,14.93
2018-02-18T21:39:59.751Z,15.20
2018-02-18T21:42:27.352Z,15.80
2018-02-18T21:44:54.996Z,15.77
2018-02-18T21:47:22.647Z,14.57
2018-02-18T21:49:50.287Z,15.80
2018-02-18T21:52:17.938Z,15.33
2018-02-18T21:54:45.507Z,14.67
2018-02-18T21:57:13.144Z,15.77
2018-02-18T21:59:41.179Z,15.80
2018-02-18T22:02:08.814Z,17.63
2018-02-18T22:04:36.443Z,18.27
2018-02-18T22:07:04.017Z,18.97
2018-02-18T22:09:31.659Z,19.00
2018-02-18T22:11:59.273Z,17.67
2018-02-18T22:14:26.867Z,15.90
2018-02-18T22:16:54.904Z,17.10
2018-02-18T22:19:22.480Z,17.60
2018-02-18T22:21:50.086Z,18.93
2018-02-18T22:24:17.687Z,19.47
2018-02-18T22:26:45.361Z,19.73
2018-02-18T22:29:12.930Z,18.10
2018-02-18T22:31:41.484Z,18.97
2018-02-18T22:34:09.110Z,17.87
2018-02-18T22:36:36.675Z,21.50
2018-02-18T22:39:04.328Z,17.70
2018-02-18T22:41:31.901Z,18.73
2018-02-18T22:43:59.488Z,17.80
2018-02-18T22:46:27.090Z,16.57
2018-02-18T22:48:54.711Z,20.13
2018-02-18T22:51:22.299Z,19.83
2018-02-18T22:53:49.917Z,18.60
2018-02-18T22:56:17.510Z,17.97
2018-02-18T22:58:45.126Z,19.53
2018-02-18T23:01:12.703Z,20.93
2018-02-18T23:03:40.348Z,20.73
2018-02-18T23:06:07.933Z,21.13
2018-02-18T23:08:35.499Z,20.10
2018-02-18T23:11:03.089Z,20.63
2018-02-18T23:13:30.715Z,19.87
2018-02-18T23:15:58.686Z,18.70
2018-02-18T23:18:26.297Z,19.50
2018-02-18T23:21:05.684Z,19.87
2018-02-18T23:23:33.287Z,19.80
2018-02-18T23:26:00.895Z,18.33
2018-02-18T23:28:29.692Z,20.83
2018-02-18T23:30:57.291Z,20.60
2018-02-18T23:33:24.871Z,19.23
2018-02-18T23:35:52.432Z,19.67
2018-02-18T23:38:20.068Z,19.00
2018-02-18T23:40:47.670Z,19.27
2018-02-18T23:43:15.266Z,20.17
2018-02-18T23:45:42.832Z,18.13
2018-02-18T23:48:10.431Z,25.40
2018-02-18T23:50:38.000Z,21.87
2018-02-18T23:53:05.662Z,20.60
2018-02-18T23:55:33.262Z,21.00
2018-02-18T23:58:00.905Z,19.63
