createdAt,value
2018-01-31T01:53:07.197Z,99.90
2018-01-31T01:55:35.830Z,99.90
2018-01-31T01:58:04.486Z,99.90
2018-01-31T02:00:33.905Z,99.90
2018-01-31T02:03:02.286Z,99.90
2018-01-31T02:05:30.842Z,99.90
2018-01-31T02:08:00.258Z,99.90
2018-01-31T02:10:29.669Z,99.90
2018-01-31T02:12:58.325Z,99.90
2018-01-31T02:15:26.692Z,99.90
2018-01-31T02:17:55.113Z,99.90
2018-01-31T02:20:24.402Z,99.90
2018-01-31T02:22:53.397Z,99.90
2018-01-31T02:25:21.793Z,99.90
2018-01-31T02:27:50.157Z,99.90
2018-01-31T02:30:18.814Z,99.90
2018-01-31T02:32:47.425Z,99.90
2018-01-31T02:35:15.913Z,99.90
2018-01-31T02:37:44.561Z,99.90
2018-01-31T02:40:16.549Z,99.90
2018-01-31T02:42:45.125Z,99.90
2018-01-31T02:45:13.827Z,99.90
2018-01-31T02:47:42.207Z,99.90
2018-01-31T02:50:10.849Z,99.90
2018-01-31T02:52:39.975Z,99.90
2018-01-31T02:55:08.869Z,99.90
2018-01-31T02:57:38.273Z,99.90
2018-01-31T03:00:06.393Z,99.90
2018-01-31T03:02:35.865Z,99.90
2018-01-31T03:05:04.011Z,99.90
2018-01-31T03:07:32.405Z,99.90
2018-01-31T03:10:00.849Z,99.90
2018-01-31T03:12:29.488Z,99.90
2018-01-31T03:14:57.848Z,99.90
2018-01-31T03:17:26.214Z,99.90
2018-01-31T03:19:54.863Z,99.90
2018-01-31T03:22:24.082Z,99.90
2018-01-31T03:24:52.258Z,99.90
2018-01-31T03:27:20.832Z,99.90
2018-01-31T03:29:49.205Z,99.90
2018-01-31T03:32:17.570Z,99.90
2018-01-31T03:34:47.574Z,99.90
2018-01-31T03:37:16.118Z,99.90
2018-01-31T03:39:45.066Z,99.90
2018-01-31T03:42:13.878Z,99.90
2018-01-31T03:44:42.566Z,99.90
2018-01-31T03:47:11.221Z,99.90
2018-01-31T03:49:39.860Z,99.90
2018-01-31T03:52:09.117Z,99.90
2018-01-31T03:54:37.477Z,99.90
2018-01-31T03:57:05.905Z,99.90
2018-01-31T03:59:34.277Z,99.90
2018-01-31T04:02:02.919Z,99.90
2018-01-31T04:04:31.335Z,99.90
2018-01-31T04:06:59.909Z,99.90
2018-01-31T04:09:28.281Z,99.90
2018-01-31T04:11:57.653Z,99.90
2018-01-31T04:14:26.105Z,99.90
2018-01-31T04:16:55.235Z,99.90
2018-01-31T04:19:23.881Z,99.90
2018-01-31T04:21:52.312Z,99.90
2018-01-31T04:24:21.536Z,99.90
2018-01-31T04:26:50.180Z,99.90
2018-01-31T04:29:18.556Z,99.90
2018-01-31T04:31:47.862Z,99.90
2018-01-31T04:34:16.492Z,99.90
2018-01-31T04:36:45.142Z,99.90
2018-01-31T04:39:14.538Z,99.90
2018-01-31T04:41:43.958Z,99.90
2018-01-31T04:44:12.322Z,99.90
2018-01-31T04:46:42.028Z,99.90
2018-01-31T04:49:10.584Z,99.90
2018-01-31T04:51:39.230Z,99.90
2018-01-31T04:54:07.262Z,99.90
2018-01-31T04:56:35.634Z,99.90
2018-01-31T04:59:04.013Z,99.90
2018-01-31T05:01:32.505Z,99.90
2018-01-31T05:04:00.881Z,99.90
2018-01-31T05:06:29.281Z,99.90
2018-01-31T05:08:57.657Z,99.90
2018-01-31T05:11:26.292Z,99.90
2018-01-31T05:13:54.683Z,99.90
2018-01-31T05:16:23.055Z,99.90
2018-01-31T05:18:52.161Z,99.90
2018-01-31T05:21:21.461Z,99.90
2018-01-31T05:23:50.402Z,99.90
2018-01-31T05:26:19.063Z,99.90
2018-01-31T05:28:46.792Z,99.90
2018-01-31T05:31:15.457Z,99.90
2018-01-31T05:33:43.290Z,99.90
2018-01-31T05:36:12.752Z,99.90
2018-01-31T05:38:42.152Z,99.90
2018-01-31T05:41:10.502Z,99.90
2018-01-31T05:43:40.748Z,99.90
2018-01-31T05:46:09.122Z,99.90
2018-01-31T05:48:37.702Z,99.90
2018-01-31T05:51:06.095Z,99.90
2018-01-31T05:53:35.166Z,99.90
2018-01-31T05:56:03.571Z,99.90
2018-01-31T05:58:31.982Z,99.90
2018-01-31T06:01:00.350Z,99.90
2018-01-31T06:03:29.526Z,99.90
2018-01-31T06:05:58.822Z,99.90
2018-01-31T06:08:27.234Z,99.90
2018-01-31T06:10:55.717Z,99.90
2018-01-31T06:13:32.458Z,99.90
2018-01-31T06:16:00.848Z,99.90
2018-01-31T06:18:29.294Z,99.90
2018-01-31T06:20:57.786Z,99.90
2018-01-31T06:23:26.162Z,99.90
2018-01-31T06:25:54.734Z,99.90
2018-01-31T06:28:24.152Z,99.90
2018-01-31T06:30:53.497Z,99.90
2018-01-31T06:33:21.793Z,99.90
2018-01-31T06:35:49.984Z,99.90
2018-01-31T06:38:18.384Z,99.90
2018-01-31T06:40:46.854Z,99.90
2018-01-31T06:43:16.270Z,99.90
2018-01-31T06:45:44.886Z,99.90
2018-01-31T06:48:14.354Z,99.90
2018-01-31T06:50:42.718Z,99.90
2018-01-31T06:53:12.142Z,99.90
2018-01-31T06:55:40.535Z,99.90
2018-01-31T06:58:09.188Z,99.90
2018-01-31T07:00:38.593Z,99.90
2018-01-31T07:03:07.002Z,99.90
2018-01-31T07:05:35.379Z,99.90
2018-01-31T07:08:03.434Z,99.90
2018-01-31T07:10:31.985Z,99.90
2018-01-31T07:13:01.301Z,99.90
2018-01-31T07:15:29.417Z,99.90
2018-01-31T07:17:57.895Z,99.90
2018-01-31T07:20:26.744Z,99.90
2018-01-31T07:22:55.131Z,99.90
2018-01-31T07:25:23.799Z,99.90
2018-01-31T07:27:52.274Z,99.90
2018-01-31T07:30:20.653Z,99.90
2018-01-31T07:32:49.637Z,99.90
2018-01-31T07:35:19.057Z,99.90
2018-01-31T07:37:47.519Z,99.90
2018-01-31T07:40:15.899Z,99.90
2018-01-31T07:42:43.956Z,99.90
2018-01-31T07:45:12.358Z,99.90
2018-01-31T07:47:40.866Z,99.90
2018-01-31T07:50:09.242Z,99.90
2018-01-31T07:52:37.781Z,99.90
2018-01-31T07:55:07.142Z,99.90
2018-01-31T07:57:35.542Z,99.90
2018-01-31T08:00:03.658Z,99.90
2018-01-31T08:02:32.321Z,99.90
2018-01-31T08:05:00.787Z,99.90
2018-01-31T08:07:29.302Z,99.90
2018-01-31T08:09:57.677Z,99.90
2018-01-31T08:12:26.301Z,99.90
2018-01-31T08:14:54.941Z,99.90
2018-01-31T08:17:23.321Z,99.90
2018-01-31T08:19:51.693Z,99.90
2018-01-31T08:22:20.065Z,99.90
2018-01-31T08:24:49.476Z,99.90
2018-01-31T08:27:18.137Z,99.90
2018-01-31T08:29:46.521Z,99.90
2018-01-31T08:32:15.124Z,98.30
2018-01-31T08:34:43.844Z,94.90
2018-01-31T08:37:11.860Z,96.20
2018-01-31T08:39:40.884Z,96.70
2018-01-31T08:42:09.638Z,94.10
2018-01-31T08:44:38.034Z,92.00
2018-01-31T08:47:06.723Z,92.10
2018-01-31T08:49:35.102Z,93.50
2018-01-31T08:52:03.550Z,93.50
2018-01-31T08:54:31.290Z,94.40
2018-01-31T08:57:00.238Z,94.00
2018-01-31T08:59:28.619Z,94.70
2018-01-31T09:01:57.234Z,95.00
2018-01-31T09:04:25.878Z,96.70
2018-01-31T09:06:54.266Z,97.40
2018-01-31T09:09:22.653Z,95.20
2018-01-31T09:11:51.302Z,93.10
2018-01-31T09:14:20.801Z,88.70
2018-01-31T09:16:49.196Z,88.30
2018-01-31T09:19:18.597Z,80.80
2018-01-31T09:21:47.221Z,80.80
2018-01-31T09:24:15.601Z,76.70
2018-01-31T09:26:44.243Z,74.50
2018-01-31T09:29:12.629Z,73.80
2018-01-31T09:31:41.027Z,78.20
2018-01-31T09:34:09.672Z,82.20
2018-01-31T09:36:38.373Z,84.60
2018-01-31T09:39:06.765Z,85.60
2018-01-31T09:41:35.220Z,87.00
2018-01-31T09:44:04.677Z,79.20
2018-01-31T09:46:33.817Z,77.30
2018-01-31T09:49:02.219Z,76.50
2018-01-31T09:51:30.596Z,80.40
2018-01-31T09:53:59.350Z,86.40
2018-01-31T09:56:28.006Z,89.80
2018-01-31T09:58:57.154Z,91.20
2018-01-31T10:01:26.555Z,89.70
2018-01-31T10:03:55.042Z,88.90
2018-01-31T10:06:23.682Z,87.10
2018-01-31T10:08:52.118Z,82.40
2018-01-31T10:11:20.794Z,74.40
2018-01-31T10:13:49.422Z,66.40
2018-01-31T10:16:18.178Z,59.70
2018-01-31T10:18:46.597Z,59.00
2018-01-31T10:21:15.398Z,53.10
2018-01-31T10:23:44.090Z,50.00
2018-01-31T10:26:13.499Z,49.70
2018-01-31T10:28:42.929Z,57.50
2018-01-31T10:31:11.385Z,57.50
2018-01-31T10:33:41.066Z,67.60
2018-01-31T10:36:09.980Z,67.50
2018-01-31T10:38:38.513Z,72.30
2018-01-31T10:41:07.725Z,78.40
2018-01-31T10:43:36.369Z,78.30
2018-01-31T10:46:04.929Z,69.30
2018-01-31T10:48:33.465Z,60.60
2018-01-31T10:51:02.031Z,57.60
2018-01-31T10:53:30.677Z,54.30
2018-01-31T10:58:28.847Z,49.80
2018-01-31T11:00:58.263Z,54.80
2018-01-31T11:03:27.673Z,58.20
2018-01-31T11:05:56.065Z,58.20
2018-01-31T11:08:24.489Z,65.00
2018-01-31T11:10:53.393Z,70.30
2018-01-31T11:13:22.058Z,70.10
2018-01-31T11:15:50.561Z,68.90
2018-01-31T11:18:19.048Z,68.10
2018-01-31T11:20:48.127Z,70.50
2018-01-31T11:23:16.918Z,70.40
2018-01-31T11:25:45.811Z,72.90
2018-01-31T11:28:14.186Z,72.50
2018-01-31T11:30:42.831Z,74.10
2018-01-31T11:33:11.494Z,73.30
2018-01-31T11:35:39.902Z,73.20
2018-01-31T11:38:09.038Z,75.70
2018-01-31T11:40:38.456Z,77.70
2018-01-31T11:43:06.830Z,76.90
2018-01-31T11:45:36.246Z,73.10
2018-01-31T11:48:04.620Z,73.00
2018-01-31T11:50:33.262Z,73.00
2018-01-31T11:53:01.916Z,71.70
2018-01-31T11:55:30.565Z,68.50
2018-01-31T11:57:58.980Z,69.80
2018-01-31T12:00:27.398Z,68.20
2018-01-31T12:02:56.697Z,70.10
2018-01-31T12:05:25.074Z,70.20
2018-01-31T12:07:54.412Z,72.80
2018-01-31T12:10:31.558Z,73.00
2018-01-31T12:12:59.482Z,72.90
2018-01-31T12:15:28.134Z,69.80
2018-01-31T12:17:56.794Z,69.80
2018-01-31T12:20:36.378Z,65.90
2018-01-31T12:23:15.867Z,68.80
2018-01-31T12:25:50.641Z,66.60
2018-01-31T12:31:51.985Z,66.90
2018-01-31T12:34:32.427Z,66.80
2018-01-31T12:37:11.962Z,66.80
2018-01-31T12:39:39.203Z,67.60
2018-01-31T12:42:07.278Z,66.30
2018-01-31T12:44:34.734Z,67.80
2018-01-31T12:47:14.297Z,67.70
2018-01-31T12:49:54.829Z,69.40
2018-01-31T12:52:35.157Z,70.50
2018-01-31T12:55:14.810Z,70.50
2018-01-31T12:57:54.553Z,75.40
2018-01-31T13:03:38.147Z,68.30
2018-01-31T13:06:18.028Z,66.30
2018-01-31T13:08:58.442Z,64.00
2018-01-31T13:11:38.139Z,64.00
2018-01-31T13:14:17.801Z,63.70
2018-01-31T13:16:57.516Z,64.20
2018-01-31T13:19:36.949Z,66.40
2018-01-31T13:22:06.903Z,62.90
2018-01-31T13:24:46.713Z,62.70
2018-01-31T13:27:25.433Z,64.80
2018-01-31T13:30:05.085Z,66.60
2018-01-31T13:32:41.258Z,67.40
2018-01-31T13:35:20.838Z,69.00
2018-01-31T13:38:06.185Z,67.60
2018-01-31T13:40:46.605Z,68.00
2018-01-31T13:43:26.069Z,68.00
2018-01-31T13:46:05.560Z,67.80
2018-01-31T13:48:44.953Z,68.00
2018-01-31T13:54:22.014Z,68.00
2018-01-31T13:57:01.545Z,68.60
2018-01-31T13:59:41.077Z,66.80
2018-01-31T14:02:21.673Z,64.70
2018-01-31T14:05:01.300Z,64.60
2018-01-31T14:07:40.839Z,64.80
2018-01-31T14:10:20.637Z,66.30
2018-01-31T14:13:00.430Z,67.70
2018-01-31T14:15:39.874Z,69.00
2018-01-31T14:18:20.314Z,70.40
2018-01-31T14:21:00.818Z,71.80
2018-01-31T14:23:41.377Z,69.30
2018-01-31T14:29:20.613Z,70.80
2018-01-31T14:32:00.186Z,71.70
2018-01-31T14:37:29.021Z,72.30
2018-01-31T14:39:56.243Z,72.10
2018-01-31T14:42:24.253Z,71.50
2018-01-31T14:44:51.600Z,71.40
2018-01-31T14:47:18.872Z,71.50
2018-01-31T14:49:46.094Z,71.70
2018-01-31T14:52:13.597Z,70.30
2018-01-31T14:54:41.077Z,71.10
2018-01-31T14:57:09.491Z,70.60
2018-01-31T14:59:36.781Z,71.00
2018-01-31T15:02:04.005Z,73.60
2018-01-31T15:04:31.652Z,72.10
2018-01-31T15:07:00.163Z,71.90
2018-01-31T15:09:27.406Z,71.90
2018-01-31T15:11:54.630Z,71.90
2018-01-31T15:14:21.858Z,72.20
2018-01-31T15:16:49.365Z,72.10
2018-01-31T15:19:16.596Z,71.70
2018-01-31T15:21:44.867Z,72.60
2018-01-31T15:24:12.097Z,72.60
2018-01-31T15:26:40.089Z,75.30
2018-01-31T15:29:07.350Z,75.30
2018-01-31T15:31:34.639Z,77.00
2018-01-31T15:34:02.136Z,76.30
2018-01-31T15:36:29.374Z,78.80
2018-01-31T15:38:56.749Z,79.10
2018-01-31T15:41:24.285Z,79.80
2018-01-31T15:43:52.285Z,80.50
2018-01-31T15:46:20.021Z,80.40
2018-01-31T15:48:47.072Z,81.40
2018-01-31T15:51:14.567Z,78.50
2018-01-31T15:53:42.000Z,79.20
2018-01-31T15:56:09.491Z,80.60
2018-01-31T15:58:36.726Z,82.00
2018-01-31T16:01:04.173Z,78.70
2018-01-31T16:03:32.437Z,78.90
2018-01-31T16:06:00.139Z,78.80
2018-01-31T16:08:27.370Z,79.80
2018-01-31T16:10:54.611Z,79.40
2018-01-31T16:13:22.650Z,77.80
2018-01-31T16:15:50.414Z,77.80
2018-01-31T16:18:30.305Z,77.50
2018-01-31T16:21:10.743Z,78.80
2018-01-31T16:23:39.548Z,78.60
2018-01-31T16:26:07.929Z,78.50
2018-01-31T16:31:48.777Z,75.30
2018-01-31T16:34:17.169Z,76.10
2018-01-31T16:36:46.103Z,75.90
2018-01-31T16:39:14.895Z,75.20
2018-01-31T16:41:43.643Z,75.70
2018-01-31T16:44:12.889Z,75.10
2018-01-31T16:46:41.419Z,75.10
2018-01-31T16:49:09.995Z,76.10
2018-01-31T16:51:38.964Z,76.30
2018-01-31T16:54:07.575Z,78.40
2018-01-31T16:56:36.241Z,76.60
2018-01-31T16:59:04.563Z,78.00
2018-01-31T17:01:33.326Z,79.40
2018-01-31T17:04:02.751Z,79.20
2018-01-31T17:06:31.534Z,79.20
2018-01-31T17:08:59.900Z,78.40
2018-01-31T17:11:27.618Z,79.70
2018-01-31T17:13:56.286Z,80.80
2018-01-31T17:16:24.667Z,80.00
2018-01-31T17:18:53.306Z,80.50
2018-01-31T17:21:21.938Z,80.70
2018-01-31T17:23:50.517Z,80.80
2018-01-31T17:26:21.122Z,81.50
2018-01-31T17:28:49.758Z,80.30
2018-01-31T17:31:18.393Z,80.30
2018-01-31T17:33:46.764Z,80.50
2018-01-31T17:36:15.140Z,79.50
2018-01-31T17:38:43.617Z,80.20
2018-01-31T17:41:11.985Z,78.50
2018-01-31T17:43:40.426Z,78.20
2018-01-31T17:46:09.445Z,78.40
2018-01-31T17:48:38.101Z,80.20
2018-01-31T17:51:06.745Z,78.40
2018-01-31T17:53:35.521Z,80.40
2018-01-31T17:56:04.187Z,80.20
2018-01-31T17:58:33.785Z,83.00
2018-01-31T18:01:02.184Z,83.00
2018-01-31T18:03:30.809Z,87.90
2018-01-31T18:05:59.349Z,87.40
2018-01-31T18:08:28.754Z,84.10
2018-01-31T18:10:57.176Z,84.10
2018-01-31T18:13:25.716Z,85.00
2018-01-31T18:15:54.234Z,86.50
2018-01-31T18:18:22.886Z,87.90
2018-01-31T18:20:51.278Z,88.80
2018-01-31T18:23:19.658Z,86.40
2018-01-31T18:25:49.062Z,86.00
2018-01-31T18:28:18.330Z,85.50
2018-01-31T18:30:46.720Z,85.50
2018-01-31T18:33:15.101Z,84.50
2018-01-31T18:35:43.861Z,85.50
2018-01-31T18:38:13.274Z,91.90
2018-01-31T18:40:41.650Z,91.50
2018-01-31T18:43:10.026Z,91.20
2018-01-31T18:45:38.389Z,93.10
2018-01-31T18:48:07.042Z,95.70
2018-01-31T18:50:35.506Z,99.20
2018-01-31T18:53:04.177Z,96.60
2018-01-31T18:55:32.827Z,98.90
2018-01-31T18:58:01.201Z,99.90
2018-01-31T19:00:29.580Z,99.90
2018-01-31T19:02:57.948Z,99.90
2018-01-31T19:05:26.643Z,99.90
2018-01-31T19:07:55.284Z,99.90
2018-01-31T19:10:23.961Z,99.90
2018-01-31T19:12:53.318Z,99.90
2018-01-31T19:15:22.829Z,99.90
2018-01-31T19:17:51.181Z,99.90
2018-01-31T19:20:19.824Z,99.90
2018-01-31T19:22:48.464Z,99.90
2018-01-31T19:25:16.943Z,99.90
2018-01-31T19:27:45.832Z,99.90
2018-01-31T19:30:14.505Z,99.90
2018-01-31T19:32:42.879Z,99.90
2018-01-31T19:35:11.259Z,99.90
2018-01-31T19:37:39.768Z,99.90
2018-01-31T19:40:09.259Z,99.90
2018-01-31T19:42:37.637Z,99.90
2018-01-31T19:45:06.009Z,99.90
2018-01-31T19:47:34.394Z,99.90
2018-01-31T19:50:02.786Z,99.90
2018-01-31T19:52:31.166Z,99.00
2018-01-31T19:55:00.461Z,99.90
2018-01-31T19:57:28.860Z,99.90
2018-01-31T19:59:57.154Z,99.90
2018-01-31T20:02:25.884Z,99.90
2018-01-31T20:04:54.285Z,99.90
2018-01-31T20:07:22.693Z,99.90
2018-01-31T20:09:51.428Z,98.40
2018-01-31T20:12:20.037Z,96.80
2018-01-31T20:14:48.677Z,99.90
2018-01-31T20:17:17.125Z,97.70
2018-01-31T20:19:45.545Z,96.00
2018-01-31T20:22:14.242Z,96.50
2018-01-31T20:24:42.432Z,96.00
2018-01-31T20:27:10.595Z,95.20
2018-01-31T20:29:39.060Z,95.00
2018-01-31T20:32:07.450Z,93.90
2018-01-31T20:34:35.206Z,93.70
2018-01-31T20:37:04.422Z,93.80
2018-01-31T20:39:33.162Z,93.00
2018-01-31T20:42:01.865Z,93.20
2018-01-31T20:44:30.242Z,92.70
2018-01-31T20:46:58.750Z,92.70
2018-01-31T20:49:28.426Z,92.20
2018-01-31T20:51:57.630Z,92.00
2018-01-31T20:54:26.334Z,92.30
2018-01-31T20:56:54.705Z,91.00
2018-01-31T20:59:23.384Z,89.50
2018-01-31T21:01:51.118Z,90.10
2018-01-31T21:04:20.262Z,91.00
2018-01-31T21:06:49.669Z,92.60
2018-01-31T21:09:18.350Z,92.60
2018-01-31T21:11:47.737Z,92.80
2018-01-31T21:14:16.949Z,93.30
2018-01-31T21:16:45.321Z,93.30
2018-01-31T21:19:13.689Z,93.20
2018-01-31T21:21:42.329Z,93.70
2018-01-31T21:24:10.633Z,93.60
2018-01-31T21:26:39.039Z,93.00
2018-01-31T21:29:08.433Z,92.90
2018-01-31T21:31:36.817Z,92.90
2018-01-31T21:34:05.524Z,92.90
2018-01-31T21:36:34.166Z,92.10
2018-01-31T21:39:02.535Z,92.30
2018-01-31T21:41:30.912Z,92.90
2018-01-31T21:43:59.518Z,92.50
2018-01-31T21:46:28.932Z,93.20
2018-01-31T21:48:57.516Z,93.20
2018-01-31T21:51:26.167Z,93.90
2018-01-31T21:53:54.654Z,93.40
2018-01-31T21:56:23.026Z,93.80
2018-01-31T21:58:51.671Z,94.10
2018-01-31T22:01:20.150Z,94.20
2018-01-31T22:03:48.533Z,94.80
2018-01-31T22:06:16.909Z,95.10
2018-01-31T22:08:45.282Z,95.50
2018-01-31T22:11:13.645Z,95.40
2018-01-31T22:13:42.297Z,96.10
2018-01-31T22:16:10.725Z,96.10
2018-01-31T22:18:39.369Z,96.10
2018-01-31T22:21:08.785Z,96.60
2018-01-31T22:23:37.171Z,96.60
2018-01-31T22:26:05.538Z,96.80
2018-01-31T22:28:34.244Z,96.90
2018-01-31T22:31:02.879Z,97.60
2018-01-31T22:33:31.264Z,97.80
2018-01-31T22:36:00.658Z,98.20
2018-01-31T22:38:30.071Z,98.70
2018-01-31T22:40:58.448Z,98.60
2018-01-31T22:43:27.027Z,98.70
2018-01-31T22:45:55.496Z,98.70
2018-01-31T22:48:24.006Z,99.10
2018-01-31T22:50:52.390Z,99.10
2018-01-31T22:53:20.882Z,99.10
2018-01-31T22:55:49.289Z,99.10
2018-01-31T22:58:18.738Z,99.90
2018-01-31T23:00:47.399Z,99.90
2018-01-31T23:03:16.107Z,99.90
2018-01-31T23:05:44.657Z,99.90
2018-01-31T23:08:13.473Z,99.90
2018-01-31T23:10:43.099Z,99.90
2018-01-31T23:13:16.841Z,99.90
2018-01-31T23:15:45.994Z,99.90
2018-01-31T23:18:19.424Z,99.90
2018-01-31T23:20:48.545Z,99.90
2018-01-31T23:23:16.917Z,99.90
2018-01-31T23:25:46.065Z,99.90
2018-01-31T23:28:15.533Z,99.90
2018-01-31T23:30:43.916Z,99.90
2018-01-31T23:33:12.287Z,99.90
2018-01-31T23:35:40.675Z,99.90
2018-01-31T23:38:10.069Z,99.90
2018-01-31T23:40:38.475Z,99.90
2018-01-31T23:43:06.360Z,99.90
2018-01-31T23:45:34.735Z,99.90
2018-01-31T23:48:03.375Z,99.90
2018-01-31T23:50:32.119Z,99.90
2018-01-31T23:53:00.772Z,99.90
2018-01-31T23:55:29.146Z,99.90
2018-01-31T23:57:58.570Z,99.90
