createdAt,value
2022-09-15T00:00:26.994Z,15.47
2022-09-15T00:02:53.548Z,15.44
2022-09-15T00:05:20.905Z,15.52
2022-09-15T00:07:47.546Z,15.52
2022-09-15T00:10:14.204Z,15.46
2022-09-15T00:12:40.687Z,15.51
2022-09-15T00:15:07.961Z,15.54
2022-09-15T00:17:34.640Z,15.44
2022-09-15T00:20:01.274Z,15.45
2022-09-15T00:22:28.223Z,15.56
2022-09-15T00:24:54.738Z,15.44
2022-09-15T00:27:21.201Z,15.44
2022-09-15T00:29:47.634Z,15.52
2022-09-15T00:32:14.122Z,15.63
2022-09-15T00:34:40.555Z,15.57
2022-09-15T00:37:07.283Z,15.55
2022-09-15T00:39:34.049Z,15.51
2022-09-15T00:42:00.472Z,15.56
2022-09-15T00:44:35.869Z,15.63
2022-09-15T00:47:18.885Z,15.58
2022-09-15T00:49:49.235Z,15.57
2022-09-15T00:52:32.523Z,15.60
2022-09-15T00:55:17.177Z,15.54
2022-09-15T00:58:06.553Z,15.55
2022-09-15T01:00:33.947Z,15.26
2022-09-15T01:03:01.725Z,15.35
2022-09-15T01:05:48.397Z,15.27
2022-09-15T01:08:20.685Z,15.17
2022-09-15T01:10:47.172Z,15.16
2022-09-15T01:13:14.995Z,15.07
2022-09-15T01:16:19.466Z,15.02
2022-09-15T01:19:10.147Z,14.91
2022-09-15T01:21:44.653Z,14.75
2022-09-15T01:24:14.227Z,14.55
2022-09-15T01:26:47.175Z,14.46
2022-09-15T01:29:51.182Z,14.41
2022-09-15T01:33:01.446Z,14.15
2022-09-15T01:35:37.273Z,14.05
2022-09-15T01:38:07.431Z,13.68
2022-09-15T01:41:01.007Z,13.67
2022-09-15T01:43:29.800Z,13.71
2022-09-15T01:45:59.231Z,13.72
2022-09-15T01:48:28.310Z,13.86
2022-09-15T01:50:58.980Z,13.73
2022-09-15T01:53:26.508Z,13.78
2022-09-15T01:55:53.940Z,13.87
2022-09-15T01:58:21.270Z,13.93
2022-09-15T02:00:53.821Z,13.92
2022-09-15T02:03:26.963Z,14.01
2022-09-15T02:06:02.732Z,13.97
2022-09-15T02:08:45.135Z,14.08
2022-09-15T02:11:16.844Z,14.13
2022-09-15T02:13:56.218Z,14.12
2022-09-15T02:16:25.710Z,14.09
2022-09-15T02:19:12.357Z,14.15
2022-09-15T02:21:53.262Z,14.14
2022-09-15T02:24:26.770Z,14.14
2022-09-15T02:26:55.210Z,14.20
2022-09-15T02:29:26.233Z,14.31
2022-09-15T02:31:56.416Z,14.35
2022-09-15T02:34:32.183Z,14.33
2022-09-15T02:36:59.117Z,14.33
2022-09-15T02:39:34.260Z,14.45
2022-09-15T02:42:02.388Z,14.45
2022-09-15T02:44:33.494Z,14.28
2022-09-15T02:47:01.866Z,14.29
2022-09-15T02:49:28.345Z,14.24
2022-09-15T02:51:54.877Z,14.34
2022-09-15T02:54:21.568Z,14.39
2022-09-15T02:56:48.026Z,14.42
2022-09-15T02:59:14.516Z,14.40
2022-09-15T03:01:41.064Z,14.19
2022-09-15T03:04:07.767Z,14.28
2022-09-15T03:06:37.132Z,14.49
2022-09-15T03:09:07.094Z,14.55
2022-09-15T03:11:34.727Z,14.43
2022-09-15T03:14:05.908Z,14.57
2022-09-15T03:16:34.517Z,14.64
2022-09-15T03:19:02.076Z,14.51
2022-09-15T03:21:29.613Z,14.46
2022-09-15T03:23:59.228Z,14.59
2022-09-15T03:26:26.131Z,14.70
2022-09-15T03:28:53.173Z,14.71
2022-09-15T03:31:19.937Z,14.75
2022-09-15T03:33:47.284Z,14.78
2022-09-15T03:36:13.681Z,14.73
2022-09-15T03:38:40.137Z,14.90
2022-09-15T03:41:10.777Z,14.92
2022-09-15T03:43:38.380Z,14.67
2022-09-15T03:46:06.618Z,14.58
2022-09-15T03:48:35.035Z,14.63
2022-09-15T03:51:03.104Z,14.64
2022-09-15T03:53:34.887Z,14.49
2022-09-15T03:56:12.153Z,14.57
2022-09-15T03:58:38.918Z,14.65
2022-09-15T04:01:05.421Z,14.77
2022-09-15T04:03:32.435Z,14.75
2022-09-15T04:05:58.853Z,14.86
2022-09-15T04:08:25.559Z,14.78
2022-09-15T04:10:52.080Z,14.80
2022-09-15T04:13:18.588Z,14.87
2022-09-15T04:15:45.021Z,14.94
2022-09-15T04:18:11.448Z,14.92
2022-09-15T04:20:40.922Z,14.84
2022-09-15T04:23:07.382Z,14.92
2022-09-15T04:25:33.912Z,14.79
2022-09-15T04:28:00.547Z,14.79
2022-09-15T04:30:26.973Z,14.88
2022-09-15T04:32:53.942Z,14.90
2022-09-15T04:35:21.996Z,14.92
2022-09-15T04:37:48.589Z,14.83
2022-09-15T04:40:15.231Z,14.88
2022-09-15T04:42:41.713Z,14.74
2022-09-15T04:45:08.665Z,14.81
2022-09-15T04:47:35.143Z,14.81
2022-09-15T04:50:01.941Z,14.81
2022-09-15T04:52:28.449Z,14.95
2022-09-15T04:54:54.891Z,15.02
2022-09-15T04:57:21.306Z,15.11
2022-09-15T04:59:47.750Z,15.08
2022-09-15T05:02:14.286Z,15.08
2022-09-15T05:04:40.838Z,15.07
2022-09-15T05:07:07.320Z,15.08
2022-09-15T05:09:33.834Z,15.07
2022-09-15T05:12:00.329Z,15.14
2022-09-15T05:14:26.777Z,15.17
2022-09-15T05:16:53.229Z,15.21
2022-09-15T05:19:19.681Z,15.10
2022-09-15T05:21:46.109Z,15.13
2022-09-15T05:24:12.581Z,15.16
2022-09-15T05:26:39.355Z,15.21
2022-09-15T05:29:05.813Z,15.27
2022-09-15T05:31:36.663Z,15.21
2022-09-15T05:34:05.351Z,15.22
2022-09-15T05:36:32.333Z,15.29
2022-09-15T05:38:59.148Z,15.38
2022-09-15T05:41:27.418Z,15.37
2022-09-15T05:43:59.730Z,15.33
2022-09-15T05:46:27.527Z,15.32
2022-09-15T05:48:56.574Z,15.33
2022-09-15T05:51:23.620Z,15.39
2022-09-15T05:53:50.969Z,15.34
2022-09-15T05:56:19.082Z,15.29
2022-09-15T05:58:47.541Z,15.40
2022-09-15T06:01:25.607Z,15.43
2022-09-15T06:03:53.400Z,15.44
2022-09-15T06:06:22.006Z,15.49
2022-09-15T06:08:55.607Z,15.48
2022-09-15T06:11:29.650Z,15.44
2022-09-15T06:14:00.089Z,15.40
2022-09-15T06:16:26.959Z,15.38
2022-09-15T06:18:54.265Z,15.38
2022-09-15T06:21:23.775Z,15.36
2022-09-15T06:23:55.411Z,15.41
2022-09-15T06:26:23.046Z,15.37
2022-09-15T06:28:50.622Z,15.38
2022-09-15T06:31:18.332Z,15.37
2022-09-15T06:33:47.421Z,15.43
2022-09-15T06:36:15.841Z,15.43
2022-09-15T06:38:43.127Z,15.39
2022-09-15T06:41:10.516Z,15.38
2022-09-15T06:43:37.343Z,15.47
2022-09-15T06:46:06.109Z,15.46
2022-09-15T06:48:32.698Z,15.37
2022-09-15T06:51:00.352Z,15.47
2022-09-15T06:53:30.825Z,15.52
2022-09-15T06:56:16.843Z,15.58
2022-09-15T06:58:44.924Z,15.70
2022-09-15T07:01:14.822Z,15.74
2022-09-15T07:03:43.940Z,15.81
2022-09-15T07:06:12.185Z,15.85
2022-09-15T07:08:39.808Z,15.85
2022-09-15T07:11:07.265Z,15.75
2022-09-15T07:13:33.673Z,15.79
2022-09-15T07:16:03.552Z,15.91
2022-09-15T07:18:31.063Z,15.97
2022-09-15T07:21:09.321Z,15.93
2022-09-15T07:23:36.301Z,15.98
2022-09-15T07:26:23.789Z,16.07
2022-09-15T07:28:53.771Z,16.08
2022-09-15T07:31:23.146Z,15.96
2022-09-15T07:33:49.797Z,15.94
2022-09-15T07:36:16.682Z,16.04
2022-09-15T07:38:45.701Z,16.01
2022-09-15T07:41:15.109Z,16.07
2022-09-15T07:43:49.432Z,15.90
2022-09-15T07:46:17.296Z,16.12
2022-09-15T07:48:47.836Z,16.11
2022-09-15T07:51:15.527Z,16.29
2022-09-15T07:53:42.891Z,16.23
2022-09-15T07:56:10.051Z,16.45
2022-09-15T07:58:36.591Z,16.49
2022-09-15T08:01:08.119Z,16.47
2022-09-15T08:03:34.621Z,16.36
2022-09-15T08:06:02.905Z,16.29
2022-09-15T08:08:30.270Z,16.32
2022-09-15T08:10:56.808Z,16.49
2022-09-15T08:13:24.289Z,16.50
2022-09-15T08:15:52.203Z,16.62
2022-09-15T08:18:18.725Z,16.66
2022-09-15T08:20:45.192Z,16.78
2022-09-15T08:23:11.936Z,16.88
2022-09-15T08:25:39.565Z,16.90
2022-09-15T08:28:06.156Z,16.66
2022-09-15T08:30:32.916Z,16.69
2022-09-15T08:32:59.327Z,16.93
2022-09-15T08:35:25.842Z,17.04
2022-09-15T08:37:54.281Z,17.08
2022-09-15T08:40:26.633Z,17.11
2022-09-15T08:42:57.578Z,17.21
2022-09-15T08:45:35.554Z,17.23
2022-09-15T08:48:04.954Z,17.35
2022-09-15T08:50:44.858Z,17.49
2022-09-15T08:53:20.026Z,17.50
2022-09-15T08:55:52.669Z,17.52
2022-09-15T08:58:21.797Z,17.52
2022-09-15T09:00:51.936Z,17.40
2022-09-15T09:03:33.585Z,17.63
2022-09-15T09:06:24.095Z,17.48
2022-09-15T09:08:50.546Z,17.71
2022-09-15T09:11:43.134Z,17.84
2022-09-15T09:14:36.967Z,17.90
2022-09-15T09:17:14.692Z,17.65
2022-09-15T09:19:57.582Z,17.89
2022-09-15T09:22:27.998Z,17.69
2022-09-15T09:24:57.873Z,17.83
2022-09-15T09:27:28.781Z,18.10
2022-09-15T09:30:03.882Z,18.12
2022-09-15T09:32:45.444Z,17.70
2022-09-15T09:35:14.857Z,17.66
2022-09-15T09:37:41.358Z,17.58
2022-09-15T09:40:15.766Z,17.85
2022-09-15T09:42:43.595Z,17.64
2022-09-15T09:45:15.541Z,17.43
2022-09-15T09:47:42.812Z,17.64
2022-09-15T09:50:32.422Z,17.93
2022-09-15T09:52:59.635Z,17.85
2022-09-15T09:55:28.135Z,18.18
2022-09-15T09:58:10.959Z,18.44
2022-09-15T10:00:39.685Z,18.11
2022-09-15T10:03:18.565Z,18.27
2022-09-15T10:06:00.151Z,18.25
2022-09-15T10:08:26.618Z,18.38
2022-09-15T10:10:55.114Z,18.31
2022-09-15T10:13:22.288Z,17.95
2022-09-15T10:15:59.381Z,18.05
2022-09-15T10:18:33.728Z,18.24
2022-09-15T10:21:02.240Z,18.11
2022-09-15T10:23:31.381Z,18.40
2022-09-15T10:26:17.729Z,18.42
2022-09-15T10:28:45.287Z,18.29
2022-09-15T10:31:13.661Z,18.25
2022-09-15T10:33:42.634Z,18.62
2022-09-15T10:36:15.602Z,18.89
2022-09-15T10:38:45.512Z,18.75
2022-09-15T10:41:25.965Z,18.58
2022-09-15T10:44:32.254Z,18.70
2022-09-15T10:47:17.354Z,18.84
2022-09-15T10:50:15.845Z,18.88
2022-09-15T10:52:54.091Z,18.89
2022-09-15T10:55:51.558Z,19.21
2022-09-15T10:58:43.490Z,19.33
2022-09-15T11:01:30.452Z,19.30
2022-09-15T11:04:12.181Z,19.46
2022-09-15T11:06:56.814Z,19.24
2022-09-15T11:09:58.781Z,19.44
2022-09-15T11:12:34.047Z,19.31
2022-09-15T11:15:25.437Z,19.62
2022-09-15T11:18:18.801Z,19.83
2022-09-15T11:21:07.218Z,19.66
2022-09-15T11:23:52.757Z,19.91
2022-09-15T11:26:31.577Z,19.52
2022-09-15T11:29:05.677Z,19.51
2022-09-15T11:31:41.029Z,19.82
2022-09-15T11:34:29.020Z,19.88
2022-09-15T11:37:25.419Z,19.81
2022-09-15T11:40:04.301Z,19.79
2022-09-15T11:42:40.157Z,19.68
2022-09-15T11:45:17.493Z,19.74
2022-09-15T11:47:50.413Z,19.84
2022-09-15T11:50:32.531Z,19.68
2022-09-15T11:53:30.940Z,19.72
2022-09-15T11:56:16.111Z,19.76
2022-09-15T11:59:01.430Z,19.85
2022-09-15T12:01:36.834Z,20.00
2022-09-15T12:04:26.983Z,20.01
2022-09-15T12:07:01.412Z,19.78
2022-09-15T12:09:29.197Z,19.56
2022-09-15T12:12:01.870Z,19.44
2022-09-15T12:14:40.891Z,19.41
2022-09-15T12:17:11.280Z,19.02
2022-09-15T12:20:23.899Z,19.25
2022-09-15T12:22:59.121Z,19.19
2022-09-15T12:25:59.721Z,19.32
2022-09-15T12:28:37.493Z,19.61
2022-09-15T12:31:25.231Z,19.88
2022-09-15T12:34:24.286Z,19.96
2022-09-15T12:36:54.157Z,19.63
2022-09-15T12:39:36.267Z,19.84
2022-09-15T12:42:10.707Z,19.87
2022-09-15T12:44:40.576Z,19.87
2022-09-15T12:47:28.522Z,19.97
2022-09-15T12:50:01.613Z,19.94
2022-09-15T12:52:29.275Z,20.15
2022-09-15T12:55:01.931Z,20.09
2022-09-15T12:57:30.277Z,20.04
2022-09-15T13:00:23.232Z,20.09
2022-09-15T13:02:51.532Z,19.98
2022-09-15T13:05:42.607Z,20.07
2022-09-15T13:08:33.379Z,20.44
2022-09-15T13:11:13.041Z,20.01
2022-09-15T13:13:48.623Z,19.90
2022-09-15T13:16:21.726Z,19.80
2022-09-15T13:18:55.893Z,19.77
2022-09-15T13:21:24.077Z,19.81
2022-09-15T13:23:54.257Z,19.87
2022-09-15T13:26:25.500Z,19.89
2022-09-15T13:28:55.731Z,19.66
2022-09-15T13:31:50.278Z,19.64
2022-09-15T13:35:13.674Z,19.58
2022-09-15T13:38:17.349Z,19.59
2022-09-15T13:41:02.176Z,19.64
2022-09-15T13:43:47.413Z,19.31
2022-09-15T13:46:48.942Z,19.75
2022-09-15T13:49:32.861Z,19.81
2022-09-15T13:52:12.648Z,19.66
2022-09-15T13:55:26.149Z,19.51
2022-09-15T14:00:56.040Z,19.56
2022-09-15T14:03:46.171Z,19.96
2022-09-15T14:06:16.741Z,20.00
2022-09-15T14:08:45.915Z,20.57
2022-09-15T14:11:15.711Z,20.88
2022-09-15T14:13:49.070Z,21.05
2022-09-15T14:16:39.657Z,20.51
2022-09-15T14:19:24.717Z,20.63
2022-09-15T14:21:53.760Z,20.10
2022-09-15T14:24:27.890Z,20.36
2022-09-15T14:26:54.512Z,20.18
2022-09-15T14:29:24.443Z,20.28
2022-09-15T14:31:51.260Z,20.41
2022-09-15T14:34:23.139Z,20.18
2022-09-15T14:37:07.633Z,20.03
2022-09-15T14:39:37.341Z,20.07
2022-09-15T14:42:23.139Z,20.26
2022-09-15T14:47:43.355Z,19.89
2022-09-15T14:50:21.476Z,19.79
2022-09-15T14:53:02.913Z,19.83
2022-09-15T14:55:32.090Z,19.72
2022-09-15T14:58:04.684Z,19.63
2022-09-15T15:00:53.450Z,19.48
2022-09-15T15:03:41.217Z,19.54
2022-09-15T15:06:33.064Z,19.38
2022-09-15T15:09:21.381Z,19.36
2022-09-15T15:11:51.310Z,19.61
2022-09-15T15:14:18.446Z,19.48
2022-09-15T15:16:56.740Z,19.44
2022-09-15T15:19:33.816Z,19.41
2022-09-15T15:22:08.098Z,19.33
2022-09-15T15:24:39.617Z,19.30
2022-09-15T15:27:25.212Z,19.46
2022-09-15T15:29:52.767Z,19.44
2022-09-15T15:32:25.108Z,19.40
2022-09-15T15:34:59.763Z,19.70
2022-09-15T15:37:29.764Z,19.84
2022-09-15T15:39:58.554Z,19.57
2022-09-15T15:42:26.643Z,19.61
2022-09-15T15:45:02.254Z,19.65
2022-09-15T15:47:32.189Z,19.46
2022-09-15T15:50:27.532Z,19.48
2022-09-15T15:52:54.577Z,19.51
2022-09-15T15:55:28.315Z,19.55
2022-09-15T15:57:55.997Z,19.50
2022-09-15T16:00:33.159Z,19.68
2022-09-15T16:02:59.658Z,19.33
2022-09-15T16:05:29.080Z,19.46
2022-09-15T16:07:56.786Z,19.31
2022-09-15T16:10:28.074Z,19.18
2022-09-15T16:12:54.575Z,19.18
2022-09-15T16:15:21.439Z,19.13
2022-09-15T16:17:48.907Z,19.25
2022-09-15T16:20:16.602Z,19.13
2022-09-15T16:22:43.652Z,19.25
2022-09-15T16:25:18.215Z,18.95
2022-09-15T16:27:44.665Z,19.03
2022-09-15T16:30:12.090Z,18.96
2022-09-15T16:32:40.124Z,18.96
2022-09-15T16:35:29.736Z,18.87
2022-09-15T16:37:56.190Z,18.69
2022-09-15T16:40:22.676Z,18.30
2022-09-15T16:42:49.121Z,18.24
2022-09-15T16:45:28.571Z,18.23
2022-09-15T16:47:54.958Z,18.02
2022-09-15T16:50:21.396Z,18.20
2022-09-15T16:52:47.932Z,18.15
2022-09-15T16:55:23.233Z,18.08
2022-09-15T16:57:50.442Z,18.12
2022-09-15T17:00:17.466Z,18.07
2022-09-15T17:02:44.150Z,17.82
2022-09-15T17:05:32.469Z,17.99
2022-09-15T17:07:58.913Z,18.21
2022-09-15T17:10:25.553Z,18.18
2022-09-15T17:12:52.334Z,18.05
2022-09-15T17:15:20.529Z,18.05
2022-09-15T17:17:47.680Z,17.82
2022-09-15T17:20:14.715Z,17.88
2022-09-15T17:22:41.688Z,17.99
2022-09-15T17:25:24.754Z,17.93
2022-09-15T17:27:51.744Z,17.82
2022-09-15T17:30:19.853Z,17.84
2022-09-15T17:32:46.802Z,17.98
2022-09-15T17:35:24.310Z,17.98
2022-09-15T17:37:51.764Z,17.83
2022-09-15T17:40:20.805Z,17.67
2022-09-15T17:42:47.778Z,17.51
2022-09-15T17:45:18.580Z,17.49
2022-09-15T17:47:45.081Z,17.55
2022-09-15T17:50:12.514Z,17.55
2022-09-15T17:52:39.115Z,17.55
2022-09-15T17:55:23.479Z,17.61
2022-09-15T17:57:50.067Z,17.72
2022-09-15T18:00:18.766Z,17.37
2022-09-15T18:02:49.138Z,17.27
2022-09-15T18:05:24.430Z,17.08
2022-09-15T18:07:53.691Z,16.82
2022-09-15T18:10:21.480Z,16.64
2022-09-15T18:12:50.119Z,16.61
2022-09-15T18:15:22.200Z,16.71
2022-09-15T18:17:49.868Z,16.57
2022-09-15T18:20:19.350Z,16.46
2022-09-15T18:22:47.108Z,16.71
2022-09-15T18:25:17.274Z,16.73
2022-09-15T18:27:44.189Z,16.65
2022-09-15T18:30:11.854Z,16.36
2022-09-15T18:32:38.264Z,16.60
2022-09-15T18:35:05.461Z,16.54
2022-09-15T18:37:31.866Z,16.54
2022-09-15T18:39:58.362Z,16.56
2022-09-15T18:42:27.310Z,16.53
2022-09-15T18:44:56.272Z,16.51
2022-09-15T18:47:22.707Z,16.55
2022-09-15T18:49:49.126Z,16.42
2022-09-15T18:52:15.565Z,16.53
2022-09-15T18:54:42.119Z,16.66
2022-09-15T18:57:09.671Z,16.68
2022-09-15T18:59:36.063Z,16.48
2022-09-15T19:02:02.688Z,16.40
2022-09-15T19:04:32.256Z,16.54
2022-09-15T19:06:59.817Z,16.41
2022-09-15T19:09:26.230Z,16.65
2022-09-15T19:11:52.666Z,16.39
2022-09-15T19:14:19.141Z,16.36
2022-09-15T19:16:57.716Z,16.43
2022-09-15T19:19:25.207Z,16.19
2022-09-15T19:21:51.818Z,16.22
2022-09-15T19:24:18.297Z,16.05
2022-09-15T19:26:47.184Z,16.27
2022-09-15T19:29:15.486Z,16.31
2022-09-15T19:31:42.328Z,16.25
2022-09-15T19:34:09.054Z,16.20
2022-09-15T19:36:35.534Z,16.28
2022-09-15T19:39:03.452Z,16.41
2022-09-15T19:41:30.650Z,16.34
2022-09-15T19:44:00.272Z,16.21
2022-09-15T19:46:26.712Z,16.06
2022-09-15T19:48:53.805Z,16.17
2022-09-15T19:51:20.849Z,15.95
2022-09-15T19:53:47.978Z,16.24
2022-09-15T19:56:21.781Z,16.29
2022-09-15T19:58:49.317Z,16.30
2022-09-15T20:01:16.194Z,16.36
2022-09-15T20:03:42.903Z,16.40
2022-09-15T20:06:09.415Z,16.41
2022-09-15T20:08:36.511Z,16.22
2022-09-15T20:11:07.461Z,16.27
2022-09-15T20:13:39.157Z,16.09
2022-09-15T20:16:05.981Z,16.00
2022-09-15T20:18:36.511Z,16.22
2022-09-15T20:21:07.194Z,16.33
2022-09-15T20:23:34.221Z,16.27
2022-09-15T20:26:02.951Z,16.34
2022-09-15T20:28:29.894Z,16.40
2022-09-15T20:31:12.012Z,16.29
2022-09-15T20:33:41.060Z,16.18
2022-09-15T20:36:20.893Z,15.88
2022-09-15T20:38:47.684Z,15.78
2022-09-15T20:41:15.481Z,15.87
2022-09-15T20:43:42.548Z,15.73
2022-09-15T20:46:12.914Z,15.82
2022-09-15T20:48:39.845Z,15.77
2022-09-15T20:51:12.412Z,15.65
2022-09-15T20:53:40.978Z,15.67
2022-09-15T20:56:08.315Z,15.63
2022-09-15T20:58:36.477Z,15.50
2022-09-15T21:01:08.833Z,15.68
2022-09-15T21:03:37.140Z,15.51
2022-09-15T21:06:06.458Z,15.51
2022-09-15T21:08:33.725Z,15.66
2022-09-15T21:11:01.084Z,15.79
2022-09-15T21:13:29.959Z,15.72
2022-09-15T21:15:59.188Z,15.94
2022-09-15T21:18:27.223Z,15.99
2022-09-15T21:20:55.336Z,15.81
2022-09-15T21:23:21.982Z,15.92
2022-09-15T21:26:01.177Z,15.67
2022-09-15T21:28:28.809Z,15.68
2022-09-15T21:31:03.773Z,15.72
2022-09-15T21:33:31.449Z,15.81
2022-09-15T21:36:05.075Z,15.85
2022-09-15T21:38:31.838Z,15.94
2022-09-15T21:40:58.309Z,15.86
2022-09-15T21:43:29.050Z,15.84
2022-09-15T21:45:57.040Z,15.78
2022-09-15T21:48:24.148Z,15.55
2022-09-15T21:50:51.467Z,15.57
2022-09-15T21:53:20.066Z,15.57
2022-09-15T21:55:50.253Z,15.47
2022-09-15T21:58:19.126Z,15.58
2022-09-15T22:00:46.842Z,15.71
2022-09-15T22:03:13.797Z,15.74
2022-09-15T22:05:41.468Z,15.74
2022-09-15T22:08:11.383Z,15.69
2022-09-15T22:10:38.412Z,15.71
2022-09-15T22:13:06.759Z,15.63
2022-09-15T22:15:33.795Z,15.54
2022-09-15T22:18:00.662Z,15.44
2022-09-15T22:20:28.183Z,15.54
2022-09-15T22:23:01.159Z,15.46
2022-09-15T22:25:27.683Z,15.37
2022-09-15T22:27:54.186Z,15.24
2022-09-15T22:30:20.625Z,15.36
2022-09-15T22:32:47.492Z,15.28
2022-09-15T22:35:13.984Z,15.29
2022-09-15T22:37:40.473Z,15.20
2022-09-15T22:40:07.405Z,15.20
2022-09-15T22:42:33.868Z,15.26
2022-09-15T22:45:00.308Z,15.01
2022-09-15T22:47:26.772Z,14.88
2022-09-15T22:49:53.284Z,15.10
2022-09-15T22:52:21.092Z,15.22
2022-09-15T22:54:47.512Z,15.08
2022-09-15T22:57:13.942Z,15.11
2022-09-15T22:59:40.379Z,15.17
2022-09-15T23:02:06.923Z,15.24
2022-09-15T23:04:33.464Z,15.00
2022-09-15T23:06:59.909Z,14.95
2022-09-15T23:09:26.458Z,14.93
2022-09-15T23:11:52.886Z,14.94
2022-09-15T23:14:19.357Z,14.92
2022-09-15T23:16:45.895Z,14.83
2022-09-15T23:19:13.649Z,15.00
2022-09-15T23:21:40.193Z,14.88
2022-09-15T23:24:06.894Z,14.95
2022-09-15T23:26:33.692Z,14.79
2022-09-15T23:29:00.261Z,14.96
2022-09-15T23:31:26.784Z,14.82
2022-09-15T23:33:53.254Z,14.82
2022-09-15T23:36:19.971Z,14.99
2022-09-15T23:38:47.177Z,14.77
2022-09-15T23:41:15.032Z,14.85
2022-09-15T23:43:41.522Z,14.74
2022-09-15T23:46:08.052Z,14.90
2022-09-15T23:48:34.517Z,14.87
2022-09-15T23:51:01.745Z,14.87
2022-09-15T23:53:28.803Z,15.01
2022-09-15T23:55:55.273Z,14.93
2022-09-15T23:58:21.732Z,14.79
