createdAt,value
2018-02-08T00:00:21.740Z,75.87
2018-02-08T00:02:50.283Z,75.10
2018-02-08T00:05:19.113Z,73.94
2018-02-08T00:07:47.668Z,72.73
2018-02-08T00:10:16.225Z,72.95
2018-02-08T00:12:45.884Z,72.74
2018-02-08T00:15:14.436Z,73.00
2018-02-08T00:17:43.025Z,73.57
2018-02-08T00:20:12.392Z,74.02
2018-02-08T00:22:46.628Z,74.83
2018-02-08T00:25:15.455Z,74.58
2018-02-08T00:27:43.995Z,74.29
2018-02-08T00:30:13.315Z,73.95
2018-02-08T00:32:42.052Z,73.24
2018-02-08T00:35:10.599Z,74.18
2018-02-08T00:37:39.144Z,74.62
2018-02-08T00:40:08.788Z,74.38
2018-02-08T00:42:37.335Z,74.66
2018-02-08T00:45:06.645Z,75.09
2018-02-08T00:47:35.472Z,76.22
2018-02-08T00:50:04.034Z,75.48
2018-02-08T00:52:32.573Z,76.03
2018-02-08T00:55:01.172Z,77.22
2018-02-08T00:57:30.484Z,77.57
2018-02-08T00:59:59.796Z,77.73
2018-02-08T01:02:28.402Z,79.11
2018-02-08T01:04:56.949Z,78.64
2018-02-08T01:07:25.684Z,78.36
2018-02-08T01:09:54.564Z,79.30
2018-02-08T01:12:23.261Z,78.79
2018-02-08T01:14:51.839Z,78.30
2018-02-08T01:17:20.839Z,79.30
2018-02-08T01:19:49.516Z,79.75
2018-02-08T01:22:18.166Z,80.25
2018-02-08T01:24:47.256Z,79.67
2018-02-08T01:27:16.704Z,79.52
2018-02-08T01:29:45.344Z,79.73
2018-02-08T01:32:14.998Z,80.71
2018-02-08T01:34:43.684Z,81.64
2018-02-08T01:37:12.322Z,80.78
2018-02-08T01:39:42.799Z,82.10
2018-02-08T01:42:11.375Z,82.71
2018-02-08T01:44:40.061Z,82.70
2018-02-08T01:47:09.263Z,82.77
2018-02-08T01:49:46.860Z,83.01
2018-02-08T01:52:15.739Z,82.36
2018-02-08T01:54:45.964Z,82.87
2018-02-08T01:57:14.508Z,83.61
2018-02-08T01:59:43.197Z,82.54
2018-02-08T02:02:11.744Z,82.78
2018-02-08T02:04:40.298Z,83.39
2018-02-08T02:07:09.658Z,82.41
2018-02-08T02:09:38.963Z,82.64
2018-02-08T02:12:08.267Z,79.70
2018-02-08T02:14:37.760Z,79.60
2018-02-08T02:17:07.072Z,79.29
2018-02-08T02:19:35.639Z,79.90
2018-02-08T02:22:05.001Z,78.23
2018-02-08T02:24:33.549Z,77.61
2018-02-08T02:27:02.088Z,78.01
2018-02-08T02:29:30.802Z,77.36
2018-02-08T02:31:59.365Z,77.34
2018-02-08T02:34:28.675Z,77.03
2018-02-08T02:36:58.324Z,76.28
2018-02-08T02:39:26.933Z,75.84
2018-02-08T02:41:55.479Z,75.91
2018-02-08T02:44:24.080Z,75.57
2018-02-08T02:46:52.627Z,74.89
2018-02-08T02:49:21.944Z,74.78
2018-02-08T02:51:50.530Z,74.84
2018-02-08T02:54:19.108Z,74.24
2018-02-08T02:56:47.652Z,74.70
2018-02-08T02:59:16.503Z,75.16
2018-02-08T03:01:45.044Z,76.60
2018-02-08T03:04:14.352Z,76.66
2018-02-08T03:06:43.971Z,76.65
2018-02-08T03:09:12.511Z,76.28
2018-02-08T03:11:41.066Z,76.92
2018-02-08T03:14:09.844Z,77.04
2018-02-08T03:16:38.388Z,77.76
2018-02-08T03:19:07.696Z,77.74
2018-02-08T03:21:37.052Z,76.58
2018-02-08T03:24:05.596Z,76.77
2018-02-08T03:26:34.139Z,76.54
2018-02-08T03:29:03.563Z,78.01
2018-02-08T03:31:32.130Z,77.57
2018-02-08T03:34:01.423Z,78.26
2018-02-08T03:36:30.159Z,79.37
2018-02-08T03:38:58.704Z,77.66
2018-02-08T03:41:28.012Z,76.54
2018-02-08T03:43:57.479Z,76.73
2018-02-08T03:46:26.024Z,76.76
2018-02-08T03:48:54.592Z,77.64
2018-02-08T03:51:23.418Z,79.20
2018-02-08T03:53:51.956Z,77.82
2018-02-08T03:56:20.500Z,78.03
2018-02-08T03:58:49.092Z,78.41
2018-02-08T04:01:17.640Z,78.84
2018-02-08T04:03:46.179Z,80.01
2018-02-08T04:06:15.534Z,79.21
2018-02-08T04:08:44.076Z,78.85
2018-02-08T04:11:12.621Z,80.08
2018-02-08T04:13:41.203Z,80.39
2018-02-08T04:16:09.740Z,80.64
2018-02-08T04:18:38.292Z,80.04
2018-02-08T04:21:07.760Z,80.22
2018-02-08T04:23:36.299Z,80.61
2018-02-08T04:26:04.839Z,79.36
2018-02-08T04:28:33.580Z,79.60
2018-02-08T04:31:02.128Z,78.86
2018-02-08T04:33:31.432Z,78.87
2018-02-08T04:36:00.897Z,77.45
2018-02-08T04:38:47.341Z,78.58
2018-02-08T04:41:34.612Z,78.63
2018-02-08T04:44:23.744Z,78.12
2018-02-08T04:50:08.240Z,77.41
2018-02-08T04:52:37.152Z,77.88
2018-02-08T04:55:05.698Z,78.06
2018-02-08T04:57:34.239Z,76.51
2018-02-08T05:00:03.048Z,76.87
2018-02-08T05:02:32.379Z,75.37
2018-02-08T05:05:00.928Z,74.68
2018-02-08T05:07:30.428Z,73.96
2018-02-08T05:09:59.747Z,74.27
2018-02-08T05:12:28.286Z,73.32
2018-02-08T05:14:56.984Z,74.92
2018-02-08T05:17:25.533Z,73.88
2018-02-08T05:19:54.081Z,73.03
2018-02-08T05:22:23.549Z,72.72
2018-02-08T05:24:52.091Z,73.16
2018-02-08T05:27:20.690Z,72.88
2018-02-08T05:29:49.684Z,73.21
2018-02-08T05:32:18.224Z,74.16
2018-02-08T05:34:47.532Z,73.62
2018-02-08T05:37:16.356Z,73.72
2018-02-08T05:39:44.903Z,74.42
2018-02-08T05:42:13.448Z,74.56
2018-02-08T05:44:42.144Z,75.56
2018-02-08T05:47:10.688Z,76.61
2018-02-08T05:49:39.248Z,74.71
2018-02-08T05:52:07.835Z,75.51
2018-02-08T05:54:36.412Z,74.54
2018-02-08T05:57:04.967Z,76.21
2018-02-08T05:59:33.750Z,76.98
2018-02-08T06:02:02.300Z,76.58
2018-02-08T06:04:30.850Z,75.11
2018-02-08T06:06:59.545Z,75.73
2018-02-08T06:09:28.088Z,74.25
2018-02-08T06:11:57.156Z,74.92
2018-02-08T06:14:26.948Z,75.28
2018-02-08T06:16:55.496Z,73.52
2018-02-08T06:19:24.044Z,74.44
2018-02-08T06:21:53.407Z,73.47
2018-02-08T06:24:21.961Z,72.96
2018-02-08T06:26:50.535Z,71.29
2018-02-08T06:29:19.137Z,72.22
2018-02-08T06:31:47.759Z,70.49
2018-02-08T06:34:17.079Z,71.60
2018-02-08T06:36:46.535Z,71.55
2018-02-08T06:39:15.085Z,72.18
2018-02-08T06:41:43.636Z,72.47
2018-02-08T06:44:13.160Z,70.46
2018-02-08T06:46:42.476Z,71.08
2018-02-08T06:49:11.031Z,70.75
2018-02-08T06:51:40.387Z,71.94
2018-02-08T06:54:08.937Z,70.68
2018-02-08T06:56:37.483Z,71.59
2018-02-08T06:59:07.983Z,70.20
2018-02-08T07:01:36.533Z,70.19
2018-02-08T07:04:05.080Z,71.00
2018-02-08T07:06:34.556Z,72.11
2018-02-08T07:09:05.174Z,69.45
2018-02-08T07:11:33.720Z,69.75
2018-02-08T07:14:03.253Z,68.09
2018-02-08T07:16:31.804Z,67.39
2018-02-08T07:19:01.116Z,68.63
2018-02-08T07:21:30.041Z,67.87
2018-02-08T07:23:58.587Z,69.24
2018-02-08T07:26:27.122Z,68.22
2018-02-08T07:28:56.008Z,68.81
2018-02-08T07:31:24.556Z,68.96
2018-02-08T07:33:53.109Z,68.45
2018-02-08T07:36:22.471Z,66.91
2018-02-08T07:38:51.022Z,67.22
2018-02-08T07:41:19.575Z,63.70
2018-02-08T07:43:49.048Z,63.78
2018-02-08T07:46:17.600Z,65.50
2018-02-08T07:48:46.148Z,65.59
2018-02-08T07:51:15.909Z,63.05
2018-02-08T07:53:44.456Z,63.50
2018-02-08T07:56:13.006Z,62.65
2018-02-08T07:58:45.735Z,63.08
2018-02-08T08:01:14.280Z,64.03
2018-02-08T08:03:43.608Z,64.35
2018-02-08T08:06:12.329Z,64.29
2018-02-08T08:08:40.884Z,62.81
2018-02-08T08:11:09.437Z,62.47
2018-02-08T08:13:38.905Z,61.42
2018-02-08T08:16:07.880Z,61.48
2018-02-08T08:18:36.436Z,61.59
2018-02-08T08:21:05.161Z,61.11
2018-02-08T08:23:33.717Z,60.22
2018-02-08T08:26:02.272Z,58.07
2018-02-08T08:28:31.676Z,57.90
2018-02-08T08:31:01.032Z,58.61
2018-02-08T08:33:29.576Z,58.16
2018-02-08T08:35:58.509Z,58.90
2018-02-08T08:38:27.065Z,56.76
2018-02-08T08:40:55.612Z,56.60
2018-02-08T08:43:24.977Z,54.79
2018-02-08T08:45:53.533Z,58.51
2018-02-08T08:48:22.076Z,58.59
2018-02-08T08:50:51.649Z,55.43
2018-02-08T08:53:20.205Z,55.44
2018-02-08T08:55:48.760Z,54.76
2018-02-08T08:58:18.418Z,54.60
2018-02-08T09:00:46.979Z,54.05
2018-02-08T09:03:15.531Z,53.77
2018-02-08T09:05:44.173Z,54.07
2018-02-08T09:08:12.729Z,54.83
2018-02-08T09:10:41.286Z,54.51
2018-02-08T09:13:10.137Z,55.74
2018-02-08T09:15:38.704Z,53.70
2018-02-08T09:18:07.252Z,53.51
2018-02-08T09:20:35.848Z,54.33
2018-02-08T09:23:04.405Z,54.18
2018-02-08T09:25:33.726Z,54.58
2018-02-08T09:28:02.648Z,51.93
2018-02-08T09:30:31.209Z,53.98
2018-02-08T09:32:59.764Z,52.85
2018-02-08T09:35:28.701Z,51.86
2018-02-08T09:37:57.250Z,49.66
2018-02-08T09:40:25.803Z,48.11
2018-02-08T09:42:55.280Z,48.48
2018-02-08T09:45:23.836Z,51.00
2018-02-08T09:47:52.393Z,48.49
2018-02-08T09:50:21.946Z,48.11
2018-02-08T09:52:50.504Z,47.13
2018-02-08T09:55:19.060Z,47.92
2018-02-08T09:57:48.432Z,49.82
2018-02-08T10:00:16.993Z,48.18
2018-02-08T10:02:45.550Z,47.40
2018-02-08T10:05:14.473Z,48.91
2018-02-08T10:07:43.784Z,49.58
2018-02-08T10:10:12.336Z,48.43
2018-02-08T10:12:41.243Z,48.71
2018-02-08T10:15:09.793Z,46.03
2018-02-08T10:17:39.132Z,47.23
2018-02-08T10:20:08.129Z,49.54
2018-02-08T10:22:36.785Z,48.85
2018-02-08T10:25:05.335Z,46.45
2018-02-08T10:27:34.748Z,43.36
2018-02-08T10:30:04.101Z,44.76
2018-02-08T10:32:32.651Z,44.82
2018-02-08T10:35:01.263Z,43.98
2018-02-08T10:37:29.850Z,45.74
2018-02-08T10:39:58.403Z,44.90
2018-02-08T10:42:27.290Z,45.36
2018-02-08T10:44:55.843Z,44.71
2018-02-08T10:47:25.166Z,48.60
2018-02-08T10:49:53.997Z,45.58
2018-02-08T10:52:22.551Z,46.22
2018-02-08T10:54:51.157Z,45.70
2018-02-08T10:57:19.951Z,45.57
2018-02-08T10:59:48.505Z,43.96
2018-02-08T11:02:17.064Z,41.50
2018-02-08T11:04:45.815Z,43.95
2018-02-08T11:07:14.373Z,44.55
2018-02-08T11:09:42.928Z,42.48
2018-02-08T11:12:11.536Z,41.96
2018-02-08T11:14:40.083Z,42.10
2018-02-08T11:17:09.401Z,41.83
2018-02-08T11:19:38.023Z,42.79
2018-02-08T11:22:06.583Z,40.47
2018-02-08T11:24:35.136Z,42.81
2018-02-08T11:27:04.694Z,42.10
2018-02-08T11:29:33.244Z,39.09
2018-02-08T11:32:01.800Z,41.28
2018-02-08T11:34:31.168Z,37.75
2018-02-08T11:36:59.703Z,37.31
2018-02-08T11:39:28.300Z,40.98
2018-02-08T11:41:57.009Z,40.79
2018-02-08T11:44:25.561Z,38.89
2018-02-08T11:46:54.112Z,38.51
2018-02-08T11:49:23.681Z,40.45
2018-02-08T11:51:52.243Z,38.96
2018-02-08T11:54:20.836Z,39.81
2018-02-08T11:56:50.304Z,40.27
2018-02-08T11:59:18.841Z,38.31
2018-02-08T12:01:47.403Z,38.49
2018-02-08T12:04:16.209Z,38.34
2018-02-08T12:06:44.760Z,37.56
2018-02-08T12:09:13.401Z,39.27
2018-02-08T12:11:42.775Z,40.20
2018-02-08T12:14:12.108Z,41.44
2018-02-08T12:16:40.673Z,42.98
2018-02-08T12:19:10.042Z,40.19
2018-02-08T12:21:38.609Z,38.92
2018-02-08T12:24:07.160Z,40.03
2018-02-08T12:26:36.725Z,40.85
2018-02-08T12:29:05.293Z,39.43
2018-02-08T12:31:33.857Z,40.45
2018-02-08T12:34:02.469Z,37.72
2018-02-08T12:36:31.031Z,38.11
2018-02-08T12:39:00.396Z,36.44
2018-02-08T12:41:29.872Z,36.98
2018-02-08T12:43:58.429Z,38.25
2018-02-08T12:46:26.988Z,39.29
2018-02-08T12:48:55.704Z,39.87
2018-02-08T12:51:24.273Z,37.56
2018-02-08T12:53:53.626Z,37.34
2018-02-08T12:56:22.412Z,38.40
2018-02-08T12:58:50.984Z,38.49
2018-02-08T13:01:20.308Z,38.44
2018-02-08T13:03:48.915Z,38.94
2018-02-08T13:06:17.479Z,39.97
2018-02-08T13:08:46.033Z,35.58
2018-02-08T13:11:15.405Z,39.84
2018-02-08T13:13:43.964Z,37.86
2018-02-08T13:16:12.524Z,37.51
2018-02-08T13:18:42.012Z,39.05
2018-02-08T13:21:12.081Z,38.48
2018-02-08T13:23:40.665Z,42.54
2018-02-08T13:26:09.581Z,44.27
2018-02-08T13:28:38.140Z,44.37
2018-02-08T13:31:06.732Z,44.28
2018-02-08T13:33:35.380Z,43.88
2018-02-08T13:36:03.986Z,44.32
2018-02-08T13:38:32.540Z,42.43
2018-02-08T13:41:01.280Z,44.07
2018-02-08T13:43:29.840Z,45.55
2018-02-08T13:45:58.468Z,43.58
2018-02-08T13:48:27.927Z,44.88
2018-02-08T13:51:01.629Z,44.11
2018-02-08T13:56:36.808Z,44.84
2018-02-08T13:59:11.269Z,45.05
2018-02-08T14:01:43.223Z,45.81
2018-02-08T14:04:11.864Z,45.27
2018-02-08T14:06:40.445Z,45.24
2018-02-08T14:09:09.004Z,46.53
2018-02-08T14:11:37.624Z,45.05
2018-02-08T14:14:06.954Z,45.96
2018-02-08T14:16:35.519Z,48.23
2018-02-08T14:19:04.282Z,48.39
2018-02-08T14:21:32.845Z,47.84
2018-02-08T14:24:02.168Z,47.74
2018-02-08T14:26:31.104Z,48.17
2018-02-08T14:28:59.669Z,48.49
2018-02-08T14:31:28.236Z,49.93
2018-02-08T14:33:57.028Z,50.34
2018-02-08T14:36:26.348Z,50.25
2018-02-08T14:38:54.904Z,49.27
2018-02-08T14:41:23.607Z,49.45
2018-02-08T14:43:52.177Z,48.44
2018-02-08T14:46:20.749Z,48.50
2018-02-08T14:48:49.466Z,48.15
2018-02-08T14:51:18.028Z,48.63
2018-02-08T14:53:46.584Z,48.34
2018-02-08T14:56:15.375Z,48.30
2018-02-08T14:58:43.944Z,47.91
2018-02-08T15:01:13.264Z,48.48
2018-02-08T15:03:41.970Z,49.69
2018-02-08T15:06:11.300Z,50.21
2018-02-08T15:08:39.848Z,50.74
2018-02-08T15:11:09.320Z,51.20
2018-02-08T15:13:38.648Z,51.97
2018-02-08T15:16:07.196Z,52.01
2018-02-08T15:18:36.592Z,53.29
2018-02-08T15:21:05.929Z,52.74
2018-02-08T15:23:34.476Z,51.91
2018-02-08T15:26:03.111Z,51.99
2018-02-08T15:28:31.683Z,52.48
2018-02-08T15:31:00.240Z,52.81
2018-02-08T15:33:28.852Z,53.10
2018-02-08T15:35:57.423Z,53.72
2018-02-08T15:38:25.975Z,54.63
2018-02-08T15:40:54.836Z,53.73
2018-02-08T15:43:23.389Z,53.04
2018-02-08T15:45:51.972Z,54.69
2018-02-08T15:48:20.854Z,55.54
2018-02-08T15:50:49.417Z,54.12
2018-02-08T15:53:17.976Z,54.05
2018-02-08T15:55:46.592Z,54.25
2018-02-08T15:58:15.164Z,54.32
2018-02-08T16:00:43.748Z,55.01
2018-02-08T16:03:13.228Z,56.51
2018-02-08T16:05:42.568Z,56.60
2018-02-08T16:08:11.124Z,56.86
2018-02-08T16:10:39.880Z,57.76
2018-02-08T16:13:08.500Z,58.58
2018-02-08T16:15:37.817Z,59.47
2018-02-08T16:18:06.536Z,60.11
2018-02-08T16:20:35.108Z,59.63
2018-02-08T16:23:04.433Z,60.39
2018-02-08T16:25:33.163Z,61.04
2018-02-08T16:28:01.722Z,62.35
2018-02-08T16:30:30.284Z,63.27
2018-02-08T16:32:59.666Z,64.04
2018-02-08T16:35:29.020Z,65.59
2018-02-08T16:37:57.649Z,65.03
2018-02-08T16:40:26.493Z,63.47
2018-02-08T16:42:55.066Z,63.83
2018-02-08T16:45:23.634Z,63.42
2018-02-08T16:47:52.360Z,64.23
2018-02-08T16:50:22.457Z,62.96
2018-02-08T16:52:51.088Z,62.98
2018-02-08T16:55:19.809Z,63.13
2018-02-08T16:57:48.400Z,64.81
2018-02-08T17:00:17.031Z,64.54
2018-02-08T17:02:45.780Z,64.31
2018-02-08T17:05:14.351Z,64.65
2018-02-08T17:07:42.924Z,65.39
2018-02-08T17:10:12.489Z,65.76
2018-02-08T17:12:41.099Z,66.11
2018-02-08T17:15:09.667Z,65.79
2018-02-08T17:17:38.386Z,66.51
2018-02-08T17:20:06.962Z,67.15
2018-02-08T17:22:36.430Z,67.76
2018-02-08T17:25:05.483Z,67.34
2018-02-08T17:27:34.961Z,66.79
2018-02-08T17:30:04.378Z,66.40
2018-02-08T17:32:33.406Z,67.54
2018-02-08T17:35:01.996Z,66.75
2018-02-08T17:37:31.383Z,66.04
2018-02-08T17:40:00.016Z,65.94
2018-02-08T17:42:28.580Z,65.59
2018-02-08T17:44:57.912Z,65.44
2018-02-08T17:47:26.533Z,64.76
2018-02-08T17:49:55.382Z,65.37
2018-02-08T17:52:23.975Z,64.94
2018-02-08T17:54:57.721Z,65.55
2018-02-08T17:57:26.283Z,67.47
2018-02-08T17:59:54.892Z,67.51
2018-02-08T18:02:23.501Z,66.94
2018-02-08T18:04:52.841Z,66.53
2018-02-08T18:07:21.548Z,66.94
2018-02-08T18:09:50.120Z,67.26
2018-02-08T18:12:18.695Z,67.20
2018-02-08T18:14:47.308Z,67.78
2018-02-08T18:17:16.648Z,67.67
2018-02-08T18:19:45.214Z,67.55
2018-02-08T18:22:13.946Z,67.20
2018-02-08T18:24:42.531Z,67.48
2018-02-08T18:27:11.084Z,67.73
2018-02-08T18:29:39.775Z,67.36
2018-02-08T18:32:08.391Z,67.50
2018-02-08T18:34:36.952Z,67.39
2018-02-08T18:37:05.852Z,67.34
2018-02-08T18:39:34.408Z,67.74
2018-02-08T18:42:02.977Z,68.21
2018-02-08T18:44:32.029Z,68.72
2018-02-08T18:47:01.351Z,68.74
2018-02-08T18:49:30.929Z,69.31
2018-02-08T18:51:59.638Z,69.26
2018-02-08T18:54:29.249Z,69.57
2018-02-08T18:56:58.648Z,70.48
2018-02-08T18:59:28.239Z,71.53
2018-02-08T19:01:56.807Z,71.69
2018-02-08T19:04:25.373Z,71.46
2018-02-08T19:06:54.124Z,72.29
2018-02-08T19:09:23.450Z,73.48
2018-02-08T19:11:52.934Z,74.00
2018-02-08T19:14:21.771Z,74.31
2018-02-08T19:16:50.356Z,73.63
2018-02-08T19:19:18.929Z,73.81
2018-02-08T19:21:47.595Z,74.24
2018-02-08T19:24:16.153Z,74.28
2018-02-08T19:26:44.713Z,74.83
2018-02-08T19:29:14.277Z,74.73
2018-02-08T19:31:43.608Z,73.52
2018-02-08T19:34:12.168Z,73.93
2018-02-08T19:36:41.723Z,73.63
2018-02-08T19:39:10.651Z,73.79
2018-02-08T19:41:39.980Z,74.60
2018-02-08T19:44:08.600Z,74.25
2018-02-08T19:46:37.925Z,75.50
2018-02-08T19:49:06.609Z,74.96
2018-02-08T19:51:35.487Z,74.85
2018-02-08T19:54:04.049Z,75.89
2018-02-08T19:56:32.634Z,75.73
2018-02-08T19:59:01.246Z,76.80
2018-02-08T20:01:29.814Z,76.32
2018-02-08T20:03:58.374Z,75.33
2018-02-08T20:06:27.121Z,75.47
2018-02-08T20:08:56.513Z,75.86
2018-02-08T20:11:25.079Z,75.29
2018-02-08T20:13:54.062Z,75.46
2018-02-08T20:16:22.692Z,74.52
2018-02-08T20:18:52.008Z,75.51
2018-02-08T20:21:20.901Z,75.53
2018-02-08T20:23:50.236Z,75.73
2018-02-08T20:26:18.789Z,75.84
2018-02-08T20:28:47.400Z,75.42
2018-02-08T20:31:15.988Z,75.46
2018-02-08T20:33:44.568Z,75.16
2018-02-08T20:36:13.569Z,75.19
2018-02-08T20:38:42.137Z,74.28
2018-02-08T20:41:10.719Z,73.67
2018-02-08T20:43:39.497Z,73.55
2018-02-08T20:46:08.057Z,74.64
2018-02-08T20:48:36.637Z,74.49
2018-02-08T20:51:06.150Z,74.10
2018-02-08T20:53:34.708Z,73.53
2018-02-08T20:56:04.037Z,73.30
2018-02-08T20:58:32.857Z,74.19
2018-02-08T21:01:01.417Z,74.14
2018-02-08T21:03:29.974Z,74.52
2018-02-08T21:05:59.370Z,73.83
2018-02-08T21:08:28.685Z,73.21
2018-02-08T21:10:58.004Z,73.50
2018-02-08T21:13:26.659Z,73.02
2018-02-08T21:15:55.984Z,71.79
2018-02-08T21:18:24.540Z,72.15
2018-02-08T21:20:54.318Z,71.80
2018-02-08T21:23:22.877Z,72.63
2018-02-08T21:25:51.442Z,72.85
2018-02-08T21:28:20.061Z,72.08
2018-02-08T21:30:48.608Z,72.46
2018-02-08T21:33:17.170Z,72.46
2018-02-08T21:35:46.537Z,74.16
2018-02-08T21:38:15.100Z,74.23
2018-02-08T21:40:43.670Z,73.89
2018-02-08T21:43:12.583Z,72.97
2018-02-08T21:45:41.140Z,73.08
2018-02-08T21:48:09.711Z,72.75
2018-02-08T21:50:39.111Z,72.26
2018-02-08T21:53:07.669Z,72.59
2018-02-08T21:55:36.226Z,72.72
2018-02-08T21:58:04.930Z,73.27
2018-02-08T22:00:33.496Z,74.20
2018-02-08T22:03:02.073Z,73.77
2018-02-08T22:05:30.865Z,72.46
2018-02-08T22:07:59.425Z,72.04
2018-02-08T22:10:27.985Z,72.82
2018-02-08T22:12:56.742Z,72.87
2018-02-08T22:15:25.303Z,72.64
2018-02-08T22:17:53.869Z,72.17
2018-02-08T22:20:22.572Z,71.90
2018-02-08T22:22:51.131Z,71.72
2018-02-08T22:25:19.689Z,71.83
2018-02-08T22:27:49.444Z,71.70
2018-02-08T22:30:18.012Z,71.42
2018-02-08T22:32:46.576Z,71.65
2018-02-08T22:35:15.202Z,71.66
2018-02-08T22:37:43.776Z,71.65
2018-02-08T22:40:12.337Z,72.22
2018-02-08T22:42:41.080Z,72.62
2018-02-08T22:45:09.665Z,72.85
2018-02-08T22:47:38.996Z,72.95
2018-02-08T22:50:07.827Z,72.40
2018-02-08T22:52:36.800Z,71.59
2018-02-08T22:55:05.346Z,71.80
2018-02-08T22:57:34.819Z,71.56
2018-02-08T23:00:03.440Z,71.69
2018-02-08T23:02:32.755Z,72.23
2018-02-08T23:05:01.569Z,72.73
2018-02-08T23:07:30.130Z,72.18
2018-02-08T23:09:58.698Z,71.98
2018-02-08T23:12:27.309Z,72.46
2018-02-08T23:14:55.936Z,72.21
2018-02-08T23:17:24.515Z,74.02
2018-02-08T23:19:55.017Z,74.31
2018-02-08T23:22:23.568Z,73.70
2018-02-08T23:24:52.132Z,73.01
2018-02-08T23:27:21.504Z,73.31
2018-02-08T23:29:50.071Z,73.13
2018-02-08T23:32:18.713Z,73.26
2018-02-08T23:34:47.540Z,73.14
2018-02-08T23:37:16.091Z,73.66
2018-02-08T23:39:44.653Z,74.71
2018-02-08T23:42:14.020Z,73.84
2018-02-08T23:44:42.616Z,72.84
2018-02-08T23:47:12.684Z,72.17
2018-02-08T23:49:41.424Z,71.81
2018-02-08T23:52:09.984Z,72.67
2018-02-08T23:54:38.580Z,73.45
2018-02-08T23:57:07.282Z,72.54
2018-02-08T23:59:35.832Z,71.62
