createdAt,value
2023-04-18T00:00:39.592Z,74.19
2023-04-18T00:01:39.592Z,74.70
2023-04-18T00:02:39.577Z,74.70
2023-04-18T00:03:39.712Z,75.04
2023-04-18T00:04:39.471Z,75.04
2023-04-18T00:05:39.375Z,75.66
2023-04-18T00:06:39.342Z,75.97
2023-04-18T00:07:39.297Z,75.76
2023-04-18T00:08:39.238Z,76.38
2023-04-18T00:09:39.240Z,76.48
2023-04-18T00:10:39.156Z,76.72
2023-04-18T00:11:39.115Z,76.51
2023-04-18T00:12:39.084Z,76.82
2023-04-18T00:13:39.032Z,76.62
2023-04-18T00:14:38.989Z,76.72
2023-04-18T00:15:38.981Z,76.42
2023-04-18T00:16:38.956Z,76.42
2023-04-18T00:17:38.906Z,76.48
2023-04-18T00:18:38.815Z,76.93
2023-04-18T00:19:38.805Z,76.31
2023-04-18T00:20:38.757Z,76.51
2023-04-18T00:21:38.714Z,76.31
2023-04-18T00:22:38.667Z,76.42
2023-04-18T00:23:38.621Z,76.72
2023-04-18T00:24:38.573Z,76.72
2023-04-18T00:25:38.563Z,76.31
2023-04-18T00:26:38.489Z,76.31
2023-04-18T00:27:38.460Z,75.90
2023-04-18T00:28:38.403Z,76.51
2023-04-18T00:29:38.368Z,76.93
2023-04-18T00:30:38.351Z,76.93
2023-04-18T00:31:38.294Z,76.93
2023-04-18T00:32:38.335Z,76.93
2023-04-18T00:33:38.197Z,76.93
2023-04-18T00:34:38.154Z,76.42
2023-04-18T00:35:38.114Z,76.55
2023-04-18T00:36:38.084Z,76.93
2023-04-18T00:37:38.049Z,77.34
2023-04-18T00:38:37.987Z,77.58
2023-04-18T00:39:37.949Z,76.82
2023-04-18T00:40:37.966Z,77.75
2023-04-18T00:41:37.865Z,77.34
2023-04-18T00:42:37.834Z,77.78
2023-04-18T00:43:37.784Z,78.40
2023-04-18T00:44:37.750Z,78.50
2023-04-18T00:45:37.707Z,78.20
2023-04-18T00:46:37.679Z,78.40
2023-04-18T00:47:37.652Z,78.30
2023-04-18T00:48:37.587Z,78.50
2023-04-18T00:49:37.529Z,78.40
2023-04-18T00:50:37.483Z,78.23
2023-04-18T00:51:37.462Z,79.33
2023-04-18T00:52:37.402Z,78.92
2023-04-18T00:53:37.369Z,79.33
2023-04-18T00:54:37.320Z,78.71
2023-04-18T00:55:37.296Z,79.22
2023-04-18T00:56:37.227Z,79.63
2023-04-18T00:57:37.205Z,79.77
2023-04-18T00:58:37.152Z,79.57
2023-04-18T00:59:37.108Z,80.05
2023-04-18T01:00:37.064Z,81.01
2023-04-18T01:01:37.055Z,81.52
2023-04-18T01:02:37.064Z,82.65
2023-04-18T01:03:37.123Z,82.34
2023-04-18T01:04:36.957Z,82.76
2023-04-18T01:05:36.871Z,83.17
2023-04-18T01:06:36.832Z,83.17
2023-04-18T01:07:36.774Z,83.37
2023-04-18T01:08:36.729Z,84.61
2023-04-18T01:09:36.685Z,84.61
2023-04-18T01:10:36.641Z,84.81
2023-04-18T01:11:36.613Z,84.98
2023-04-18T01:12:36.559Z,84.81
2023-04-18T01:13:36.521Z,85.33
2023-04-18T01:14:36.483Z,86.11
2023-04-18T01:15:36.462Z,86.35
2023-04-18T01:16:36.390Z,86.15
2023-04-18T01:17:36.415Z,87.07
2023-04-18T01:18:36.319Z,87.18
2023-04-18T01:19:36.273Z,86.66
2023-04-18T01:20:36.221Z,86.32
2023-04-18T01:21:36.209Z,87.59
2023-04-18T01:22:36.185Z,88.00
2023-04-18T01:23:36.099Z,87.49
2023-04-18T01:24:36.068Z,88.10
2023-04-18T01:25:36.011Z,87.90
2023-04-18T01:26:36.024Z,88.76
2023-04-18T01:27:35.940Z,88.86
2023-04-18T01:28:35.892Z,88.66
2023-04-18T01:29:37.249Z,88.51
2023-04-18T01:30:35.821Z,88.56
2023-04-18T01:31:35.816Z,88.56
2023-04-18T01:32:35.757Z,88.92
2023-04-18T01:33:35.678Z,88.82
2023-04-18T01:34:35.630Z,89.89
2023-04-18T01:35:35.596Z,89.48
2023-04-18T01:36:35.729Z,89.34
2023-04-18T01:37:35.528Z,89.34
2023-04-18T01:38:35.462Z,89.48
2023-04-18T01:39:35.426Z,89.58
2023-04-18T01:40:35.376Z,89.48
2023-04-18T01:41:35.363Z,89.79
2023-04-18T01:42:35.293Z,89.89
2023-04-18T01:43:35.255Z,89.89
2023-04-18T01:44:35.229Z,90.00
2023-04-18T01:45:35.170Z,89.58
2023-04-18T01:46:35.218Z,90.66
2023-04-18T01:47:35.166Z,90.66
2023-04-18T01:48:35.039Z,89.73
2023-04-18T01:49:35.012Z,90.30
2023-04-18T01:50:34.953Z,90.34
2023-04-18T01:51:34.936Z,90.86
2023-04-18T01:52:34.979Z,90.72
2023-04-18T01:53:34.850Z,91.27
2023-04-18T01:54:34.784Z,90.81
2023-04-18T01:55:34.745Z,90.75
2023-04-18T01:56:34.711Z,90.86
2023-04-18T01:57:34.670Z,90.66
2023-04-18T01:58:34.625Z,91.06
2023-04-18T01:59:34.605Z,91.68
2023-04-18T02:00:34.579Z,91.27
2023-04-18T02:01:34.495Z,91.27
2023-04-18T02:02:34.545Z,91.78
2023-04-18T02:03:34.570Z,91.58
2023-04-18T02:04:34.370Z,91.68
2023-04-18T02:05:34.338Z,91.74
2023-04-18T02:06:34.293Z,92.05
2023-04-18T02:07:34.236Z,91.89
2023-04-18T02:08:34.201Z,91.38
2023-04-18T02:09:34.156Z,92.20
2023-04-18T02:10:34.116Z,92.20
2023-04-18T02:11:34.072Z,92.10
2023-04-18T02:12:34.047Z,91.99
2023-04-18T02:13:33.987Z,92.71
2023-04-18T02:14:33.956Z,91.99
2023-04-18T02:15:33.897Z,93.02
2023-04-18T02:16:33.906Z,92.92
2023-04-18T02:17:33.840Z,92.61
2023-04-18T02:18:33.806Z,92.82
2023-04-18T02:19:33.733Z,92.82
2023-04-18T02:20:33.723Z,92.61
2023-04-18T02:21:33.657Z,93.12
2023-04-18T02:22:33.608Z,92.92
2023-04-18T02:23:33.568Z,92.96
2023-04-18T02:24:33.539Z,93.06
2023-04-18T02:25:33.485Z,93.02
2023-04-18T02:26:33.442Z,92.86
2023-04-18T02:27:33.390Z,93.37
2023-04-18T02:28:33.361Z,92.65
2023-04-18T02:29:33.312Z,93.84
2023-04-18T02:30:33.280Z,93.27
2023-04-18T02:31:33.269Z,93.79
2023-04-18T02:32:33.211Z,93.37
2023-04-18T02:33:33.145Z,93.23
2023-04-18T02:34:33.103Z,93.37
2023-04-18T02:35:33.069Z,93.48
2023-04-18T02:36:33.017Z,93.48
2023-04-18T02:37:32.969Z,93.58
2023-04-18T02:38:32.934Z,94.09
2023-04-18T02:39:32.892Z,93.58
2023-04-18T02:40:32.849Z,94.20
2023-04-18T02:41:32.812Z,93.99
2023-04-18T02:42:32.769Z,93.93
2023-04-18T02:43:32.713Z,93.99
2023-04-18T02:44:32.678Z,93.79
2023-04-18T02:45:32.638Z,93.99
2023-04-18T02:46:32.589Z,94.03
2023-04-18T02:47:40.507Z,93.93
2023-04-18T02:48:32.553Z,93.83
2023-04-18T02:49:32.459Z,94.13
2023-04-18T02:50:32.417Z,93.93
2023-04-18T02:51:32.375Z,94.65
2023-04-18T02:52:32.348Z,94.24
2023-04-18T02:53:32.313Z,94.34
2023-04-18T02:54:32.247Z,94.24
2023-04-18T02:55:32.198Z,94.13
2023-04-18T02:56:32.171Z,94.03
2023-04-18T02:57:32.130Z,93.93
2023-04-18T02:58:32.090Z,93.93
2023-04-18T02:59:32.038Z,94.03
2023-04-18T03:00:31.993Z,94.24
2023-04-18T03:01:31.974Z,94.55
2023-04-18T03:02:32.098Z,94.38
2023-04-18T03:03:31.876Z,94.76
2023-04-18T03:04:31.911Z,94.59
2023-04-18T03:05:31.788Z,94.80
2023-04-18T03:06:31.732Z,95.06
2023-04-18T03:07:31.688Z,95.00
2023-04-18T03:08:31.655Z,94.28
2023-04-18T03:09:31.622Z,94.90
2023-04-18T03:10:31.581Z,95.06
2023-04-18T03:11:31.517Z,95.10
2023-04-18T03:12:31.486Z,94.80
2023-04-18T03:13:31.430Z,94.28
2023-04-18T03:14:31.400Z,95.31
2023-04-18T03:15:31.434Z,95.06
2023-04-18T03:16:31.311Z,95.42
2023-04-18T03:17:31.296Z,95.31
2023-04-18T03:18:31.240Z,95.00
2023-04-18T03:19:31.192Z,96.03
2023-04-18T03:20:31.136Z,95.06
2023-04-18T03:21:31.106Z,95.00
2023-04-18T03:22:31.056Z,95.00
2023-04-18T03:23:31.007Z,95.62
2023-04-18T03:24:30.970Z,95.00
2023-04-18T03:25:30.920Z,95.00
2023-04-18T03:26:30.892Z,95.00
2023-04-18T03:27:30.840Z,95.10
2023-04-18T03:28:30.799Z,95.42
2023-04-18T03:29:30.754Z,95.73
2023-04-18T03:30:30.716Z,95.93
2023-04-18T03:31:30.691Z,95.62
2023-04-18T03:32:30.662Z,95.62
2023-04-18T03:33:30.590Z,95.31
2023-04-18T03:34:30.581Z,95.83
2023-04-18T03:35:30.493Z,96.03
2023-04-18T03:36:30.452Z,96.39
2023-04-18T03:37:30.406Z,95.98
2023-04-18T03:38:30.386Z,96.14
2023-04-18T03:39:30.338Z,95.62
2023-04-18T03:40:30.289Z,95.42
2023-04-18T03:41:30.236Z,96.14
2023-04-18T03:42:30.195Z,96.14
2023-04-18T03:43:30.152Z,95.87
2023-04-18T03:44:30.130Z,96.24
2023-04-18T03:45:30.079Z,95.46
2023-04-18T03:46:30.052Z,95.87
2023-04-18T03:47:30.008Z,96.28
2023-04-18T03:48:29.936Z,96.70
2023-04-18T03:49:29.900Z,96.08
2023-04-18T03:50:29.865Z,95.87
2023-04-18T03:51:29.809Z,96.80
2023-04-18T03:52:29.975Z,96.39
2023-04-18T03:53:29.723Z,97.11
2023-04-18T03:54:29.689Z,96.91
2023-04-18T03:55:29.640Z,96.95
2023-04-18T03:56:29.619Z,96.80
2023-04-18T03:57:29.560Z,97.11
2023-04-18T03:58:29.521Z,96.49
2023-04-18T03:59:29.481Z,96.80
2023-04-18T04:00:29.430Z,96.91
2023-04-18T04:01:29.390Z,95.98
2023-04-18T04:02:29.457Z,95.98
2023-04-18T04:03:29.358Z,97.11
2023-04-18T04:04:29.288Z,97.16
2023-04-18T04:05:29.239Z,96.80
2023-04-18T04:06:29.180Z,96.95
2023-04-18T04:07:29.124Z,96.53
2023-04-18T04:08:29.093Z,96.39
2023-04-18T04:09:29.043Z,97.56
2023-04-18T04:10:29.033Z,97.11
2023-04-18T04:11:28.968Z,96.95
2023-04-18T04:12:28.936Z,96.18
2023-04-18T04:13:28.877Z,96.53
2023-04-18T04:14:28.830Z,96.64
2023-04-18T04:15:28.799Z,96.64
2023-04-18T04:16:28.794Z,96.64
2023-04-18T04:17:28.761Z,96.95
2023-04-18T04:18:28.672Z,97.05
2023-04-18T04:19:28.627Z,97.11
2023-04-18T04:20:28.580Z,96.84
2023-04-18T04:21:28.531Z,96.84
2023-04-18T04:22:28.494Z,96.64
2023-04-18T04:23:28.442Z,97.01
2023-04-18T04:24:28.417Z,96.74
2023-04-18T04:25:28.365Z,97.05
2023-04-18T04:26:28.319Z,96.80
2023-04-18T04:27:28.274Z,96.95
2023-04-18T04:28:28.229Z,96.12
2023-04-18T04:29:28.202Z,96.80
2023-04-18T04:30:28.143Z,96.49
2023-04-18T04:31:28.136Z,96.08
2023-04-18T04:32:28.075Z,97.01
2023-04-18T04:33:28.016Z,96.49
2023-04-18T04:34:27.971Z,96.39
2023-04-18T04:35:27.941Z,96.03
2023-04-18T04:36:27.883Z,95.87
2023-04-18T04:37:27.842Z,95.87
2023-04-18T04:38:27.804Z,96.49
2023-04-18T04:39:27.753Z,96.08
2023-04-18T04:40:27.718Z,95.46
2023-04-18T04:41:27.711Z,96.39
2023-04-18T04:42:27.635Z,96.18
2023-04-18T04:43:27.601Z,95.77
2023-04-18T04:44:27.559Z,96.03
2023-04-18T04:45:27.527Z,96.14
2023-04-18T04:46:27.489Z,96.14
2023-04-18T04:47:27.472Z,96.28
2023-04-18T04:48:27.375Z,95.93
2023-04-18T04:49:27.321Z,96.34
2023-04-18T04:50:27.285Z,95.73
2023-04-18T04:51:27.244Z,95.87
2023-04-18T04:52:27.203Z,95.52
2023-04-18T04:53:27.174Z,95.21
2023-04-18T04:54:27.116Z,95.52
2023-04-18T04:55:27.080Z,95.62
2023-04-18T04:56:27.029Z,95.00
2023-04-18T04:57:26.992Z,95.73
2023-04-18T04:58:26.953Z,95.62
2023-04-18T04:59:26.900Z,95.73
2023-04-18T05:00:26.894Z,95.52
2023-04-18T05:01:26.843Z,95.93
2023-04-18T05:02:26.854Z,95.10
2023-04-18T05:03:26.819Z,95.73
2023-04-18T05:04:26.841Z,95.68
2023-04-18T05:05:26.647Z,95.37
2023-04-18T05:06:26.623Z,95.00
2023-04-18T05:07:26.567Z,94.55
2023-04-18T05:08:26.531Z,94.96
2023-04-18T05:09:26.471Z,95.06
2023-04-18T05:10:26.434Z,95.06
2023-04-18T05:11:26.385Z,94.34
2023-04-18T05:12:26.351Z,94.65
2023-04-18T05:13:26.313Z,94.24
2023-04-18T05:14:26.276Z,94.20
2023-04-18T05:15:26.222Z,94.30
2023-04-18T05:16:26.191Z,94.20
2023-04-18T05:17:26.146Z,93.79
2023-04-18T05:18:26.097Z,93.54
2023-04-18T05:19:26.067Z,93.27
2023-04-18T05:20:26.127Z,93.68
2023-04-18T05:21:25.980Z,93.95
2023-04-18T05:22:25.930Z,93.33
2023-04-18T05:23:25.886Z,93.43
2023-04-18T05:24:25.868Z,93.37
2023-04-18T05:25:25.826Z,93.84
2023-04-18T05:26:25.763Z,93.74
2023-04-18T05:27:26.520Z,93.99
2023-04-18T05:28:25.705Z,93.02
2023-04-18T05:29:25.725Z,92.82
2023-04-18T05:30:25.623Z,93.02
2023-04-18T05:31:25.598Z,93.12
2023-04-18T05:32:25.540Z,93.12
2023-04-18T05:33:25.475Z,93.23
2023-04-18T05:34:25.414Z,92.92
2023-04-18T05:35:25.373Z,93.12
2023-04-18T05:36:25.344Z,93.43
2023-04-18T05:37:25.292Z,93.12
2023-04-18T05:38:25.269Z,92.25
2023-04-18T05:39:25.206Z,92.87
2023-04-18T05:40:25.185Z,91.29
2023-04-18T05:41:25.125Z,91.23
2023-04-18T05:42:25.087Z,90.88
2023-04-18T05:43:25.040Z,90.94
2023-04-18T05:44:25.018Z,90.08
2023-04-18T05:45:24.965Z,90.18
2023-04-18T05:46:24.975Z,88.80
2023-04-18T05:47:24.909Z,88.08
2023-04-18T05:48:24.842Z,87.92
2023-04-18T05:49:24.791Z,88.39
2023-04-18T05:50:24.760Z,87.94
2023-04-18T05:51:24.712Z,86.58
2023-04-18T05:52:24.682Z,84.84
2023-04-18T05:53:24.646Z,83.68
2023-04-18T05:54:24.591Z,84.29
2023-04-18T05:55:24.553Z,84.03
2023-04-18T05:56:24.526Z,83.10
2023-04-18T05:57:24.481Z,83.31
2023-04-18T05:58:24.426Z,82.96
2023-04-18T05:59:24.391Z,81.73
2023-04-18T06:00:24.362Z,81.96
2023-04-18T06:01:24.302Z,80.80
2023-04-18T06:02:24.352Z,79.64
2023-04-18T06:03:24.368Z,77.97
2023-04-18T06:04:24.328Z,79.33
2023-04-18T06:05:24.307Z,77.62
2023-04-18T06:06:24.109Z,76.70
2023-04-18T06:07:24.064Z,76.77
2023-04-18T06:08:24.119Z,75.78
2023-04-18T06:09:23.995Z,74.59
2023-04-18T06:10:23.961Z,75.57
2023-04-18T06:11:23.906Z,75.03
2023-04-18T06:12:23.861Z,74.18
2023-04-18T06:13:23.846Z,74.55
2023-04-18T06:14:23.788Z,74.73
2023-04-18T06:15:23.825Z,73.54
2023-04-18T06:16:23.765Z,73.16
2023-04-18T06:17:23.702Z,71.67
2023-04-18T06:18:23.642Z,68.59
2023-04-18T06:19:23.593Z,69.33
2023-04-18T06:20:23.558Z,71.56
2023-04-18T06:21:23.529Z,72.21
2023-04-18T06:22:23.477Z,71.19
2023-04-18T06:23:23.465Z,72.11
2023-04-18T06:24:23.456Z,71.56
2023-04-18T06:25:23.370Z,71.12
2023-04-18T06:26:23.328Z,70.58
2023-04-18T06:27:30.672Z,69.90
2023-04-18T06:28:23.256Z,71.56
2023-04-18T06:29:23.234Z,71.33
2023-04-18T06:30:23.177Z,69.84
2023-04-18T06:31:23.178Z,69.23
2023-04-18T06:32:23.162Z,67.82
2023-04-18T06:33:23.069Z,66.23
2023-04-18T06:34:23.030Z,66.08
2023-04-18T06:35:24.577Z,66.90
2023-04-18T06:36:22.956Z,66.83
2023-04-18T06:37:22.929Z,67.30
2023-04-18T06:38:22.879Z,66.80
2023-04-18T06:39:22.852Z,67.88
2023-04-18T06:40:22.836Z,69.02
2023-04-18T06:41:22.792Z,69.53
2023-04-18T06:42:23.034Z,69.20
2023-04-18T06:43:22.711Z,69.47
2023-04-18T06:44:22.661Z,68.79
2023-04-18T06:45:22.646Z,66.83
2023-04-18T06:46:22.730Z,66.26
2023-04-18T06:47:22.627Z,67.06
2023-04-18T06:48:22.516Z,70.38
2023-04-18T06:49:26.363Z,69.94
2023-04-18T06:50:22.442Z,69.74
2023-04-18T06:51:22.408Z,69.40
2023-04-18T06:52:22.394Z,67.81
2023-04-18T06:53:22.343Z,67.07
2023-04-18T06:54:22.297Z,65.92
2023-04-18T06:55:22.280Z,66.26
2023-04-18T06:56:22.264Z,66.66
2023-04-18T06:57:22.205Z,65.95
2023-04-18T06:58:22.173Z,67.68
2023-04-18T06:59:22.125Z,65.95
2023-04-18T07:00:22.093Z,67.74
2023-04-18T07:01:22.088Z,67.07
2023-04-18T07:02:22.066Z,67.58
2023-04-18T07:03:22.075Z,66.90
2023-04-18T07:04:22.071Z,69.33
2023-04-18T07:05:21.912Z,67.94
2023-04-18T07:06:21.862Z,67.77
2023-04-18T07:07:21.835Z,69.73
2023-04-18T07:08:21.793Z,72.52
2023-04-18T07:09:21.758Z,74.93
2023-04-18T07:10:21.737Z,76.12
2023-04-18T07:11:21.697Z,77.80
2023-04-18T07:12:21.754Z,78.75
2023-04-18T07:13:21.613Z,79.20
2023-04-18T07:14:21.573Z,80.36
2023-04-18T07:15:21.545Z,80.16
2023-04-18T07:16:21.564Z,81.29
2023-04-18T07:17:21.519Z,81.38
2023-04-18T07:18:34.307Z,80.77
2023-04-18T07:19:21.407Z,82.31
2023-04-18T07:20:21.359Z,81.12
2023-04-18T07:21:21.321Z,82.96
2023-04-18T07:22:21.269Z,81.59
2023-04-18T07:23:21.240Z,81.73
2023-04-18T07:24:21.207Z,82.10
2023-04-18T07:25:21.224Z,81.56
2023-04-18T07:26:21.126Z,82.03
2023-04-18T07:27:21.103Z,80.94
2023-04-18T07:28:21.114Z,81.82
2023-04-18T07:29:21.010Z,80.60
2023-04-18T07:30:20.966Z,81.41
2023-04-18T07:31:20.948Z,81.10
2023-04-18T07:32:20.895Z,81.76
2023-04-18T07:33:20.862Z,82.07
2023-04-18T07:34:20.816Z,81.49
2023-04-18T07:35:20.771Z,82.51
2023-04-18T07:36:20.736Z,82.27
2023-04-18T07:37:20.721Z,82.07
2023-04-18T07:38:20.691Z,81.35
2023-04-18T07:39:20.640Z,81.45
2023-04-18T07:40:20.595Z,81.65
2023-04-18T07:41:20.545Z,82.10
2023-04-18T07:42:20.509Z,81.70
2023-04-18T07:43:20.940Z,82.41
2023-04-18T07:44:20.609Z,82.62
2023-04-18T07:45:20.379Z,83.03
2023-04-18T07:46:20.368Z,82.96
2023-04-18T07:47:22.369Z,82.31
2023-04-18T07:48:20.308Z,82.41
2023-04-18T07:49:20.248Z,82.92
2023-04-18T07:50:20.190Z,83.03
2023-04-18T07:51:20.162Z,83.03
2023-04-18T07:52:20.107Z,83.27
2023-04-18T07:53:20.070Z,83.98
2023-04-18T07:54:20.025Z,83.88
2023-04-18T07:55:19.989Z,84.39
2023-04-18T07:56:19.957Z,82.86
2023-04-18T07:57:19.939Z,82.86
2023-04-18T07:58:19.886Z,83.31
2023-04-18T07:59:19.834Z,84.09
2023-04-18T08:00:19.796Z,83.68
2023-04-18T08:01:19.752Z,84.39
2023-04-18T08:02:19.806Z,84.19
2023-04-18T08:03:20.102Z,83.37
2023-04-18T08:04:19.703Z,83.84
2023-04-18T08:05:19.650Z,83.27
2023-04-18T08:06:19.551Z,83.68
2023-04-18T08:07:19.521Z,83.47
2023-04-18T08:08:19.487Z,83.74
2023-04-18T08:09:19.472Z,83.44
2023-04-18T08:10:19.889Z,83.03
2023-04-18T08:11:19.363Z,81.70
2023-04-18T08:12:19.311Z,82.92
2023-04-18T08:13:19.278Z,82.98
2023-04-18T08:14:19.258Z,82.68
2023-04-18T08:15:19.196Z,83.03
2023-04-18T08:16:20.384Z,83.33
2023-04-18T08:17:20.005Z,82.62
2023-04-18T08:18:19.440Z,83.23
2023-04-18T08:19:19.038Z,83.03
2023-04-18T08:20:19.017Z,84.15
2023-04-18T08:21:18.974Z,83.19
2023-04-18T08:22:18.924Z,83.13
2023-04-18T08:23:18.901Z,82.89
2023-04-18T08:24:18.839Z,82.37
2023-04-18T08:25:18.809Z,82.54
2023-04-18T08:26:18.786Z,81.99
2023-04-18T08:27:18.722Z,81.72
2023-04-18T08:28:18.674Z,81.51
2023-04-18T08:29:18.643Z,81.72
2023-04-18T08:30:18.599Z,82.48
2023-04-18T08:31:18.604Z,82.78
2023-04-18T08:32:18.649Z,82.54
2023-04-18T08:33:18.484Z,82.48
2023-04-18T08:34:18.441Z,82.48
2023-04-18T08:35:18.405Z,83.13
2023-04-18T08:36:18.361Z,84.15
2023-04-18T08:37:18.327Z,84.36
2023-04-18T08:38:18.298Z,82.96
2023-04-18T08:39:18.244Z,83.33
2023-04-18T08:40:18.210Z,84.52
2023-04-18T08:41:18.169Z,84.22
2023-04-18T08:42:18.129Z,82.48
2023-04-18T08:43:18.096Z,83.15
2023-04-18T08:44:18.086Z,82.54
2023-04-18T08:45:18.053Z,83.29
2023-04-18T08:46:17.995Z,82.57
2023-04-18T08:47:17.928Z,82.84
2023-04-18T08:48:17.902Z,82.37
2023-04-18T08:49:17.850Z,82.68
2023-04-18T08:50:17.822Z,83.81
2023-04-18T08:51:17.767Z,82.57
2023-04-18T08:52:17.733Z,82.48
2023-04-18T08:53:17.697Z,83.84
2023-04-18T08:54:17.648Z,82.21
2023-04-18T08:55:17.643Z,83.23
2023-04-18T08:56:17.582Z,82.92
2023-04-18T08:57:17.534Z,83.03
2023-04-18T08:58:17.492Z,84.15
2023-04-18T08:59:17.454Z,82.82
2023-04-18T09:00:17.426Z,83.33
2023-04-18T09:01:17.397Z,82.92
2023-04-18T09:02:17.365Z,83.29
2023-04-18T09:03:17.320Z,82.57
2023-04-18T09:04:17.340Z,83.03
2023-04-18T09:05:17.212Z,82.68
2023-04-18T09:06:17.186Z,83.39
2023-04-18T09:07:17.135Z,82.89
2023-04-18T09:08:17.105Z,82.34
2023-04-18T09:09:17.057Z,82.64
2023-04-18T09:10:17.042Z,82.68
2023-04-18T09:11:16.968Z,82.64
2023-04-18T09:12:17.601Z,82.09
2023-04-18T09:13:16.898Z,82.03
2023-04-18T09:14:16.849Z,82.34
2023-04-18T09:15:16.818Z,82.23
2023-04-18T09:16:16.780Z,82.34
2023-04-18T09:17:16.737Z,81.82
2023-04-18T09:18:16.700Z,82.84
2023-04-18T09:19:16.984Z,82.43
2023-04-18T09:20:16.630Z,83.05
2023-04-18T09:21:16.574Z,81.72
2023-04-18T09:22:16.536Z,82.26
2023-04-18T09:23:16.501Z,81.07
2023-04-18T09:24:16.469Z,81.88
2023-04-18T09:25:16.416Z,81.93
2023-04-18T09:26:16.392Z,84.17
2023-04-18T09:27:16.343Z,83.60
2023-04-18T09:28:16.296Z,84.28
2023-04-18T09:29:16.261Z,83.97
2023-04-18T09:30:16.217Z,84.28
2023-04-18T09:31:16.265Z,82.75
2023-04-18T09:32:16.183Z,83.25
2023-04-18T09:33:16.103Z,84.07
2023-04-18T09:34:16.113Z,84.17
2023-04-18T09:35:16.029Z,83.05
2023-04-18T09:36:16.066Z,82.60
2023-04-18T09:37:15.996Z,84.07
2023-04-18T09:38:15.903Z,83.52
2023-04-18T09:39:16.010Z,83.25
2023-04-18T09:40:15.838Z,83.73
2023-04-18T09:41:15.865Z,84.07
2023-04-18T09:42:15.756Z,84.17
2023-04-18T09:43:15.716Z,83.83
2023-04-18T09:44:15.899Z,82.67
2023-04-18T09:45:15.666Z,81.71
2023-04-18T09:46:15.596Z,82.12
2023-04-18T09:47:15.556Z,81.53
2023-04-18T09:48:15.511Z,80.27
2023-04-18T09:49:15.678Z,79.80
2023-04-18T09:50:15.442Z,80.41
2023-04-18T09:51:15.407Z,80.10
2023-04-18T09:52:15.364Z,79.75
2023-04-18T09:53:15.327Z,80.07
2023-04-18T09:54:15.444Z,78.87
2023-04-18T09:55:15.250Z,78.12
2023-04-18T09:56:15.219Z,77.57
2023-04-18T09:57:15.169Z,77.40
2023-04-18T09:58:15.123Z,77.51
2023-04-18T09:59:15.266Z,79.00
2023-04-18T10:00:15.050Z,79.04
2023-04-18T10:01:15.051Z,79.96
2023-04-18T10:02:15.004Z,79.80
2023-04-18T10:03:15.095Z,80.44
2023-04-18T10:04:15.130Z,81.63
2023-04-18T10:05:14.898Z,81.32
2023-04-18T10:06:15.617Z,81.94
2023-04-18T10:07:14.795Z,80.27
2023-04-18T10:08:14.771Z,79.32
2023-04-18T10:09:15.008Z,78.73
2023-04-18T10:10:14.713Z,77.67
2023-04-18T10:11:14.634Z,76.28
2023-04-18T10:12:14.604Z,75.98
2023-04-18T10:13:14.591Z,74.52
2023-04-18T10:14:14.724Z,73.80
2023-04-18T10:15:14.501Z,75.12
2023-04-18T10:16:14.561Z,76.21
2023-04-18T10:17:14.424Z,77.13
2023-04-18T10:18:14.413Z,77.17
2023-04-18T10:19:14.480Z,77.91
2023-04-18T10:20:14.309Z,78.22
2023-04-18T10:21:14.292Z,78.05
2023-04-18T10:22:14.239Z,79.58
2023-04-18T10:23:14.247Z,79.27
2023-04-18T10:24:14.721Z,79.79
2023-04-18T10:25:14.208Z,79.11
2023-04-18T10:26:14.110Z,78.97
2023-04-18T10:27:14.062Z,79.32
2023-04-18T10:28:20.707Z,79.68
2023-04-18T10:29:14.111Z,79.32
2023-04-18T10:30:13.965Z,79.55
2023-04-18T10:31:13.949Z,81.23
2023-04-18T10:32:13.898Z,80.91
2023-04-18T10:33:25.595Z,81.59
2023-04-18T10:34:13.812Z,81.66
2023-04-18T10:35:13.794Z,80.27
2023-04-18T10:36:13.759Z,80.71
2023-04-18T10:37:13.708Z,81.63
2023-04-18T10:38:13.678Z,81.59
2023-04-18T10:39:13.635Z,81.43
2023-04-18T10:40:13.693Z,81.70
2023-04-18T10:41:13.550Z,80.57
2023-04-18T10:42:13.517Z,79.75
2023-04-18T10:43:13.473Z,80.07
2023-04-18T10:44:13.599Z,81.43
2023-04-18T10:45:13.408Z,81.59
2023-04-18T10:46:27.786Z,79.75
2023-04-18T10:47:13.380Z,79.75
2023-04-18T10:48:13.331Z,80.78
2023-04-18T10:49:13.497Z,80.98
2023-04-18T10:50:13.227Z,80.88
2023-04-18T10:51:13.218Z,80.02
2023-04-18T10:52:13.510Z,80.23
2023-04-18T10:53:13.109Z,80.88
2023-04-18T10:54:13.306Z,81.70
2023-04-18T10:55:13.073Z,81.53
2023-04-18T10:56:13.004Z,82.04
2023-04-18T10:57:12.970Z,82.21
2023-04-18T10:58:12.937Z,82.00
2023-04-18T10:59:12.878Z,82.21
2023-04-18T11:00:12.848Z,81.94
2023-04-18T11:01:12.905Z,82.35
2023-04-18T11:02:12.817Z,81.73
2023-04-18T11:03:12.937Z,82.31
2023-04-18T11:04:13.029Z,81.70
2023-04-18T11:05:12.681Z,82.24
2023-04-18T11:06:12.634Z,82.10
2023-04-18T11:07:12.593Z,81.49
2023-04-18T11:08:12.596Z,81.35
2023-04-18T11:09:12.529Z,81.35
2023-04-18T11:10:12.458Z,81.25
2023-04-18T11:11:12.455Z,80.74
2023-04-18T11:12:12.415Z,81.41
2023-04-18T11:13:12.369Z,80.43
2023-04-18T11:14:12.496Z,81.35
2023-04-18T11:15:12.303Z,81.56
2023-04-18T11:16:12.274Z,79.52
2023-04-18T11:17:12.202Z,81.56
2023-04-18T11:18:12.209Z,81.45
2023-04-18T11:19:12.135Z,81.66
2023-04-18T11:20:12.104Z,81.76
2023-04-18T11:21:12.064Z,81.86
2023-04-18T11:22:12.040Z,80.94
2023-04-18T11:23:11.984Z,82.21
2023-04-18T11:24:12.157Z,81.70
2023-04-18T11:25:11.910Z,82.31
2023-04-18T11:26:11.881Z,81.96
2023-04-18T11:27:11.824Z,81.35
2023-04-18T11:28:11.816Z,81.80
2023-04-18T11:29:11.751Z,82.21
2023-04-18T11:30:11.711Z,81.59
2023-04-18T11:31:11.687Z,81.76
2023-04-18T11:32:18.307Z,81.45
2023-04-18T11:33:11.758Z,81.11
2023-04-18T11:34:11.820Z,81.11
2023-04-18T11:35:11.506Z,80.66
2023-04-18T11:36:11.547Z,81.21
2023-04-18T11:37:11.452Z,81.17
2023-04-18T11:38:11.403Z,80.50
2023-04-18T11:39:11.377Z,81.72
2023-04-18T11:40:11.320Z,81.52
2023-04-18T11:41:11.280Z,80.19
2023-04-18T11:42:11.266Z,81.31
2023-04-18T11:43:11.210Z,80.40
2023-04-18T11:44:11.265Z,81.56
2023-04-18T11:45:11.157Z,81.41
2023-04-18T11:46:11.149Z,80.74
2023-04-18T11:47:11.057Z,81.72
2023-04-18T11:48:11.050Z,81.72
2023-04-18T11:49:11.052Z,81.58
2023-04-18T11:50:10.958Z,81.38
2023-04-18T11:51:10.897Z,80.16
2023-04-18T11:52:10.889Z,81.68
2023-04-18T11:53:10.837Z,80.46
2023-04-18T11:54:10.806Z,81.58
2023-04-18T11:55:10.754Z,79.85
2023-04-18T11:56:10.743Z,81.27
2023-04-18T11:57:10.712Z,80.22
2023-04-18T11:58:10.688Z,79.81
2023-04-18T11:59:10.592Z,79.64
2023-04-18T12:00:10.649Z,80.16
2023-04-18T12:01:10.524Z,80.02
2023-04-18T12:03:13.322Z,80.11
2023-04-18T12:04:10.596Z,80.08
2023-04-18T12:05:10.536Z,78.66
2023-04-18T12:06:10.446Z,79.27
2023-04-18T12:07:10.304Z,78.08
2023-04-18T12:08:10.255Z,79.20
2023-04-18T12:09:10.230Z,79.00
2023-04-18T12:10:10.230Z,79.30
2023-04-18T12:11:10.147Z,79.20
2023-04-18T12:12:10.105Z,79.10
2023-04-18T12:13:10.103Z,79.81
2023-04-18T12:14:10.043Z,78.86
2023-04-18T12:15:10.003Z,78.55
2023-04-18T12:16:10.046Z,79.02
2023-04-18T12:17:09.939Z,78.15
2023-04-18T12:18:09.888Z,78.35
2023-04-18T12:19:09.848Z,78.76
2023-04-18T12:20:09.800Z,78.15
2023-04-18T12:21:09.763Z,78.62
2023-04-18T12:22:09.754Z,77.29
2023-04-18T12:23:09.742Z,77.67
2023-04-18T12:24:16.001Z,77.16
2023-04-18T12:25:09.628Z,77.12
2023-04-18T12:26:09.593Z,76.51
2023-04-18T12:27:09.601Z,76.21
2023-04-18T12:28:09.544Z,76.21
2023-04-18T12:29:09.486Z,76.04
2023-04-18T12:30:09.422Z,77.26
2023-04-18T12:31:09.434Z,75.80
2023-04-18T12:32:09.561Z,76.01
2023-04-18T12:33:09.391Z,76.21
2023-04-18T12:34:09.303Z,76.37
2023-04-18T12:35:09.237Z,75.87
2023-04-18T12:36:09.216Z,75.97
2023-04-18T12:37:09.170Z,75.46
2023-04-18T12:38:09.127Z,75.97
2023-04-18T12:39:09.102Z,76.85
2023-04-18T12:40:09.081Z,75.22
2023-04-18T12:41:09.014Z,75.73
2023-04-18T12:42:09.011Z,76.20
2023-04-18T12:43:08.976Z,75.43
2023-04-18T12:44:08.927Z,75.90
2023-04-18T12:45:09.733Z,75.70
2023-04-18T12:46:08.880Z,75.19
2023-04-18T12:47:08.941Z,75.39
2023-04-18T12:48:09.135Z,74.54
2023-04-18T12:49:08.724Z,74.95
2023-04-18T12:50:10.706Z,74.14
2023-04-18T12:51:08.676Z,74.98
2023-04-18T12:52:08.628Z,75.32
2023-04-18T12:53:08.578Z,75.29