createdAt,value
2022-11-28T00:01:43.791Z,27.60
2022-11-28T00:04:11.868Z,26.92
2022-11-28T00:06:40.932Z,28.60
2022-11-28T00:09:11.028Z,26.90
2022-11-28T00:11:40.604Z,27.80
2022-11-28T00:14:08.534Z,27.42
2022-11-28T00:16:36.407Z,26.45
2022-11-28T00:19:04.830Z,28.23
2022-11-28T00:21:32.831Z,26.25
2022-11-28T00:24:00.804Z,27.95
2022-11-28T00:26:30.873Z,25.60
2022-11-28T00:28:59.487Z,26.73
2022-11-28T00:31:28.572Z,26.20
2022-11-28T00:33:56.776Z,25.92
2022-11-28T00:36:24.574Z,25.80
2022-11-28T00:38:52.764Z,25.70
2022-11-28T00:41:21.448Z,26.42
2022-11-28T00:43:51.215Z,25.90
2022-11-28T00:46:19.390Z,25.23
2022-11-28T00:48:47.276Z,25.60
2022-11-28T00:51:16.405Z,25.65
2022-11-28T00:53:44.856Z,24.67
2022-11-28T00:56:13.309Z,25.27
2022-11-28T00:58:41.235Z,25.38
2022-11-28T01:01:10.984Z,25.95
2022-11-28T01:03:38.989Z,24.15
2022-11-28T01:06:07.081Z,24.80
2022-11-28T01:08:34.882Z,25.05
2022-11-28T01:11:03.219Z,24.10
2022-11-28T01:13:31.237Z,25.55
2022-11-28T01:15:59.560Z,24.75
2022-11-28T01:18:28.752Z,24.05
2022-11-28T01:20:56.414Z,24.73
2022-11-28T01:25:51.676Z,23.67
2022-11-28T01:30:46.965Z,23.33
2022-11-28T01:33:14.723Z,23.73
2022-11-28T01:35:43.954Z,23.25
2022-11-28T01:38:11.694Z,24.55
2022-11-28T01:43:07.115Z,21.40
2022-11-28T01:45:34.992Z,24.23
2022-11-28T01:48:03.889Z,24.98
2022-11-28T01:50:32.448Z,24.35
2022-11-28T01:53:04.730Z,21.83
2022-11-28T01:55:34.056Z,22.52
2022-11-28T01:58:02.024Z,22.10
2022-11-28T02:00:29.770Z,22.67
2022-11-28T02:05:24.952Z,19.75
2022-11-28T02:10:23.247Z,19.42
2022-11-28T02:13:01.021Z,20.48
2022-11-28T02:15:34.888Z,22.08
2022-11-28T02:18:10.047Z,19.35
2022-11-28T02:20:58.657Z,20.52
2022-11-28T02:23:31.438Z,19.77
2022-11-28T02:26:13.022Z,19.92
2022-11-28T02:29:01.635Z,18.92
2022-11-28T02:31:39.811Z,18.55
2022-11-28T02:34:11.137Z,20.15
2022-11-28T02:36:44.789Z,21.90
2022-11-28T02:39:15.585Z,19.33
2022-11-28T02:41:46.004Z,20.67
2022-11-28T02:44:15.553Z,21.63
2022-11-28T02:46:48.734Z,21.67
2022-11-28T02:49:20.394Z,19.00
2022-11-28T02:51:50.573Z,22.02
2022-11-28T02:54:19.453Z,20.77
2022-11-28T02:56:48.683Z,19.50
2022-11-28T02:59:26.662Z,20.13
2022-11-28T03:01:54.446Z,20.52
2022-11-28T03:04:27.816Z,21.77
2022-11-28T03:07:00.645Z,19.15
2022-11-28T03:09:37.002Z,20.10
2022-11-28T03:12:11.233Z,18.20
2022-11-28T03:14:45.103Z,19.23
2022-11-28T03:17:19.174Z,17.77
2022-11-28T03:19:53.074Z,18.95
2022-11-28T03:22:26.812Z,21.63
2022-11-28T03:24:56.792Z,22.13
2022-11-28T03:27:26.803Z,21.98
2022-11-28T03:29:56.266Z,20.60
2022-11-28T03:32:25.619Z,21.13
2022-11-28T03:34:56.845Z,20.67
2022-11-28T03:37:27.824Z,19.73
2022-11-28T03:39:58.700Z,21.15
2022-11-28T03:42:28.303Z,21.05
2022-11-28T03:44:58.261Z,20.60
2022-11-28T03:47:27.763Z,21.58
2022-11-28T03:49:57.557Z,22.70
2022-11-28T03:52:26.419Z,24.02
2022-11-28T03:54:56.699Z,24.45
2022-11-28T03:57:30.026Z,24.38
2022-11-28T03:59:59.928Z,23.77
2022-11-28T04:02:31.068Z,23.65
2022-11-28T04:05:02.836Z,21.63
2022-11-28T04:07:35.167Z,22.55
2022-11-28T04:10:07.551Z,24.83
2022-11-28T04:12:41.802Z,23.60
2022-11-28T04:15:11.910Z,23.52
2022-11-28T04:17:47.043Z,24.73
2022-11-28T04:20:18.365Z,20.15
2022-11-28T04:22:48.304Z,21.73
2022-11-28T04:25:18.237Z,21.23
2022-11-28T04:27:49.104Z,21.55
2022-11-28T04:30:16.955Z,21.60
2022-11-28T04:32:47.651Z,19.05
2022-11-28T04:35:18.614Z,20.33
2022-11-28T04:37:48.782Z,19.00
2022-11-28T04:40:17.388Z,19.10
2022-11-28T04:42:51.416Z,20.80
2022-11-28T04:45:23.235Z,19.70
2022-11-28T04:47:51.076Z,20.27
2022-11-28T04:50:20.621Z,19.10
2022-11-28T04:52:54.625Z,19.98
2022-11-28T04:55:27.148Z,18.77
2022-11-28T04:57:57.764Z,20.00
2022-11-28T05:00:25.504Z,19.75
2022-11-28T05:02:54.431Z,20.40
2022-11-28T05:05:24.745Z,19.08
2022-11-28T05:07:52.798Z,20.23
2022-11-28T05:10:20.922Z,21.35
2022-11-28T05:12:48.739Z,23.73
2022-11-28T05:15:19.122Z,23.52
2022-11-28T05:17:47.604Z,24.35
2022-11-28T05:20:15.768Z,26.35
2022-11-28T05:22:44.962Z,26.33
2022-11-28T05:25:12.783Z,25.95
2022-11-28T05:27:40.483Z,26.33
2022-11-28T05:32:36.576Z,27.38
2022-11-28T05:35:05.307Z,27.92
2022-11-28T05:37:33.127Z,28.23
2022-11-28T05:40:02.257Z,28.65
2022-11-28T05:42:33.030Z,27.80
2022-11-28T05:45:01.098Z,28.80
2022-11-28T05:47:30.887Z,29.48
2022-11-28T05:49:58.641Z,28.10
2022-11-28T05:52:26.449Z,31.63
2022-11-28T05:54:54.188Z,29.92
2022-11-28T05:57:23.455Z,30.45
2022-11-28T05:59:51.227Z,28.75
2022-11-28T06:02:19.002Z,31.55
2022-11-28T06:04:47.209Z,32.40
2022-11-28T06:07:15.167Z,34.70
2022-11-28T06:09:43.207Z,34.40
2022-11-28T06:12:11.353Z,34.22
2022-11-28T06:14:40.655Z,35.60
2022-11-28T06:17:08.448Z,37.58
2022-11-28T06:19:36.326Z,35.65
2022-11-28T06:22:04.143Z,37.35
2022-11-28T06:24:31.905Z,38.28
2022-11-28T06:29:27.321Z,37.70
2022-11-28T06:31:57.439Z,39.80
2022-11-28T06:34:25.284Z,39.90
2022-11-28T06:36:53.312Z,36.33
2022-11-28T06:39:21.053Z,38.42
2022-11-28T06:41:49.137Z,40.75
2022-11-28T06:44:17.382Z,38.40
2022-11-28T06:46:45.204Z,37.03
2022-11-28T06:51:42.960Z,36.88
2022-11-28T06:54:10.770Z,37.88
2022-11-28T06:56:38.570Z,41.10
2022-11-28T06:59:06.362Z,59.85
2022-11-28T07:01:35.202Z,37.20
2022-11-28T07:04:03.224Z,36.42
2022-11-28T07:06:31.109Z,36.13
2022-11-28T07:09:00.640Z,39.35
2022-11-28T07:11:29.138Z,35.63
2022-11-28T07:13:57.226Z,36.28
2022-11-28T07:16:26.002Z,34.63
2022-11-28T07:18:54.177Z,33.53
2022-11-28T07:21:22.015Z,31.88
2022-11-28T07:23:50.133Z,34.47
2022-11-28T07:26:20.075Z,34.70
2022-11-28T07:28:48.156Z,31.63
2022-11-28T07:31:17.316Z,32.88
2022-11-28T07:33:46.539Z,32.75
2022-11-28T07:36:19.106Z,35.67
2022-11-28T07:38:48.116Z,36.78
2022-11-28T07:41:16.322Z,37.03
2022-11-28T07:43:46.643Z,34.17
2022-11-28T07:46:15.559Z,32.67
2022-11-28T07:48:43.644Z,31.67
2022-11-28T07:51:12.533Z,31.55
2022-11-28T07:53:40.855Z,29.52
2022-11-28T07:56:09.718Z,31.73
2022-11-28T07:58:39.582Z,33.65
2022-11-28T08:01:11.234Z,30.77
2022-11-28T08:03:39.465Z,30.45
2022-11-28T08:06:08.066Z,29.58
2022-11-28T08:08:36.229Z,29.95
2022-11-28T08:11:05.484Z,29.15
2022-11-28T08:13:33.568Z,29.20
2022-11-28T08:16:04.527Z,29.75
2022-11-28T08:18:33.729Z,29.65
2022-11-28T08:21:05.034Z,31.27
2022-11-28T08:23:34.290Z,27.92
2022-11-28T08:26:02.191Z,27.23
2022-11-28T08:28:30.079Z,28.30
2022-11-28T08:33:56.084Z,21.77
2022-11-28T08:36:24.157Z,22.13
2022-11-28T08:41:39.755Z,22.52
2022-11-28T08:46:35.599Z,25.25
2022-11-28T08:49:04.973Z,24.45
2022-11-28T08:51:33.024Z,27.58
2022-11-28T08:54:00.900Z,25.80
2022-11-28T08:56:28.847Z,25.15
2022-11-28T08:58:56.960Z,26.17
2022-11-28T09:01:25.950Z,25.52
2022-11-28T09:03:54.574Z,25.02
2022-11-28T09:06:25.466Z,23.45
2022-11-28T09:08:53.655Z,22.17
2022-11-28T09:11:22.211Z,21.45
2022-11-28T09:13:50.017Z,21.02
2022-11-28T09:16:18.626Z,21.02
2022-11-28T09:18:46.609Z,21.92
2022-11-28T09:21:15.705Z,21.70
2022-11-28T09:23:45.521Z,22.55
2022-11-28T09:26:14.103Z,22.98
2022-11-28T09:28:41.868Z,22.52
2022-11-28T09:31:10.122Z,23.23
2022-11-28T09:33:38.158Z,23.08
2022-11-28T09:36:06.373Z,21.63
2022-11-28T09:38:34.123Z,22.35
2022-11-28T09:41:03.822Z,23.58
2022-11-28T09:43:33.209Z,23.60
2022-11-28T09:46:02.466Z,23.60
2022-11-28T09:48:31.503Z,24.83
2022-11-28T09:51:02.498Z,22.35
2022-11-28T09:53:33.604Z,24.58
2022-11-28T09:56:02.502Z,23.63
2022-11-28T09:58:34.871Z,24.38
2022-11-28T10:01:06.922Z,24.67
2022-11-28T10:03:39.383Z,26.17
2022-11-28T10:06:13.851Z,24.58
2022-11-28T10:08:46.338Z,23.58
2022-11-28T10:11:21.059Z,24.38
2022-11-28T10:14:07.897Z,24.77
2022-11-28T10:16:41.378Z,24.90
2022-11-28T10:19:20.590Z,25.00
2022-11-28T10:21:59.680Z,25.73
2022-11-28T10:24:32.014Z,24.77
2022-11-28T10:27:03.021Z,25.77
2022-11-28T10:29:33.902Z,25.58
2022-11-28T10:32:03.585Z,25.15
2022-11-28T10:34:33.320Z,26.50
2022-11-28T10:37:02.792Z,26.88
2022-11-28T10:39:30.556Z,28.60
2022-11-28T10:42:14.161Z,26.00
2022-11-28T10:44:49.528Z,26.58
2022-11-28T10:47:19.577Z,26.20
2022-11-28T10:49:52.694Z,26.33
2022-11-28T10:52:23.696Z,25.73
2022-11-28T10:55:01.829Z,26.67
2022-11-28T10:57:32.019Z,28.30
2022-11-28T11:00:04.204Z,26.73
2022-11-28T11:02:34.951Z,26.50
2022-11-28T11:05:02.855Z,27.58
2022-11-28T11:07:31.785Z,26.52
2022-11-28T11:10:02.179Z,27.38
2022-11-28T11:12:32.631Z,28.58
2022-11-28T11:15:00.448Z,28.10
2022-11-28T11:17:36.229Z,28.63
2022-11-28T11:20:20.506Z,28.48
2022-11-28T11:22:55.291Z,28.58
2022-11-28T11:25:23.721Z,28.13
2022-11-28T11:27:52.350Z,26.85
2022-11-28T11:30:26.028Z,40.90
2022-11-28T11:32:57.322Z,27.60
2022-11-28T11:35:25.934Z,28.40
2022-11-28T11:37:53.782Z,28.17
2022-11-28T11:40:29.120Z,28.13
2022-11-28T11:42:57.354Z,28.00
2022-11-28T11:45:26.444Z,26.65
2022-11-28T11:47:54.421Z,29.23
2022-11-28T11:50:25.337Z,27.02
2022-11-28T11:53:03.204Z,27.95
2022-11-28T11:55:31.920Z,27.77
2022-11-28T11:58:05.487Z,27.20
2022-11-28T12:00:36.648Z,27.90
2022-11-28T12:03:07.755Z,28.65
2022-11-28T12:06:06.124Z,26.63
2022-11-28T12:08:32.738Z,25.90
2022-11-28T12:11:09.595Z,27.13
2022-11-28T12:13:37.452Z,27.33
2022-11-28T12:16:09.082Z,28.58
2022-11-28T12:18:42.458Z,27.95
2022-11-28T12:21:14.989Z,28.70
2022-11-28T12:23:55.496Z,30.85
2022-11-28T12:26:26.608Z,29.38
2022-11-28T12:28:59.431Z,30.20
2022-11-28T12:31:33.121Z,27.95
2022-11-28T12:34:08.600Z,26.48
2022-11-28T12:36:42.142Z,28.30
2022-11-28T12:39:14.951Z,28.13
2022-11-28T12:42:01.079Z,31.00
2022-11-28T12:44:32.370Z,38.03
2022-11-28T12:47:04.107Z,35.55
2022-11-28T12:49:36.080Z,32.78
2022-11-28T12:52:13.885Z,32.85
2022-11-28T12:54:54.106Z,34.05
2022-11-28T12:57:25.298Z,31.50
2022-11-28T13:00:05.003Z,34.95
2022-11-28T13:02:40.379Z,34.45
2022-11-28T13:05:16.998Z,33.92
2022-11-28T13:07:49.941Z,34.67
2022-11-28T13:10:19.046Z,32.03
2022-11-28T13:12:52.273Z,33.15
2022-11-28T13:15:23.338Z,32.45
2022-11-28T13:17:54.910Z,28.08
2022-11-28T13:20:25.831Z,28.27
2022-11-28T13:23:00.209Z,28.05
2022-11-28T13:25:32.061Z,31.45
2022-11-28T13:28:04.464Z,28.30
2022-11-28T13:30:33.830Z,27.85
2022-11-28T13:33:07.304Z,28.20
2022-11-28T13:35:35.373Z,27.05
2022-11-28T13:40:58.125Z,29.95
2022-11-28T13:43:28.681Z,28.42
2022-11-28T13:45:56.815Z,27.88
2022-11-28T13:51:32.980Z,32.90
2022-11-28T13:54:21.570Z,30.73
2022-11-28T13:57:05.755Z,28.30
2022-11-28T13:59:34.224Z,27.88
2022-11-28T14:02:03.032Z,29.10
2022-11-28T14:04:32.173Z,28.90
2022-11-28T14:07:02.883Z,29.13
2022-11-28T14:09:36.766Z,27.90
2022-11-28T14:12:12.785Z,32.22
2022-11-28T14:14:56.159Z,30.73
2022-11-28T14:17:31.978Z,29.38
2022-11-28T14:20:05.064Z,33.53
2022-11-28T14:22:44.249Z,28.92
2022-11-28T14:25:16.843Z,28.48
2022-11-28T14:27:52.094Z,30.90
2022-11-28T14:30:24.847Z,30.25
2022-11-28T14:32:56.731Z,32.65
2022-11-28T14:35:39.357Z,30.30
2022-11-28T14:38:33.740Z,31.65
2022-11-28T14:41:02.304Z,30.40
2022-11-28T14:43:32.017Z,33.83
2022-11-28T14:46:20.365Z,33.85
2022-11-28T14:49:08.229Z,35.97
2022-11-28T14:52:15.868Z,32.67
2022-11-28T14:54:44.197Z,29.92
2022-11-28T14:57:14.209Z,31.92
2022-11-28T14:59:43.518Z,31.05
2022-11-28T15:02:20.928Z,29.83
2022-11-28T15:04:53.196Z,30.20
2022-11-28T15:07:26.031Z,32.65
2022-11-28T15:10:00.685Z,31.75
2022-11-28T15:12:38.703Z,33.15
2022-11-28T15:15:13.524Z,29.98
2022-11-28T15:17:43.670Z,32.95
2022-11-28T15:20:18.668Z,33.63
2022-11-28T15:22:46.892Z,51.22
2022-11-28T15:25:19.101Z,34.40
2022-11-28T15:27:47.104Z,36.33
2022-11-28T15:30:20.335Z,36.65
2022-11-28T15:32:48.813Z,39.15
2022-11-28T15:35:18.927Z,38.35
2022-11-28T15:37:51.124Z,36.55
2022-11-28T15:40:21.274Z,36.08
2022-11-28T15:42:49.796Z,34.80
2022-11-28T15:45:24.118Z,35.95
2022-11-28T15:47:52.089Z,36.40
2022-11-28T15:50:20.812Z,33.58
2022-11-28T15:52:59.475Z,35.22
2022-11-28T15:55:28.780Z,37.50
2022-11-28T15:58:10.648Z,35.42
2022-11-28T16:00:41.080Z,36.55
2022-11-28T16:03:11.647Z,34.15
2022-11-28T16:05:39.989Z,37.15
2022-11-28T16:08:18.042Z,35.92
2022-11-28T16:10:45.973Z,36.25
2022-11-28T16:13:15.409Z,34.80
2022-11-28T16:15:50.078Z,34.97
2022-11-28T16:18:18.558Z,35.80
2022-11-28T16:20:47.374Z,34.97
2022-11-28T16:23:27.078Z,34.88
2022-11-28T16:26:01.726Z,35.42
2022-11-28T16:28:31.532Z,61.80
2022-11-28T16:31:00.695Z,46.25
2022-11-28T16:33:35.986Z,35.03
2022-11-28T16:36:19.029Z,36.78
2022-11-28T16:38:48.443Z,35.10
2022-11-28T16:41:17.422Z,36.63
2022-11-28T16:43:48.647Z,34.92
2022-11-28T16:46:20.763Z,36.95
2022-11-28T16:48:50.323Z,35.63
2022-11-28T16:51:29.203Z,33.47
2022-11-28T16:53:59.291Z,34.40
2022-11-28T16:56:28.652Z,36.00
2022-11-28T16:58:59.255Z,36.72
2022-11-28T17:01:29.272Z,36.72
2022-11-28T17:03:57.901Z,37.25
2022-11-28T17:06:27.353Z,36.10
2022-11-28T17:08:55.212Z,38.13
2022-11-28T17:11:24.159Z,47.33
2022-11-28T17:13:51.968Z,43.88
2022-11-28T17:18:48.904Z,38.92
2022-11-28T17:21:17.978Z,41.30
2022-11-28T17:23:45.802Z,40.45
2022-11-28T17:26:13.573Z,42.47
2022-11-28T17:28:41.381Z,77.22
2022-11-28T17:31:10.602Z,47.13
2022-11-28T17:33:43.163Z,46.90
2022-11-28T17:36:14.158Z,42.25
2022-11-28T17:38:43.037Z,42.63
2022-11-28T17:41:13.444Z,42.25
2022-11-28T17:43:41.675Z,43.05
2022-11-28T17:46:09.712Z,44.95
2022-11-28T17:48:37.792Z,42.33
2022-11-28T17:51:06.185Z,42.72
2022-11-28T17:53:35.627Z,40.28
2022-11-28T17:56:03.587Z,39.25
2022-11-28T17:58:31.709Z,40.97
2022-11-28T18:01:00.968Z,41.50
2022-11-28T18:03:28.960Z,40.00
2022-11-28T18:05:56.824Z,43.85
2022-11-28T18:08:24.818Z,41.55
2022-11-28T18:13:21.684Z,44.28
2022-11-28T18:15:49.509Z,45.72
2022-11-28T18:18:18.216Z,40.78
2022-11-28T18:20:46.585Z,42.50
2022-11-28T18:23:14.493Z,43.47
2022-11-28T18:25:42.877Z,41.95
2022-11-28T18:28:15.780Z,43.38
2022-11-28T18:30:48.316Z,45.35
2022-11-28T18:33:16.695Z,47.80
2022-11-28T18:35:44.465Z,40.80
2022-11-28T18:38:12.794Z,39.60
2022-11-28T18:40:40.551Z,118.88
2022-11-28T18:43:08.672Z,57.83
2022-11-28T18:45:36.471Z,38.22
2022-11-28T18:48:05.843Z,36.53
2022-11-28T18:50:35.571Z,37.58
2022-11-28T18:53:03.370Z,49.30
2022-11-28T18:55:31.618Z,39.30
2022-11-28T18:57:59.896Z,43.22
2022-11-28T19:00:28.501Z,38.88
2022-11-28T19:02:56.257Z,36.13
2022-11-28T19:07:53.049Z,35.97
2022-11-28T19:10:21.259Z,37.42
2022-11-28T19:12:49.198Z,37.95
2022-11-28T19:15:17.181Z,36.22
2022-11-28T19:17:45.093Z,36.60
2022-11-28T19:20:14.310Z,37.67
2022-11-28T19:22:42.191Z,38.38
2022-11-28T19:27:38.877Z,74.13
2022-11-28T19:30:07.383Z,52.33
2022-11-28T19:32:36.362Z,42.50
2022-11-28T19:35:04.761Z,44.97
2022-11-28T19:37:32.654Z,42.65
2022-11-28T19:40:02.838Z,42.33
2022-11-28T19:42:31.600Z,44.17
2022-11-28T19:45:00.709Z,44.00
2022-11-28T19:47:28.462Z,43.28
2022-11-28T19:49:56.198Z,45.13
2022-11-28T19:54:51.692Z,42.85
2022-11-28T19:57:20.842Z,40.47
2022-11-28T19:59:48.913Z,36.95
2022-11-28T20:02:21.606Z,38.97
2022-11-28T20:04:49.502Z,36.75
2022-11-28T20:07:17.306Z,40.28
2022-11-28T20:09:45.351Z,43.08
2022-11-28T20:12:13.815Z,39.63
2022-11-28T20:14:41.834Z,40.42
2022-11-28T20:17:09.559Z,39.45
2022-11-28T20:19:39.662Z,39.22
2022-11-28T20:22:07.480Z,38.47
2022-11-28T20:24:35.219Z,37.05
2022-11-28T20:27:03.495Z,39.90
2022-11-28T20:29:31.336Z,39.05
2022-11-28T20:31:59.102Z,35.42
2022-11-28T20:34:27.829Z,36.63
2022-11-28T20:36:59.375Z,36.50
2022-11-28T20:39:28.024Z,37.65
2022-11-28T20:44:23.414Z,39.33
2022-11-28T20:46:51.260Z,40.50
2022-11-28T20:49:19.079Z,45.85
2022-11-28T20:51:47.380Z,39.08
2022-11-28T20:54:16.581Z,35.85
2022-11-28T20:57:19.679Z,33.70
2022-11-28T20:59:33.157Z,33.28
2022-11-28T21:02:01.192Z,34.10
2022-11-28T21:04:30.405Z,33.70
2022-11-28T21:06:58.172Z,34.30
2022-11-28T21:11:57.912Z,37.38
2022-11-28T21:14:27.132Z,35.65
2022-11-28T21:16:55.056Z,35.38
2022-11-28T21:19:22.886Z,36.63
2022-11-28T21:24:18.138Z,37.22
2022-11-28T21:26:51.298Z,35.78
2022-11-28T21:29:23.473Z,33.13
2022-11-28T21:31:51.410Z,34.08
2022-11-28T21:34:19.632Z,34.55
2022-11-28T21:36:47.861Z,34.78
2022-11-28T21:39:16.418Z,34.08
2022-11-28T21:41:44.381Z,33.30
2022-11-28T21:44:12.198Z,34.15
2022-11-28T21:46:41.448Z,33.63
2022-11-28T21:49:09.436Z,35.05
2022-11-28T21:51:40.541Z,33.30
2022-11-28T21:54:08.857Z,37.22
2022-11-28T21:56:37.134Z,36.17
2022-11-28T21:59:05.758Z,37.63
2022-11-28T22:01:34.635Z,37.08
2022-11-28T22:04:03.919Z,38.92
2022-11-28T22:06:32.297Z,35.63
2022-11-28T22:09:05.612Z,37.95
2022-11-28T22:11:36.334Z,39.47
2022-11-28T22:14:05.948Z,37.92
2022-11-28T22:16:36.256Z,37.58
2022-11-28T22:19:06.233Z,38.38
2022-11-28T22:21:56.143Z,39.47
2022-11-28T22:24:24.267Z,36.47
2022-11-28T22:26:52.098Z,41.22
2022-11-28T22:29:19.958Z,41.92
2022-11-28T22:31:49.069Z,38.83
2022-11-28T22:34:18.263Z,38.95
2022-11-28T22:36:46.002Z,37.55
2022-11-28T22:39:13.857Z,35.95
2022-11-28T22:41:42.402Z,40.28
2022-11-28T22:44:11.489Z,36.90
2022-11-28T22:46:39.588Z,37.05
2022-11-28T22:49:08.233Z,36.40
2022-11-28T22:51:37.655Z,40.40
2022-11-28T22:54:05.791Z,38.85
2022-11-28T22:56:34.720Z,38.80
2022-11-28T22:59:04.951Z,37.20
2022-11-28T23:01:34.462Z,38.30
2022-11-28T23:04:02.520Z,36.83
2022-11-28T23:06:31.444Z,38.03
2022-11-28T23:09:01.570Z,35.30
2022-11-28T23:11:31.278Z,36.78
2022-11-28T23:14:00.172Z,34.78
2022-11-28T23:16:29.532Z,34.53
2022-11-28T23:18:58.425Z,37.83
2022-11-28T23:21:27.448Z,34.42
2022-11-28T23:23:55.385Z,34.15
2022-11-28T23:26:25.677Z,34.70
2022-11-28T23:28:54.078Z,34.25
2022-11-28T23:31:24.494Z,33.95
2022-11-28T23:33:52.732Z,32.50
2022-11-28T23:36:21.868Z,32.50
2022-11-28T23:38:51.382Z,32.78
2022-11-28T23:41:19.130Z,34.13
2022-11-28T23:46:16.730Z,34.13
2022-11-28T23:48:44.780Z,32.67
2022-11-28T23:51:13.840Z,34.28
2022-11-28T23:53:42.284Z,34.33
2022-11-28T23:56:11.820Z,33.28
2022-11-28T23:58:40.014Z,33.25
